createdAt,value
2022-09-14T00:09:45.414Z,20.30
2022-09-14T00:12:13.539Z,20.30
2022-09-14T00:14:41.844Z,20.30
2022-09-14T00:17:09.924Z,20.30
2022-09-14T00:19:38.009Z,20.40
2022-09-14T00:22:06.715Z,20.40
2022-09-14T00:24:35.097Z,20.40
2022-09-14T00:27:07.569Z,20.40
2022-09-14T00:29:35.660Z,20.50
2022-09-14T00:32:04.192Z,20.50
2022-09-14T00:34:32.505Z,20.50
2022-09-14T00:37:00.560Z,20.50
2022-09-14T00:39:29.029Z,20.60
2022-09-14T00:41:57.269Z,20.50
2022-09-14T00:45:08.118Z,20.60
2022-09-14T00:47:36.861Z,20.60
2022-09-14T00:50:07.020Z,20.60
2022-09-14T00:52:39.360Z,20.60
2022-09-14T00:55:12.255Z,20.50
2022-09-14T00:57:43.835Z,20.50
2022-09-14T01:00:18.368Z,20.50
2022-09-14T01:02:46.767Z,20.50
2022-09-14T01:05:15.622Z,20.40
2022-09-14T01:08:25.046Z,20.40
2022-09-14T01:11:18.092Z,20.40
2022-09-14T01:13:57.270Z,20.40
2022-09-14T01:16:35.282Z,20.40
2022-09-14T01:19:08.798Z,20.40
2022-09-14T01:21:39.667Z,20.40
2022-09-14T01:24:17.350Z,20.50
2022-09-14T01:27:21.468Z,20.50
2022-09-14T01:29:58.965Z,20.50
2022-09-14T01:32:32.153Z,20.50
2022-09-14T01:35:09.923Z,20.60
2022-09-14T01:37:47.800Z,20.60
2022-09-14T01:40:23.353Z,20.60
2022-09-14T01:42:57.409Z,20.60
2022-09-14T01:45:28.431Z,20.60
2022-09-14T01:48:01.202Z,20.60
2022-09-14T01:50:34.086Z,20.50
2022-09-14T01:53:09.812Z,20.60
2022-09-14T01:55:44.610Z,20.60
2022-09-14T01:58:19.610Z,20.20
2022-09-14T02:00:49.156Z,20.10
2022-09-14T02:03:21.644Z,19.90
2022-09-14T02:05:57.910Z,19.80
2022-09-14T02:08:29.332Z,19.70
2022-09-14T02:10:58.307Z,19.70
2022-09-14T02:13:28.447Z,19.60
2022-09-14T02:15:56.858Z,19.40
2022-09-14T02:18:25.108Z,19.20
2022-09-14T02:20:58.036Z,19.20
2022-09-14T02:23:26.762Z,19.20
2022-09-14T02:25:55.069Z,19.10
2022-09-14T02:28:23.242Z,19.10
2022-09-14T02:31:04.909Z,19.10
2022-09-14T02:33:44.357Z,19.10
2022-09-14T02:36:18.203Z,19.10
2022-09-14T02:38:56.690Z,19.00
2022-09-14T02:41:37.198Z,19.10
2022-09-14T02:44:18.097Z,19.00
2022-09-14T02:46:56.506Z,19.00
2022-09-14T02:49:36.013Z,19.00
2022-09-14T02:52:14.714Z,19.00
2022-09-14T02:54:49.587Z,18.90
2022-09-14T02:57:17.850Z,18.90
2022-09-14T02:59:46.018Z,18.90
2022-09-14T03:02:15.817Z,18.80
2022-09-14T03:04:43.959Z,18.80
2022-09-14T03:07:12.149Z,18.80
2022-09-14T03:09:40.235Z,18.70
2022-09-14T03:12:08.415Z,18.60
2022-09-14T03:14:36.556Z,18.70
2022-09-14T03:17:04.711Z,18.70
2022-09-14T03:19:34.156Z,18.80
2022-09-14T03:22:02.564Z,18.80
2022-09-14T03:24:31.412Z,18.80
2022-09-14T03:26:59.474Z,18.80
2022-09-14T03:29:27.549Z,18.80
2022-09-14T03:31:55.684Z,18.70
2022-09-14T03:34:23.739Z,18.80
2022-09-14T03:36:53.154Z,18.80
2022-09-14T03:39:21.623Z,18.80
2022-09-14T03:41:49.768Z,18.80
2022-09-14T03:44:17.908Z,18.80
2022-09-14T03:46:46.082Z,18.70
2022-09-14T03:49:14.255Z,18.70
2022-09-14T03:51:42.327Z,18.80
2022-09-14T03:54:13.852Z,18.80
2022-09-14T03:56:41.975Z,18.80
2022-09-14T03:59:10.305Z,18.80
2022-09-14T04:01:39.095Z,18.80
2022-09-14T04:04:07.817Z,18.70
2022-09-14T04:06:35.911Z,18.70
2022-09-14T04:09:04.044Z,18.70
2022-09-14T04:11:34.743Z,18.70
2022-09-14T04:14:04.436Z,18.70
2022-09-14T04:16:32.719Z,18.80
2022-09-14T04:19:00.899Z,18.80
2022-09-14T04:21:29.147Z,18.80
2022-09-14T04:24:15.512Z,18.70
2022-09-14T04:26:46.993Z,18.70
2022-09-14T04:29:15.379Z,18.60
2022-09-14T04:31:43.595Z,18.60
2022-09-14T04:34:14.509Z,18.50
2022-09-14T04:36:42.835Z,18.50
2022-09-14T04:39:13.921Z,18.50
2022-09-14T04:41:42.222Z,18.50
2022-09-14T04:44:12.240Z,18.50
2022-09-14T04:46:46.064Z,18.50
2022-09-14T04:49:16.467Z,18.50
2022-09-14T04:51:44.728Z,18.50
2022-09-14T04:54:16.287Z,18.50
2022-09-14T04:56:45.333Z,18.50
2022-09-14T04:59:16.260Z,18.50
2022-09-14T05:01:47.462Z,18.50
2022-09-14T05:04:15.778Z,18.60
2022-09-14T05:06:45.758Z,18.60
2022-09-14T05:09:16.330Z,18.60
2022-09-14T05:11:45.269Z,18.60
2022-09-14T05:14:15.639Z,18.70
2022-09-14T05:16:45.302Z,18.70
2022-09-14T05:19:17.410Z,18.70
2022-09-14T05:21:46.351Z,18.70
2022-09-14T05:24:16.995Z,18.70
2022-09-14T05:26:46.578Z,18.60
2022-09-14T05:29:19.362Z,18.60
2022-09-14T05:31:48.097Z,18.60
2022-09-14T05:34:16.661Z,18.60
2022-09-14T05:36:44.903Z,18.60
2022-09-14T05:39:12.962Z,18.60
2022-09-14T05:41:41.011Z,18.60
2022-09-14T05:44:09.130Z,18.70
2022-09-14T05:46:38.625Z,18.70
2022-09-14T05:49:06.943Z,18.70
2022-09-14T05:51:35.185Z,18.80
2022-09-14T05:54:09.239Z,18.80
2022-09-14T05:56:37.296Z,18.80
2022-09-14T05:59:05.380Z,18.90
2022-09-14T06:01:34.029Z,18.80
2022-09-14T06:04:04.440Z,18.80
2022-09-14T06:06:35.178Z,18.90
2022-09-14T06:09:04.327Z,18.90
2022-09-14T06:11:36.729Z,19.00
2022-09-14T06:14:05.358Z,19.00
2022-09-14T06:16:33.780Z,19.10
2022-09-14T06:19:03.599Z,19.10
2022-09-14T06:21:35.122Z,19.20
2022-09-14T06:24:03.831Z,19.30
2022-09-14T06:26:32.569Z,19.30
2022-09-14T06:29:00.764Z,19.40
2022-09-14T06:31:29.010Z,19.40
2022-09-14T06:33:57.343Z,19.40
2022-09-14T06:36:29.105Z,19.40
2022-09-14T06:38:57.727Z,19.50
2022-09-14T06:41:30.539Z,19.60
2022-09-14T06:44:01.545Z,19.70
2022-09-14T06:46:32.528Z,19.80
2022-09-14T06:49:05.363Z,19.90
2022-09-14T06:51:37.863Z,19.90
2022-09-14T06:54:07.711Z,20.00
2022-09-14T06:56:38.155Z,20.10
2022-09-14T06:59:08.845Z,20.20
2022-09-14T07:01:37.671Z,20.30
2022-09-14T07:04:06.621Z,20.40
2022-09-14T07:06:43.276Z,20.50
2022-09-14T07:09:12.263Z,20.60
2022-09-14T07:11:41.161Z,20.60
2022-09-14T07:14:10.374Z,20.60
2022-09-14T07:16:40.788Z,20.70
2022-09-14T07:19:13.401Z,20.80
2022-09-14T07:21:43.735Z,20.90
2022-09-14T07:24:13.217Z,21.00
2022-09-14T07:26:42.971Z,21.20
2022-09-14T07:29:14.586Z,21.70
2022-09-14T07:31:46.059Z,22.40
2022-09-14T07:34:14.615Z,23.10
2022-09-14T07:36:44.781Z,23.40
2022-09-14T07:39:16.500Z,23.40
2022-09-14T07:41:45.013Z,23.60
2022-09-14T07:44:18.020Z,23.70
2022-09-14T07:46:47.725Z,23.90
2022-09-14T07:49:18.430Z,24.30
2022-09-14T07:51:48.574Z,24.60
2022-09-14T07:54:18.983Z,25.10
2022-09-14T07:56:47.858Z,25.10
2022-09-14T07:59:35.226Z,25.20
2022-09-14T08:02:07.320Z,25.10
2022-09-14T08:04:36.239Z,24.90
2022-09-14T08:07:05.962Z,24.90
2022-09-14T08:09:34.188Z,24.80
2022-09-14T08:12:03.132Z,24.70
2022-09-14T08:14:31.126Z,24.40
2022-09-14T08:17:00.382Z,24.40
2022-09-14T08:19:28.526Z,24.30
2022-09-14T08:21:56.549Z,24.30
2022-09-14T08:24:26.023Z,24.20
2022-09-14T08:26:54.860Z,24.20
2022-09-14T08:29:23.439Z,24.10
2022-09-14T08:31:52.022Z,24.10
2022-09-14T08:34:20.823Z,24.10
2022-09-14T08:36:49.689Z,24.00
2022-09-14T08:39:18.862Z,23.90
2022-09-14T08:41:54.098Z,23.90
2022-09-14T08:44:28.531Z,23.90
2022-09-14T08:47:02.693Z,23.80
2022-09-14T08:49:47.943Z,23.80
2022-09-14T08:52:25.859Z,23.80
2022-09-14T08:54:57.428Z,23.80
2022-09-14T08:57:34.684Z,23.80
2022-09-14T09:00:12.610Z,23.90
2022-09-14T09:03:06.483Z,23.90
2022-09-14T09:05:42.853Z,24.00
2022-09-14T09:08:21.005Z,24.00
2022-09-14T09:10:51.159Z,24.20
2022-09-14T09:13:25.752Z,24.40
2022-09-14T09:15:59.259Z,25.20
2022-09-14T09:18:38.235Z,25.40
2022-09-14T09:21:12.786Z,25.60
2022-09-14T09:23:42.292Z,26.10
2022-09-14T09:26:17.827Z,26.70
2022-09-14T09:28:50.485Z,27.50
2022-09-14T09:31:20.829Z,28.60
2022-09-14T09:34:07.418Z,28.50
2022-09-14T09:36:40.470Z,28.70
2022-09-14T09:39:08.822Z,29.40
2022-09-14T09:41:46.439Z,30.60
2022-09-14T09:44:16.609Z,31.90
2022-09-14T09:46:49.402Z,32.10
2022-09-14T09:49:22.828Z,33.30
2022-09-14T09:51:52.112Z,33.50
2022-09-14T09:54:28.839Z,32.90
2022-09-14T09:56:59.837Z,33.00
2022-09-14T09:59:36.508Z,33.80
2022-09-14T10:02:28.301Z,34.40
2022-09-14T10:05:03.333Z,34.30
2022-09-14T10:07:34.690Z,33.60
2022-09-14T10:10:07.622Z,33.10
2022-09-14T10:12:37.523Z,32.80
2022-09-14T10:15:17.987Z,32.10
2022-09-14T10:18:13.157Z,31.70
2022-09-14T10:20:44.338Z,32.20
2022-09-14T10:23:25.959Z,32.60
2022-09-14T10:26:19.348Z,33.20
2022-09-14T10:28:49.583Z,33.40
2022-09-14T10:31:27.038Z,33.00
2022-09-14T10:33:57.440Z,32.40
2022-09-14T10:36:30.462Z,31.80
2022-09-14T10:39:07.627Z,31.00
2022-09-14T10:41:45.471Z,30.40
2022-09-14T10:44:55.303Z,29.90
2022-09-14T10:47:52.243Z,29.60
2022-09-14T10:50:34.830Z,30.10
2022-09-14T10:53:19.896Z,30.00
2022-09-14T10:55:59.976Z,29.80
2022-09-14T10:59:07.164Z,29.40
2022-09-14T11:02:13.100Z,28.90
2022-09-14T11:05:05.803Z,29.20
2022-09-14T11:07:42.249Z,29.50
2022-09-14T11:10:21.194Z,29.40
2022-09-14T11:13:07.255Z,29.30
2022-09-14T11:15:43.275Z,29.70
2022-09-14T11:18:23.353Z,29.70
2022-09-14T11:21:05.419Z,29.70
2022-09-14T11:23:50.904Z,29.80
2022-09-14T11:26:25.797Z,29.70
2022-09-14T11:28:59.844Z,29.50
2022-09-14T11:31:32.472Z,29.40
2022-09-14T11:34:22.396Z,29.50
2022-09-14T11:36:57.540Z,29.70
2022-09-14T11:39:30.078Z,29.70
2022-09-14T11:42:04.192Z,29.60
2022-09-14T11:44:37.634Z,29.60
2022-09-14T11:47:10.567Z,29.60
2022-09-14T11:49:55.117Z,29.50
2022-09-14T11:52:26.994Z,29.70
2022-09-14T11:54:55.948Z,29.70
2022-09-14T11:57:27.323Z,29.40
2022-09-14T11:59:57.214Z,29.20
2022-09-14T12:03:13.909Z,29.00
2022-09-14T12:05:44.747Z,29.50
2022-09-14T12:08:40.233Z,29.70
2022-09-14T12:11:29.581Z,29.60
2022-09-14T12:14:30.275Z,29.50
2022-09-14T12:17:38.224Z,29.40
2022-09-14T12:20:34.689Z,29.20
2022-09-14T12:23:21.485Z,29.10
2022-09-14T12:26:05.349Z,28.80
2022-09-14T12:28:49.000Z,28.70
2022-09-14T12:32:02.402Z,28.50
2022-09-14T12:34:33.235Z,28.40
2022-09-14T12:37:31.736Z,28.20
2022-09-14T12:40:40.012Z,28.20
2022-09-14T12:43:56.004Z,28.00
2022-09-14T12:46:49.467Z,27.90
2022-09-14T12:49:36.006Z,27.80
2022-09-14T12:52:34.955Z,27.60
2022-09-14T12:55:28.311Z,27.60
2022-09-14T12:58:03.719Z,27.50
2022-09-14T13:00:48.089Z,27.30
2022-09-14T13:03:45.442Z,27.10
2022-09-14T13:06:14.855Z,27.10
2022-09-14T13:08:47.443Z,27.10
2022-09-14T13:11:25.634Z,26.90
2022-09-14T13:13:54.039Z,26.80
2022-09-14T13:16:35.729Z,26.50
2022-09-14T13:19:17.723Z,26.30
2022-09-14T13:21:49.200Z,25.90
2022-09-14T13:24:30.992Z,25.40
2022-09-14T13:27:02.250Z,25.10
2022-09-14T13:29:31.263Z,24.80
2022-09-14T13:32:03.623Z,24.50
2022-09-14T13:34:37.156Z,24.40
2022-09-14T13:37:06.460Z,24.20
2022-09-14T13:39:38.203Z,24.00
2022-09-14T13:42:07.645Z,23.80
2022-09-14T13:44:42.189Z,23.70
2022-09-14T13:47:14.918Z,23.60
2022-09-14T13:49:46.351Z,23.40
2022-09-14T13:52:59.947Z,23.20
2022-09-14T13:55:28.231Z,23.00
2022-09-14T13:58:08.022Z,22.90
2022-09-14T14:00:53.340Z,22.80
2022-09-14T14:03:32.594Z,22.80
2022-09-14T14:06:25.483Z,22.70
2022-09-14T14:09:01.210Z,22.60
2022-09-14T14:11:36.888Z,22.60
2022-09-14T14:14:15.008Z,22.50
2022-09-14T14:16:43.432Z,22.50
2022-09-14T14:19:31.056Z,22.50
2022-09-14T14:22:21.361Z,22.40
2022-09-14T14:25:12.337Z,22.30
2022-09-14T14:27:44.579Z,22.30
2022-09-14T14:30:18.020Z,22.30
2022-09-14T14:32:51.694Z,22.20
2022-09-14T14:35:23.366Z,22.20
2022-09-14T14:37:53.025Z,22.20
2022-09-14T14:40:22.151Z,22.20
2022-09-14T14:42:51.665Z,22.20
2022-09-14T14:45:23.133Z,22.10
2022-09-14T14:47:51.644Z,22.00
2022-09-14T14:50:23.436Z,21.90
2022-09-14T14:52:53.507Z,21.90
2022-09-14T14:55:23.033Z,21.90
2022-09-14T14:57:52.567Z,21.90
2022-09-14T15:00:23.533Z,21.90
2022-09-14T15:02:52.123Z,21.90
2022-09-14T15:05:20.918Z,21.80
2022-09-14T15:07:52.120Z,21.70
2022-09-14T15:10:23.895Z,21.60
2022-09-14T15:12:52.541Z,21.40
2022-09-14T15:15:25.306Z,21.20
2022-09-14T15:17:53.645Z,21.10
2022-09-14T15:20:23.035Z,21.20
2022-09-14T15:22:51.670Z,21.20
2022-09-14T15:25:22.859Z,21.20
2022-09-14T15:27:51.209Z,21.30
2022-09-14T15:30:19.520Z,21.30
2022-09-14T15:32:47.745Z,21.30
2022-09-14T15:35:16.562Z,21.40
2022-09-14T15:37:44.735Z,21.30
2022-09-14T15:40:13.464Z,21.40
2022-09-14T15:42:43.051Z,21.40
2022-09-14T15:45:12.254Z,21.40
2022-09-14T15:47:43.790Z,21.40
2022-09-14T15:50:12.859Z,21.50
2022-09-14T15:52:41.517Z,21.60
2022-09-14T15:55:12.153Z,21.80
2022-09-14T15:57:42.377Z,22.20
2022-09-14T16:00:13.873Z,22.40
2022-09-14T16:02:42.427Z,22.30
2022-09-14T16:05:13.016Z,22.30
2022-09-14T16:07:41.646Z,22.20
2022-09-14T16:10:10.955Z,22.60
2022-09-14T16:12:39.707Z,22.60
2022-09-14T16:15:10.966Z,22.40
2022-09-14T16:17:39.091Z,22.30
2022-09-14T16:20:09.997Z,22.10
2022-09-14T16:22:38.260Z,21.90
2022-09-14T16:25:07.044Z,21.80
2022-09-14T16:27:35.393Z,21.70
2022-09-14T16:30:03.546Z,21.60
2022-09-14T16:32:33.166Z,21.60
2022-09-14T16:35:04.799Z,21.50
2022-09-14T16:37:35.508Z,21.40
2022-09-14T16:40:04.458Z,21.30
2022-09-14T16:42:32.823Z,21.30
2022-09-14T16:45:01.010Z,21.20
2022-09-14T16:47:29.462Z,21.10
2022-09-14T16:49:59.140Z,21.00
2022-09-14T16:52:28.558Z,21.00
2022-09-14T16:54:56.682Z,20.90
2022-09-14T16:57:26.706Z,20.90
2022-09-14T16:59:54.884Z,20.90
2022-09-14T17:02:23.186Z,20.90
2022-09-14T17:04:51.482Z,20.80
2022-09-14T17:07:22.407Z,20.80
2022-09-14T17:09:50.578Z,20.80
2022-09-14T17:12:18.793Z,20.70
2022-09-14T17:14:47.762Z,20.70
2022-09-14T17:17:15.912Z,20.70
2022-09-14T17:19:44.024Z,20.60
2022-09-14T17:22:13.005Z,20.50
2022-09-14T17:24:42.471Z,20.50
2022-09-14T17:27:10.909Z,20.40
2022-09-14T17:29:40.753Z,20.40
2022-09-14T17:32:14.020Z,20.40
2022-09-14T17:34:43.022Z,20.30
2022-09-14T17:37:11.150Z,20.30
2022-09-14T17:39:39.256Z,20.30
2022-09-14T17:42:08.766Z,20.20
2022-09-14T17:44:36.869Z,20.30
2022-09-14T17:47:05.394Z,20.20
2022-09-14T17:49:33.565Z,20.10
2022-09-14T17:52:02.956Z,20.10
2022-09-14T17:54:31.106Z,20.10
2022-09-14T17:56:59.167Z,20.00
2022-09-14T17:59:28.846Z,20.00
2022-09-14T18:01:56.908Z,19.90
2022-09-14T18:04:24.997Z,19.90
2022-09-14T18:06:53.079Z,19.80
2022-09-14T18:09:24.207Z,19.80
2022-09-14T18:11:55.919Z,19.70
2022-09-14T18:14:24.725Z,19.60
2022-09-14T18:16:54.191Z,19.60
2022-09-14T18:19:22.664Z,19.50
2022-09-14T18:21:52.775Z,19.50
2022-09-14T18:24:21.727Z,19.40
2022-09-14T18:26:49.929Z,19.40
2022-09-14T18:29:21.647Z,19.30
2022-09-14T18:31:50.501Z,19.30
2022-09-14T18:34:21.422Z,19.20
2022-09-14T18:36:51.656Z,19.20
2022-09-14T18:39:19.936Z,19.20
2022-09-14T18:41:53.584Z,19.20
2022-09-14T18:44:22.318Z,19.20
2022-09-14T18:46:51.168Z,19.20
2022-09-14T18:49:21.089Z,19.20
2022-09-14T18:51:49.415Z,19.20
2022-09-14T18:54:18.312Z,19.20
2022-09-14T18:56:46.603Z,19.20
2022-09-14T18:59:16.469Z,19.20
2022-09-14T19:01:44.754Z,19.20
2022-09-14T19:04:15.459Z,19.20
2022-09-14T19:06:44.960Z,19.20
2022-09-14T19:09:13.255Z,19.20
2022-09-14T19:11:42.064Z,19.30
2022-09-14T19:14:13.086Z,19.30
2022-09-14T19:16:42.606Z,19.30
2022-09-14T19:19:14.673Z,19.30
2022-09-14T19:21:45.005Z,19.30
2022-09-14T19:24:16.178Z,19.40
2022-09-14T19:26:47.240Z,19.40
2022-09-14T19:29:19.237Z,19.40
2022-09-14T19:31:50.837Z,19.40
2022-09-14T19:34:20.166Z,19.40
2022-09-14T19:36:50.426Z,19.40
2022-09-14T19:39:18.688Z,19.40
2022-09-14T19:41:47.311Z,19.40
2022-09-14T19:44:16.116Z,19.30
2022-09-14T19:46:44.544Z,19.30
2022-09-14T19:49:16.669Z,19.30
2022-09-14T19:51:45.440Z,19.30
2022-09-14T19:54:15.457Z,19.30
2022-09-14T19:56:44.219Z,19.30
2022-09-14T19:59:12.367Z,19.30
2022-09-14T20:01:41.716Z,19.20
2022-09-14T20:04:11.275Z,19.20
2022-09-14T20:06:44.023Z,19.20
2022-09-14T20:09:16.005Z,19.20
2022-09-14T20:11:46.323Z,19.10
2022-09-14T20:14:19.751Z,19.10
2022-09-14T20:16:50.801Z,19.00
2022-09-14T20:19:21.473Z,19.00
2022-09-14T20:21:51.844Z,19.00
2022-09-14T20:24:25.794Z,18.90
2022-09-14T20:26:56.568Z,18.90
2022-09-14T20:29:28.782Z,18.90
2022-09-14T20:31:57.422Z,18.90
2022-09-14T20:34:26.225Z,18.90
2022-09-14T20:36:55.350Z,18.90
2022-09-14T20:39:25.715Z,18.90
2022-09-14T20:41:54.401Z,18.90
2022-09-14T20:44:23.185Z,18.90
2022-09-14T20:46:52.487Z,18.90
2022-09-14T20:49:23.375Z,18.90
2022-09-14T20:51:54.120Z,18.90
2022-09-14T20:54:24.205Z,18.90
2022-09-14T20:56:52.335Z,18.90
2022-09-14T20:59:22.200Z,18.90
2022-09-14T21:01:52.499Z,18.90
2022-09-14T21:04:23.539Z,19.00
2022-09-14T21:06:55.233Z,19.00
2022-09-14T21:09:27.048Z,19.00
2022-09-14T21:11:55.821Z,19.10
2022-09-14T21:14:24.109Z,19.10
2022-09-14T21:16:56.610Z,19.10
2022-09-14T21:19:27.908Z,19.20
2022-09-14T21:21:56.471Z,19.20
2022-09-14T21:24:26.778Z,19.20
2022-09-14T21:26:56.912Z,19.20
2022-09-14T21:29:25.058Z,19.20
2022-09-14T21:31:54.272Z,19.10
2022-09-14T21:34:22.711Z,19.10
2022-09-14T21:36:52.688Z,19.10
2022-09-14T21:39:24.010Z,19.00
2022-09-14T21:41:59.185Z,18.90
2022-09-14T21:44:31.754Z,18.90
2022-09-14T21:47:00.157Z,18.80
2022-09-14T21:49:28.669Z,18.70
2022-09-14T21:51:56.759Z,18.70
2022-09-14T21:54:25.672Z,18.60
2022-09-14T21:56:55.290Z,18.60
2022-09-14T21:59:24.910Z,18.60
2022-09-14T22:01:53.511Z,18.50
2022-09-14T22:04:23.716Z,18.50
2022-09-14T22:06:53.118Z,18.50
2022-09-14T22:09:25.237Z,18.40
2022-09-14T22:11:55.702Z,18.40
2022-09-14T22:14:26.633Z,18.30
2022-09-14T22:16:55.176Z,18.30
2022-09-14T22:19:26.892Z,18.20
2022-09-14T22:21:55.556Z,18.20
2022-09-14T22:24:27.834Z,18.10
2022-09-14T22:26:58.050Z,18.10
2022-09-14T22:29:26.231Z,18.10
2022-09-14T22:31:54.656Z,18.10
2022-09-14T22:34:22.749Z,18.10
2022-09-14T22:36:50.979Z,18.00
2022-09-14T22:39:19.216Z,18.00
2022-09-14T22:41:47.290Z,18.00
2022-09-14T22:44:16.923Z,18.00
2022-09-14T22:46:45.060Z,18.00
2022-09-14T22:49:13.476Z,18.00
2022-09-14T22:51:41.761Z,17.90
2022-09-14T22:54:09.815Z,17.90
2022-09-14T22:56:40.800Z,17.90
2022-09-14T22:59:11.131Z,17.80
2022-09-14T23:01:42.665Z,17.80
2022-09-14T23:04:13.723Z,17.80
2022-09-14T23:06:44.826Z,17.80
2022-09-14T23:09:16.990Z,17.80
2022-09-14T23:11:45.680Z,17.80
2022-09-14T23:14:14.404Z,17.80
2022-09-14T23:16:45.702Z,17.80
2022-09-14T23:19:17.471Z,17.90
2022-09-14T23:21:46.169Z,17.90
2022-09-14T23:24:14.664Z,17.90
2022-09-14T23:26:43.026Z,17.90
2022-09-14T23:29:17.179Z,17.90
2022-09-14T23:31:46.858Z,17.90
2022-09-14T23:34:15.255Z,18.00
2022-09-14T23:36:44.467Z,18.00
2022-09-14T23:39:12.639Z,18.00
2022-09-14T23:41:41.347Z,18.00
2022-09-14T23:44:11.857Z,18.00
2022-09-14T23:46:40.051Z,18.00
2022-09-14T23:49:09.578Z,18.10
2022-09-14T23:51:37.733Z,18.10
2022-09-14T23:54:08.146Z,18.10
2022-09-14T23:56:38.106Z,18.10
2022-09-14T23:59:06.709Z,18.10
