createdAt,value
2022-07-28T00:00:03.054Z,943.08
2022-07-28T00:05:03.069Z,943.08
2022-07-28T00:10:03.691Z,943.06
2022-07-28T00:15:02.954Z,943.04
2022-07-28T00:20:03.171Z,943.04
2022-07-28T00:25:02.966Z,943.06
2022-07-28T00:30:02.901Z,943.06
2022-07-28T00:35:02.907Z,943.06
2022-07-28T00:40:08.049Z,943.10
2022-07-28T00:45:02.853Z,943.14
2022-07-28T00:50:03.103Z,943.08
2022-07-28T00:55:02.943Z,943.02
2022-07-28T01:00:03.068Z,943.02
2022-07-28T01:05:02.978Z,943.02
2022-07-28T01:10:03.067Z,942.96
2022-07-28T01:15:03.052Z,942.96
2022-07-28T01:20:03.125Z,942.96
2022-07-28T01:25:02.876Z,942.94
2022-07-28T01:30:02.969Z,942.96
2022-07-28T01:35:04.002Z,942.96
2022-07-28T01:40:03.177Z,942.98
2022-07-28T01:45:03.102Z,942.92
2022-07-28T01:50:02.988Z,942.98
2022-07-28T01:55:02.976Z,942.96
2022-07-28T02:00:03.048Z,942.98
2022-07-28T02:05:03.097Z,942.98
2022-07-28T02:10:03.097Z,942.92
2022-07-28T02:15:02.926Z,942.92
2022-07-28T02:20:02.994Z,942.94
2022-07-28T02:25:02.940Z,942.92
2022-07-28T02:30:03.093Z,942.94
2022-07-28T02:35:02.871Z,942.94
2022-07-28T02:40:03.011Z,942.94
2022-07-28T02:45:02.881Z,942.86
2022-07-28T02:50:03.277Z,942.92
2022-07-28T02:55:08.001Z,942.94
2022-07-28T03:00:03.029Z,942.92
2022-07-28T03:05:03.076Z,942.88
2022-07-28T03:10:03.036Z,942.94
2022-07-28T03:15:02.960Z,943.00
2022-07-28T03:20:03.058Z,943.04
2022-07-28T03:25:02.826Z,943.06
2022-07-28T03:30:03.967Z,943.06
2022-07-28T03:35:02.906Z,943.08
2022-07-28T03:40:03.142Z,943.10
2022-07-28T03:45:02.831Z,943.12
2022-07-28T03:50:02.979Z,943.10
2022-07-28T03:55:02.926Z,943.12
2022-07-28T04:00:07.592Z,943.12
2022-07-28T04:05:02.922Z,943.10
2022-07-28T04:10:04.024Z,943.10
2022-07-28T04:15:02.897Z,943.04
2022-07-28T04:20:02.995Z,943.08
2022-07-28T04:25:02.926Z,943.06
2022-07-28T04:30:02.926Z,943.04
2022-07-28T04:35:02.867Z,943.06
2022-07-28T04:40:02.975Z,943.04
2022-07-28T04:45:02.879Z,943.02
2022-07-28T04:50:03.004Z,943.00
2022-07-28T04:55:02.855Z,942.98
2022-07-28T05:00:02.998Z,942.94
2022-07-28T05:05:02.978Z,942.84
2022-07-28T05:10:02.936Z,942.74
2022-07-28T05:15:02.933Z,942.59
2022-07-28T05:20:03.481Z,942.55
2022-07-28T05:25:03.041Z,942.49
2022-07-28T05:30:03.042Z,942.47
2022-07-28T05:35:02.985Z,942.39
2022-07-28T05:40:02.980Z,942.29
2022-07-28T05:45:02.870Z,942.27
2022-07-28T05:50:02.977Z,942.29
2022-07-28T05:55:02.984Z,942.29
2022-07-28T06:00:03.251Z,942.23
2022-07-28T06:05:02.916Z,942.17
2022-07-28T06:10:03.040Z,942.17
2022-07-28T06:15:02.902Z,942.17
2022-07-28T06:20:03.012Z,942.13
2022-07-28T06:25:02.871Z,942.11
2022-07-28T06:30:03.016Z,942.06
2022-07-28T06:35:02.994Z,942.04
2022-07-28T06:40:03.060Z,942.00
2022-07-28T06:45:02.955Z,942.02
2022-07-28T06:50:03.044Z,942.00
2022-07-28T06:55:02.944Z,941.98
2022-07-28T07:00:03.009Z,941.92
2022-07-28T07:05:02.857Z,941.90
2022-07-28T07:10:03.075Z,941.86
2022-07-28T07:15:02.868Z,941.84
2022-07-28T07:20:03.029Z,941.80
2022-07-28T07:25:02.855Z,941.72
2022-07-28T07:30:03.122Z,941.66
2022-07-28T07:35:02.915Z,941.61
2022-07-28T07:40:03.010Z,941.57
2022-07-28T07:45:02.929Z,941.51
2022-07-28T07:50:04.262Z,941.49
2022-07-28T07:55:02.837Z,941.53
2022-07-28T08:00:03.118Z,941.49
2022-07-28T08:05:02.889Z,941.41
2022-07-28T08:10:03.028Z,941.39
2022-07-28T08:15:02.823Z,941.41
2022-07-28T08:20:03.084Z,941.33
2022-07-28T08:25:02.849Z,941.29
2022-07-28T08:30:03.012Z,941.35
2022-07-28T08:35:30.185Z,941.41
2022-07-28T08:40:03.033Z,941.43
2022-07-28T08:45:03.877Z,941.41
2022-07-28T08:50:02.974Z,941.45
2022-07-28T08:55:02.935Z,941.51
2022-07-28T09:00:02.948Z,941.51
2022-07-28T09:05:02.967Z,941.45
2022-07-28T09:10:03.246Z,941.45
2022-07-28T09:15:02.841Z,941.47
2022-07-28T09:20:06.243Z,941.49
2022-07-28T09:25:03.011Z,941.49
2022-07-28T09:30:03.119Z,941.47
2022-07-28T09:35:02.951Z,941.47
2022-07-28T09:40:04.102Z,941.51
2022-07-28T09:45:21.612Z,941.55
2022-07-28T09:50:03.053Z,941.57
2022-07-28T09:55:03.158Z,941.57
2022-07-28T10:00:03.026Z,941.55
2022-07-28T10:05:02.963Z,941.55
2022-07-28T10:10:03.012Z,941.59
2022-07-28T10:15:02.795Z,941.61
2022-07-28T10:20:03.126Z,941.59
2022-07-28T10:25:02.977Z,941.53
2022-07-28T10:30:03.006Z,941.61
2022-07-28T10:35:02.938Z,941.66
2022-07-28T10:40:06.592Z,941.70
2022-07-28T10:45:02.957Z,941.72
2022-07-28T10:50:03.017Z,941.72
2022-07-28T10:55:02.886Z,941.74
2022-07-28T11:00:12.570Z,941.76
2022-07-28T11:05:02.859Z,941.76
2022-07-28T11:10:03.236Z,941.78
2022-07-28T11:15:16.011Z,941.82
2022-07-28T11:25:20.112Z,941.74
2022-07-28T11:30:02.905Z,941.74
2022-07-28T11:35:02.950Z,941.74
2022-07-28T11:40:03.042Z,941.68
2022-07-28T11:45:02.961Z,941.61
2022-07-28T11:50:03.173Z,941.61
2022-07-28T11:55:02.848Z,941.59
2022-07-28T12:00:03.016Z,941.59
2022-07-28T12:05:03.022Z,941.59
2022-07-28T12:10:03.062Z,941.64
2022-07-28T12:15:06.798Z,941.70
2022-07-28T12:20:03.143Z,941.74
2022-07-28T12:25:02.994Z,941.76
2022-07-28T12:30:02.949Z,941.84
2022-07-28T12:35:02.884Z,941.88
2022-07-28T12:40:03.285Z,941.98
2022-07-28T12:45:02.827Z,942.04
2022-07-28T12:50:06.802Z,942.06
2022-07-28T12:55:02.827Z,942.06
2022-07-28T13:00:03.201Z,942.11
2022-07-28T13:05:02.883Z,942.15
2022-07-28T13:10:11.498Z,942.17
2022-07-28T13:15:03.109Z,942.15
2022-07-28T13:20:03.085Z,942.11
2022-07-28T13:25:02.962Z,942.04
2022-07-28T13:30:03.085Z,941.96
2022-07-28T13:35:03.084Z,941.88
2022-07-28T13:40:03.241Z,941.84
2022-07-28T13:45:03.031Z,941.80
2022-07-28T13:50:03.089Z,941.74
2022-07-28T13:55:03.811Z,941.68
2022-07-28T14:00:03.024Z,941.59
2022-07-28T14:05:02.927Z,941.55
2022-07-28T14:10:02.957Z,941.49
2022-07-28T14:15:02.949Z,941.45
2022-07-28T14:20:03.086Z,941.45
2022-07-28T14:25:02.975Z,941.47
2022-07-28T14:30:04.048Z,941.43
2022-07-28T14:35:02.931Z,941.41
2022-07-28T14:40:03.034Z,941.35
2022-07-28T14:45:03.002Z,941.31
2022-07-28T14:50:03.075Z,941.25
2022-07-28T14:55:03.071Z,941.21
2022-07-28T15:00:03.058Z,941.17
2022-07-28T15:05:02.948Z,941.08
2022-07-28T15:10:03.749Z,941.02
2022-07-28T15:15:02.933Z,940.84
2022-07-28T15:20:03.068Z,940.76
2022-07-28T15:25:02.918Z,940.68
2022-07-28T15:30:03.462Z,940.57
2022-07-28T15:35:02.880Z,940.47
2022-07-28T15:40:03.002Z,940.31
2022-07-28T15:45:02.970Z,940.23
2022-07-28T15:50:03.083Z,940.11
2022-07-28T15:55:02.962Z,940.00
2022-07-28T16:00:02.989Z,939.78
2022-07-28T16:05:02.872Z,939.68
2022-07-28T16:10:03.049Z,939.62
2022-07-28T16:15:02.997Z,939.51
2022-07-28T16:20:03.109Z,939.49
2022-07-28T16:25:02.913Z,939.41
2022-07-28T16:30:08.309Z,939.37
2022-07-28T16:35:02.924Z,939.31
2022-07-28T16:40:03.105Z,939.23
2022-07-28T16:45:02.910Z,939.11
2022-07-28T16:50:03.170Z,939.07
2022-07-28T16:55:02.969Z,939.04
2022-07-28T17:00:02.990Z,939.00
2022-07-28T17:05:03.040Z,938.92
2022-07-28T17:10:02.919Z,938.84
2022-07-28T17:15:02.877Z,938.68
2022-07-28T17:20:03.011Z,938.64
2022-07-28T17:25:02.933Z,938.64
2022-07-28T17:30:03.045Z,938.54
2022-07-28T17:35:02.922Z,938.52
2022-07-28T17:40:04.577Z,938.47
2022-07-28T17:45:02.947Z,938.29
2022-07-28T17:50:03.060Z,938.23
2022-07-28T17:55:02.966Z,938.17
2022-07-28T18:00:03.000Z,938.11
2022-07-28T18:05:02.986Z,938.08
2022-07-28T18:10:03.128Z,937.98
2022-07-28T18:15:02.886Z,938.00
2022-07-28T18:20:03.131Z,937.94
2022-07-28T18:25:02.873Z,937.90
2022-07-28T18:30:03.002Z,937.86
2022-07-28T18:35:07.940Z,937.82
2022-07-28T18:40:04.042Z,937.80
2022-07-28T18:45:03.003Z,937.82
2022-07-28T18:50:03.054Z,937.72
2022-07-28T18:55:02.962Z,937.70
2022-07-28T19:00:02.985Z,937.74
2022-07-28T19:05:02.932Z,937.74
2022-07-28T19:10:03.253Z,937.80
2022-07-28T19:15:02.953Z,937.80
2022-07-28T19:20:03.106Z,937.76
2022-07-28T19:25:03.112Z,937.70
2022-07-28T19:30:03.018Z,937.72
2022-07-28T19:35:02.835Z,937.74
2022-07-28T19:40:03.088Z,937.82
2022-07-28T19:45:02.932Z,937.82
2022-07-28T19:50:03.039Z,937.82
2022-07-28T19:55:04.288Z,937.86
2022-07-28T20:00:03.056Z,937.86
2022-07-28T20:05:03.007Z,937.80
2022-07-28T20:10:02.993Z,937.80
2022-07-28T20:15:02.847Z,937.82
2022-07-28T20:20:03.289Z,937.78
2022-07-28T20:25:02.974Z,937.72
2022-07-28T20:30:03.082Z,937.72
2022-07-28T20:35:02.889Z,937.74
2022-07-28T20:40:03.017Z,937.74
2022-07-28T20:45:03.147Z,937.72
2022-07-28T20:50:02.989Z,937.70
2022-07-28T20:55:02.914Z,937.68
2022-07-28T21:00:03.065Z,937.72
2022-07-28T21:05:03.936Z,937.74
2022-07-28T21:10:04.554Z,937.76
2022-07-28T21:15:04.344Z,937.76
2022-07-28T21:20:03.049Z,937.78
2022-07-28T21:25:02.942Z,937.80
2022-07-28T21:30:03.004Z,937.78
2022-07-28T21:35:02.997Z,937.84
2022-07-28T21:40:03.101Z,937.88
2022-07-28T21:45:02.905Z,937.90
2022-07-28T21:50:03.145Z,937.94
2022-07-28T21:55:02.950Z,937.98
2022-07-28T22:00:03.058Z,937.98
2022-07-28T22:05:03.040Z,938.06
2022-07-28T22:10:03.331Z,938.13
2022-07-28T22:15:02.990Z,938.15
2022-07-28T22:20:03.270Z,938.19
2022-07-28T22:25:02.959Z,938.27
2022-07-28T22:30:03.103Z,938.35
2022-07-28T22:35:02.889Z,938.49
2022-07-28T22:40:03.075Z,938.56
2022-07-28T22:45:03.092Z,938.60
2022-07-28T22:50:03.085Z,938.66
2022-07-28T22:55:06.147Z,938.74
2022-07-28T23:00:03.211Z,938.82
2022-07-28T23:05:03.260Z,938.84
2022-07-28T23:10:03.466Z,938.90
2022-07-28T23:15:04.087Z,938.96
2022-07-28T23:20:03.178Z,939.02
2022-07-28T23:25:03.261Z,939.06
2022-07-28T23:30:03.097Z,939.15
2022-07-28T23:35:03.100Z,939.15
2022-07-28T23:40:03.222Z,939.21
2022-07-28T23:45:03.121Z,939.23
2022-07-28T23:50:03.136Z,939.31
2022-07-28T23:55:03.029Z,939.45
