createdAt,value
2023-02-17T00:02:11.033Z,4.76
2023-02-17T00:05:58.710Z,3.51
2023-02-17T00:09:47.211Z,4.80
2023-02-17T00:13:36.200Z,5.53
2023-02-17T00:17:24.365Z,4.80
2023-02-17T00:21:12.612Z,3.32
2023-02-17T00:25:02.345Z,3.44
2023-02-17T00:28:36.020Z,4.84
2023-02-17T00:32:24.152Z,5.45
2023-02-17T00:36:12.089Z,6.01
2023-02-17T00:40:06.989Z,6.30
2023-02-17T00:43:58.651Z,5.21
2023-02-17T00:47:49.280Z,3.74
2023-02-17T00:51:37.546Z,4.19
2023-02-17T00:55:08.142Z,5.46
2023-02-17T00:58:56.640Z,6.27
2023-02-17T01:02:47.777Z,6.34
2023-02-17T01:06:36.255Z,4.55
2023-02-17T01:09:42.243Z,3.53
2023-02-17T01:12:41.250Z,4.35
2023-02-17T01:15:58.657Z,5.56
2023-02-17T01:18:57.820Z,6.41
2023-02-17T01:22:07.271Z,6.94
2023-02-17T01:25:04.597Z,6.82
2023-02-17T01:27:54.278Z,5.46
2023-02-17T01:30:22.985Z,4.44
2023-02-17T01:33:30.408Z,3.94
2023-02-17T01:37:01.439Z,4.94
2023-02-17T01:40:49.544Z,6.22
2023-02-17T01:44:37.171Z,6.90
2023-02-17T01:48:27.316Z,7.08
2023-02-17T01:52:15.790Z,5.53
2023-02-17T01:56:07.209Z,4.28
2023-02-17T01:59:57.657Z,4.61
2023-02-17T02:03:04.644Z,5.99
2023-02-17T02:06:32.562Z,6.75
2023-02-17T02:10:32.490Z,7.42
2023-02-17T02:14:04.272Z,6.95
2023-02-17T02:17:56.432Z,5.05
2023-02-17T02:22:06.322Z,4.65
2023-02-17T02:26:10.371Z,6.28
2023-02-17T02:30:16.291Z,6.73
2023-02-17T02:34:06.614Z,5.37
2023-02-17T02:38:07.140Z,4.17
2023-02-17T02:42:03.250Z,5.46
2023-02-17T02:45:52.872Z,6.77
2023-02-17T02:49:40.576Z,7.47
2023-02-17T02:53:47.325Z,6.05
2023-02-17T02:57:52.194Z,4.58
2023-02-17T03:01:49.355Z,3.63
2023-02-17T03:05:40.202Z,4.04
2023-02-17T03:09:31.156Z,5.97
2023-02-17T03:14:56.889Z,7.28
2023-02-17T03:17:24.106Z,6.32
2023-02-17T03:19:51.583Z,5.17
2023-02-17T03:22:30.832Z,4.30
2023-02-17T03:25:02.843Z,3.65
2023-02-17T03:27:30.374Z,3.48
2023-02-17T03:29:58.212Z,4.56
2023-02-17T03:32:25.490Z,5.66
2023-02-17T03:34:52.701Z,6.32
2023-02-17T03:37:20.271Z,6.80
2023-02-17T03:39:47.463Z,6.97
2023-02-17T03:42:15.000Z,6.15
2023-02-17T03:44:42.838Z,5.08
2023-02-17T03:47:09.918Z,4.20
2023-02-17T03:49:37.220Z,3.57
2023-02-17T03:52:04.675Z,3.35
2023-02-17T03:54:31.703Z,4.30
2023-02-17T03:57:01.423Z,5.26
2023-02-17T03:59:29.374Z,5.91
2023-02-17T04:01:56.422Z,6.40
2023-02-17T04:04:24.424Z,6.45
2023-02-17T04:06:51.781Z,5.51
2023-02-17T04:09:18.968Z,4.33
2023-02-17T04:11:46.981Z,4.36
2023-02-17T04:14:17.823Z,5.28
2023-02-17T04:16:45.072Z,6.05
2023-02-17T04:19:12.658Z,6.60
2023-02-17T04:21:39.926Z,6.98
2023-02-17T04:24:07.217Z,7.14
2023-02-17T04:26:34.532Z,6.73
2023-02-17T04:29:05.448Z,5.67
2023-02-17T04:31:32.645Z,4.72
2023-02-17T04:34:00.020Z,4.03
2023-02-17T04:36:27.359Z,3.82
2023-02-17T04:38:54.572Z,4.85
2023-02-17T04:41:22.167Z,5.85
2023-02-17T04:43:49.820Z,6.53
2023-02-17T04:46:17.242Z,7.11
2023-02-17T04:48:44.525Z,7.53
2023-02-17T04:51:11.628Z,7.64
2023-02-17T04:53:38.673Z,6.63
2023-02-17T04:56:06.465Z,5.43
2023-02-17T04:58:33.860Z,4.81
2023-02-17T05:01:01.554Z,5.50
2023-02-17T05:03:28.586Z,6.32
2023-02-17T05:05:55.905Z,6.91
2023-02-17T05:08:23.129Z,7.29
2023-02-17T05:10:52.617Z,7.40
2023-02-17T05:13:20.197Z,6.53
2023-02-17T05:15:47.820Z,5.45
2023-02-17T05:18:15.240Z,4.83
2023-02-17T05:20:42.762Z,5.45
2023-02-17T05:23:09.990Z,6.29
2023-02-17T05:25:37.394Z,6.78
2023-02-17T05:28:04.512Z,7.17
2023-02-17T05:30:31.800Z,7.64
2023-02-17T05:33:01.114Z,7.70
2023-02-17T05:39:15.985Z,5.29
2023-02-17T05:41:43.083Z,6.01
2023-02-17T05:44:10.149Z,6.90
2023-02-17T05:46:37.481Z,7.58
2023-02-17T05:49:04.774Z,8.08
2023-02-17T05:51:32.177Z,7.71
2023-02-17T05:54:00.121Z,6.62
2023-02-17T05:56:27.380Z,5.64
2023-02-17T05:58:55.107Z,5.19
2023-02-17T06:01:23.633Z,6.14
2023-02-17T06:03:50.720Z,7.17
2023-02-17T06:06:18.152Z,7.95
2023-02-17T06:08:46.309Z,8.45
2023-02-17T06:11:13.508Z,7.81
2023-02-17T06:13:40.886Z,6.63
2023-02-17T06:16:11.212Z,5.68
2023-02-17T06:18:38.757Z,4.94
2023-02-17T06:21:06.008Z,4.75
2023-02-17T06:23:33.495Z,5.75
2023-02-17T06:26:00.705Z,6.50
2023-02-17T06:28:28.766Z,7.13
2023-02-17T06:30:56.847Z,7.70
2023-02-17T06:33:24.049Z,8.10
2023-02-17T06:35:55.803Z,8.40
2023-02-17T06:38:23.830Z,7.91
2023-02-17T06:40:50.861Z,6.76
2023-02-17T06:43:17.910Z,5.85
2023-02-17T06:45:45.574Z,5.21
2023-02-17T06:48:12.817Z,4.99
2023-02-17T06:50:39.986Z,6.00
2023-02-17T06:53:08.063Z,7.11
2023-02-17T06:55:37.528Z,7.87
2023-02-17T06:58:04.459Z,8.41
2023-02-17T07:00:31.808Z,8.88
2023-02-17T07:02:59.195Z,8.72
2023-02-17T07:05:26.479Z,7.64
2023-02-17T07:07:54.296Z,6.65
2023-02-17T07:10:21.388Z,5.91
2023-02-17T07:12:48.602Z,5.38
2023-02-17T07:15:15.973Z,5.85
2023-02-17T07:17:43.158Z,6.96
2023-02-17T07:20:15.065Z,7.58
2023-02-17T07:22:42.619Z,8.26
2023-02-17T07:25:10.127Z,8.76
2023-02-17T07:27:37.419Z,9.00
2023-02-17T07:30:07.032Z,8.13
2023-02-17T07:32:38.185Z,7.09
2023-02-17T07:35:05.641Z,6.35
2023-02-17T07:37:32.966Z,5.83
2023-02-17T07:40:00.007Z,5.72
2023-02-17T07:42:29.852Z,6.82
2023-02-17T07:44:57.199Z,7.90
2023-02-17T07:47:24.267Z,8.62
2023-02-17T07:49:51.506Z,9.15
2023-02-17T07:52:20.711Z,9.51
2023-02-17T07:54:47.571Z,9.03
2023-02-17T07:57:14.748Z,7.99
2023-02-17T07:59:42.436Z,7.21
2023-02-17T08:02:12.868Z,6.88
2023-02-17T08:04:40.829Z,7.80
2023-02-17T08:07:08.266Z,8.76
2023-02-17T08:09:53.979Z,9.38
2023-02-17T08:12:40.756Z,9.81
2023-02-17T08:15:09.200Z,10.01
2023-02-17T08:17:36.625Z,9.32
2023-02-17T08:20:08.755Z,8.20
2023-02-17T08:22:36.946Z,7.79
2023-02-17T08:25:06.594Z,8.45
2023-02-17T08:27:33.658Z,9.15
2023-02-17T08:30:01.521Z,9.59
2023-02-17T08:32:28.854Z,9.68
2023-02-17T08:34:57.394Z,8.82
2023-02-17T08:37:25.144Z,7.94
2023-02-17T08:39:52.533Z,7.73
2023-02-17T08:42:20.255Z,8.70
2023-02-17T08:44:47.205Z,9.62
2023-02-17T08:47:14.754Z,10.15
2023-02-17T08:49:41.676Z,9.49
2023-02-17T08:52:10.523Z,8.51
2023-02-17T08:54:38.828Z,7.90
2023-02-17T08:57:06.135Z,8.43
2023-02-17T08:59:33.293Z,9.29
2023-02-17T09:02:00.682Z,10.08
2023-02-17T09:04:27.913Z,10.25
2023-02-17T09:06:57.192Z,9.43
2023-02-17T09:09:29.560Z,8.55
2023-02-17T09:11:58.250Z,8.18
2023-02-17T09:14:26.332Z,9.10
2023-02-17T09:16:55.932Z,9.86
2023-02-17T09:19:24.246Z,10.44
2023-02-17T09:21:51.572Z,10.65
2023-02-17T09:24:19.250Z,9.81
2023-02-17T09:26:46.521Z,8.86
2023-02-17T09:29:13.857Z,8.34
2023-02-17T09:31:41.846Z,8.91
2023-02-17T09:34:09.156Z,9.83
2023-02-17T09:36:41.181Z,10.48
2023-02-17T09:39:11.582Z,10.89
2023-02-17T09:41:45.779Z,11.26
2023-02-17T09:44:21.910Z,11.36
2023-02-17T09:47:02.460Z,10.32
2023-02-17T09:49:40.498Z,9.39
2023-02-17T09:52:18.200Z,9.92
2023-02-17T09:55:04.489Z,10.62
2023-02-17T09:57:38.075Z,10.87
2023-02-17T10:00:13.179Z,11.03
2023-02-17T10:03:05.253Z,10.08
2023-02-17T10:05:42.131Z,9.36
2023-02-17T10:08:27.700Z,10.15
2023-02-17T10:11:12.720Z,10.92
2023-02-17T10:13:42.721Z,11.23
2023-02-17T10:16:21.980Z,10.44
2023-02-17T10:19:00.103Z,9.49
2023-02-17T10:21:38.260Z,9.13
2023-02-17T10:24:05.463Z,10.10
2023-02-17T10:26:59.793Z,10.93
2023-02-17T10:30:10.251Z,11.15
2023-02-17T10:32:47.606Z,10.05
2023-02-17T10:35:23.040Z,9.29
2023-02-17T10:38:13.073Z,9.67
2023-02-17T10:40:40.729Z,10.82
2023-02-17T10:43:15.344Z,11.36
2023-02-17T10:45:45.882Z,11.16
2023-02-17T10:48:17.952Z,10.19
2023-02-17T10:50:46.363Z,9.60
2023-02-17T10:53:20.593Z,10.28
2023-02-17T10:56:02.508Z,10.91
2023-02-17T10:58:35.953Z,11.30
2023-02-17T11:01:06.509Z,11.17
2023-02-17T11:03:37.281Z,10.22
2023-02-17T11:06:22.671Z,9.62
2023-02-17T11:08:53.917Z,10.44
2023-02-17T11:11:24.688Z,11.09
2023-02-17T11:14:11.499Z,11.39
2023-02-17T11:16:40.168Z,10.62
2023-02-17T11:19:22.192Z,9.68
2023-02-17T11:21:52.388Z,9.49
2023-02-17T11:24:19.671Z,10.45
2023-02-17T11:27:02.806Z,11.15
2023-02-17T11:29:31.026Z,11.63
2023-02-17T11:31:59.404Z,11.06
2023-02-17T11:34:29.961Z,10.02
2023-02-17T11:37:06.907Z,9.58
2023-02-17T11:39:40.213Z,10.38
2023-02-17T11:42:30.712Z,11.07
2023-02-17T11:45:00.845Z,11.25
2023-02-17T11:47:37.214Z,10.39
2023-02-17T11:50:28.847Z,9.55
2023-02-17T11:53:17.295Z,8.96
2023-02-17T11:55:53.884Z,9.82
2023-02-17T11:58:45.448Z,10.92
2023-02-17T12:01:55.226Z,11.54
2023-02-17T12:04:32.797Z,10.85
2023-02-17T12:07:32.951Z,9.84
2023-02-17T12:10:28.249Z,9.87
2023-02-17T12:13:11.802Z,10.97
2023-02-17T12:15:56.609Z,11.62
2023-02-17T12:18:48.750Z,11.73
2023-02-17T12:21:33.621Z,10.61
2023-02-17T12:24:18.238Z,9.67
2023-02-17T12:26:58.413Z,9.55
2023-02-17T12:30:05.366Z,10.55
2023-02-17T12:32:55.087Z,11.47
2023-02-17T12:35:52.978Z,11.43
2023-02-17T12:38:34.755Z,10.37
2023-02-17T12:41:12.834Z,9.57
2023-02-17T12:43:50.315Z,9.29
2023-02-17T12:46:25.147Z,10.32
2023-02-17T12:49:16.838Z,11.11
2023-02-17T12:51:53.718Z,11.61
2023-02-17T12:54:34.686Z,10.89
2023-02-17T12:57:12.241Z,9.92
2023-02-17T12:59:43.673Z,9.55
2023-02-17T13:02:26.533Z,10.32
2023-02-17T13:05:02.469Z,11.07
2023-02-17T13:07:51.590Z,11.60
2023-02-17T13:10:28.367Z,11.61
2023-02-17T13:13:06.135Z,10.59
2023-02-17T13:15:43.317Z,9.68
2023-02-17T13:18:33.314Z,9.90
2023-02-17T13:21:16.739Z,10.87
2023-02-17T13:23:52.055Z,11.42
2023-02-17T13:26:21.131Z,11.86
2023-02-17T13:28:51.530Z,11.94
2023-02-17T13:31:25.361Z,11.00
2023-02-17T13:33:59.953Z,9.99
2023-02-17T13:36:33.819Z,10.16
2023-02-17T13:39:04.740Z,11.11
2023-02-17T13:41:49.439Z,11.68
2023-02-17T13:44:42.266Z,11.80
2023-02-17T13:47:18.251Z,10.39
2023-02-17T13:49:53.887Z,9.97
2023-02-17T13:52:29.872Z,10.82
2023-02-17T13:55:06.621Z,11.37
2023-02-17T13:57:36.553Z,11.85
2023-02-17T14:00:18.898Z,11.75
2023-02-17T14:03:16.041Z,10.71
2023-02-17T14:05:48.447Z,9.79
2023-02-17T14:08:21.511Z,9.99
2023-02-17T14:10:49.229Z,10.86
2023-02-17T14:13:16.382Z,11.31
2023-02-17T14:15:58.285Z,11.47
2023-02-17T14:18:35.556Z,11.54
2023-02-17T14:21:26.304Z,10.56
2023-02-17T14:23:56.152Z,10.03
2023-02-17T14:26:35.718Z,10.66
2023-02-17T14:29:08.846Z,11.28
2023-02-17T14:31:44.632Z,11.64
2023-02-17T14:34:35.920Z,11.74
2023-02-17T14:37:18.251Z,10.61
2023-02-17T14:39:45.319Z,9.95
2023-02-17T14:42:12.569Z,10.62
2023-02-17T14:44:43.422Z,11.31
2023-02-17T14:47:10.564Z,11.71
2023-02-17T14:49:37.813Z,12.10
2023-02-17T14:52:19.880Z,11.97
2023-02-17T14:54:48.217Z,10.85
2023-02-17T14:57:24.248Z,10.23
2023-02-17T14:59:58.218Z,10.88
2023-02-17T15:02:25.419Z,11.46
2023-02-17T15:04:53.317Z,11.67
2023-02-17T15:07:23.270Z,11.71
2023-02-17T15:09:50.731Z,11.84
2023-02-17T15:12:26.502Z,11.90
2023-02-17T15:14:55.495Z,12.09
2023-02-17T15:18:03.064Z,12.16
2023-02-17T15:20:52.368Z,12.27
2023-02-17T15:23:26.733Z,12.41
2023-02-17T15:26:54.180Z,12.00
2023-02-17T15:30:23.902Z,10.63
2023-02-17T15:34:11.008Z,10.08
2023-02-17T15:37:49.783Z,10.83
2023-02-17T15:41:23.774Z,11.22
2023-02-17T15:43:52.921Z,11.51
2023-02-17T15:46:26.430Z,11.49
2023-02-17T15:48:54.433Z,11.55
2023-02-17T15:51:24.237Z,11.73
2023-02-17T15:53:52.643Z,11.83
2023-02-17T15:56:24.076Z,12.02
2023-02-17T15:58:52.486Z,11.99
2023-02-17T16:01:31.352Z,11.99
2023-02-17T16:04:00.088Z,12.18
2023-02-17T16:06:29.205Z,12.26
2023-02-17T16:08:59.465Z,12.37
2023-02-17T16:11:29.020Z,12.40
2023-02-17T16:13:57.768Z,12.48
2023-02-17T16:27:46.196Z,11.69
2023-02-17T16:30:37.474Z,11.78
2023-02-17T16:33:19.607Z,11.74
2023-02-17T16:44:19.194Z,12.19
2023-02-17T16:47:09.758Z,12.33
2023-02-17T16:49:41.815Z,12.38
2023-02-17T16:52:24.066Z,12.42
2023-02-17T16:55:12.388Z,12.32
2023-02-17T16:57:41.909Z,12.29
2023-02-17T17:00:19.053Z,12.18
2023-02-17T17:02:48.619Z,12.13
2023-02-17T17:05:19.368Z,12.43
2023-02-17T17:08:09.529Z,12.52
2023-02-17T17:10:40.719Z,12.46
2023-02-17T17:13:08.982Z,12.28
2023-02-17T17:15:42.442Z,12.19
2023-02-17T17:18:17.998Z,12.38
2023-02-17T17:20:46.237Z,12.58
2023-02-17T17:23:15.900Z,12.60
2023-02-17T17:25:47.972Z,12.35
2023-02-17T17:28:19.727Z,12.47
2023-02-17T17:30:48.937Z,12.66
2023-02-17T17:33:20.716Z,12.69
2023-02-17T17:35:50.355Z,12.59
2023-02-17T17:38:18.529Z,12.46
2023-02-17T17:40:55.035Z,12.74
2023-02-17T17:43:25.416Z,12.61
2023-02-17T17:45:53.932Z,12.78
2023-02-17T17:49:01.971Z,12.79
2023-02-17T17:52:14.365Z,12.81
2023-02-17T17:55:31.614Z,12.73
2023-02-17T17:58:20.296Z,12.83
2023-02-17T18:01:31.811Z,12.73
2023-02-17T18:04:48.496Z,12.65
2023-02-17T18:07:46.689Z,12.85
2023-02-17T18:10:41.803Z,12.81
2023-02-17T18:13:14.749Z,12.97
2023-02-17T18:15:47.484Z,13.13
2023-02-17T18:18:17.718Z,13.08
2023-02-17T18:21:07.664Z,13.15
2023-02-17T18:24:15.268Z,13.03
2023-02-17T18:26:57.378Z,13.04
2023-02-17T18:29:50.461Z,13.12
2023-02-17T18:32:51.238Z,13.16
2023-02-17T18:36:02.350Z,13.24
2023-02-17T18:39:35.628Z,13.19
2023-02-17T18:42:05.711Z,13.22
2023-02-17T18:45:00.491Z,13.24
2023-02-17T18:47:31.372Z,13.22
2023-02-17T18:50:39.803Z,13.07
2023-02-17T18:53:19.013Z,13.03
2023-02-17T18:55:50.378Z,13.25
2023-02-17T18:58:18.461Z,13.32
2023-02-17T19:00:46.421Z,13.52
2023-02-17T19:03:14.753Z,13.53
2023-02-17T19:05:44.447Z,13.53
2023-02-17T19:08:18.834Z,13.56
2023-02-17T19:11:17.989Z,13.54
2023-02-17T19:13:51.115Z,13.54
2023-02-17T19:16:28.792Z,13.45
2023-02-17T19:19:03.835Z,13.39
2023-02-17T19:21:36.588Z,13.29
2023-02-17T19:24:07.646Z,13.24
2023-02-17T19:26:40.938Z,13.25
2023-02-17T19:29:44.634Z,13.28
2023-02-17T19:32:41.248Z,13.26
2023-02-17T19:35:58.587Z,13.21
2023-02-17T19:38:53.437Z,13.05
2023-02-17T19:41:28.061Z,13.20
2023-02-17T19:44:00.625Z,13.07
2023-02-17T19:46:41.713Z,13.32
2023-02-17T19:49:43.947Z,13.37
2023-02-17T19:53:12.265Z,13.35
2023-02-17T19:57:15.346Z,13.45
2023-02-17T20:01:02.855Z,13.60
2023-02-17T20:04:51.418Z,13.63
2023-02-17T20:08:24.195Z,13.57
2023-02-17T20:12:11.717Z,13.79
2023-02-17T20:15:43.476Z,13.61
2023-02-17T20:18:32.057Z,13.72
2023-02-17T20:21:13.567Z,13.73
2023-02-17T20:23:58.804Z,13.85
2023-02-17T20:26:52.413Z,13.77
2023-02-17T20:29:29.945Z,13.76
2023-02-17T20:32:02.757Z,13.80
2023-02-17T20:34:52.651Z,13.77
2023-02-17T20:37:24.102Z,13.68
2023-02-17T20:39:54.523Z,13.45
2023-02-17T20:42:22.820Z,13.60
2023-02-17T20:44:54.293Z,13.52
2023-02-17T20:47:24.629Z,13.57
2023-02-17T20:49:54.388Z,13.76
2023-02-17T20:52:38.845Z,13.81
2023-02-17T20:55:27.625Z,13.75
2023-02-17T20:57:57.996Z,13.73
2023-02-17T21:00:28.428Z,13.80
2023-02-17T21:03:00.461Z,13.73
2023-02-17T21:05:28.607Z,13.74
2023-02-17T21:08:37.926Z,13.78
2023-02-17T21:11:26.833Z,13.75
2023-02-17T21:14:17.452Z,13.57
2023-02-17T21:17:05.359Z,13.71
2023-02-17T21:19:33.871Z,13.82
2023-02-17T21:22:08.857Z,13.85
2023-02-17T21:24:43.472Z,13.84
2023-02-17T21:27:29.024Z,13.37
2023-02-17T21:30:19.576Z,13.47
2023-02-17T21:33:18.256Z,13.61
2023-02-17T21:35:46.744Z,13.72
2023-02-17T21:38:17.444Z,13.75
2023-02-17T21:41:11.416Z,13.56
2023-02-17T21:44:20.199Z,13.70
2023-02-17T21:47:47.728Z,13.87
2023-02-17T21:50:36.915Z,13.85
2023-02-17T21:53:16.410Z,14.01
2023-02-17T21:55:58.478Z,14.13
2023-02-17T21:58:26.687Z,14.18
2023-02-17T22:00:55.314Z,14.19
2023-02-17T22:03:23.913Z,13.78
2023-02-17T22:05:54.424Z,13.82
2023-02-17T22:08:24.897Z,14.08
2023-02-17T22:10:53.530Z,14.21
2023-02-17T22:13:21.199Z,14.24
2023-02-17T22:15:58.751Z,14.20
2023-02-17T22:18:32.274Z,14.47
2023-02-17T22:21:59.165Z,14.47
2023-02-17T22:25:08.037Z,14.46
2023-02-17T22:28:28.938Z,14.37
2023-02-17T22:31:47.897Z,14.17
2023-02-17T22:34:16.023Z,14.28
2023-02-17T22:36:44.018Z,14.13
2023-02-17T22:39:24.231Z,14.06
2023-02-17T22:41:51.765Z,13.87
2023-02-17T22:44:28.799Z,13.78
2023-02-17T22:47:00.122Z,13.61
2023-02-17T22:49:32.331Z,13.90
2023-02-17T22:52:00.635Z,13.90
2023-02-17T22:54:28.077Z,13.90
2023-02-17T22:57:14.686Z,13.99
2023-02-17T23:00:22.342Z,14.01
2023-02-17T23:03:01.086Z,13.98
2023-02-17T23:05:40.488Z,13.90
2023-02-17T23:08:51.209Z,13.96
2023-02-17T23:11:58.764Z,13.77
2023-02-17T23:14:34.741Z,13.60
2023-02-17T23:17:10.871Z,13.64
2023-02-17T23:20:02.974Z,13.60
2023-02-17T23:22:56.177Z,13.62
2023-02-17T23:26:23.089Z,13.88
2023-02-17T23:29:51.490Z,13.93
2023-02-17T23:32:48.087Z,14.04
2023-02-17T23:35:38.822Z,14.36
2023-02-17T23:38:38.147Z,14.62
2023-02-17T23:41:08.067Z,14.62
2023-02-17T23:43:36.329Z,14.68
2023-02-17T23:46:18.629Z,14.84
2023-02-17T23:48:46.128Z,14.69
2023-02-17T23:51:19.103Z,14.78
2023-02-17T23:53:50.002Z,14.60
2023-02-17T23:56:27.657Z,14.51
2023-02-17T23:58:58.141Z,14.73
