createdAt,value
2023-03-23T15:59:58.800Z,43.60
2023-03-23T16:02:25.454Z,43.50
2023-03-23T16:04:52.099Z,43.40
2023-03-23T16:07:18.531Z,43.60
2023-03-23T16:09:45.026Z,43.30
2023-03-23T16:12:11.511Z,44.00
2023-03-23T16:14:37.990Z,43.50
2023-03-23T16:17:04.500Z,43.50
2023-03-23T16:19:31.179Z,43.60
2023-03-23T16:21:57.784Z,43.40
2023-03-23T16:24:24.255Z,43.80
2023-03-23T16:26:50.725Z,43.70
2023-03-23T16:29:33.740Z,44.20
2023-03-23T16:32:03.628Z,43.70
2023-03-23T16:34:30.191Z,43.50
2023-03-23T16:36:56.805Z,43.60
2023-03-23T16:39:23.343Z,43.70
2023-03-23T16:41:49.845Z,44.00
2023-03-23T16:44:16.303Z,43.90
2023-03-23T16:46:42.814Z,43.50
2023-03-23T16:49:09.258Z,44.00
2023-03-23T16:51:35.755Z,43.60
2023-03-23T16:54:02.248Z,43.80
2023-03-23T16:56:28.730Z,43.90
2023-03-23T16:58:55.225Z,43.60
2023-03-23T17:01:21.745Z,43.40
2023-03-23T17:03:48.376Z,43.40
2023-03-23T17:06:15.013Z,43.30
2023-03-23T17:08:41.496Z,43.80
2023-03-23T17:11:07.982Z,43.70
2023-03-23T17:13:34.448Z,43.80
2023-03-23T17:16:00.955Z,44.00
2023-03-23T17:18:27.463Z,43.30
2023-03-23T17:20:53.961Z,43.80
2023-03-23T17:23:20.470Z,44.00
2023-03-23T17:25:47.013Z,44.10
2023-03-23T17:28:13.519Z,43.70
2023-03-23T17:30:40.048Z,44.30
2023-03-23T17:33:06.579Z,43.50
2023-03-23T17:35:33.178Z,43.60
2023-03-23T17:37:59.680Z,43.90
2023-03-23T17:40:26.199Z,43.90
2023-03-23T17:42:52.703Z,44.00
2023-03-23T17:45:19.156Z,43.60
2023-03-23T17:47:45.677Z,43.80
2023-03-23T17:50:12.797Z,44.40
2023-03-23T17:52:39.374Z,43.70
2023-03-23T17:55:05.884Z,43.90
2023-03-23T17:57:32.469Z,43.60
2023-03-23T17:59:59.020Z,43.80
2023-03-23T18:02:25.589Z,44.10
2023-03-23T18:04:52.159Z,44.10
2023-03-23T18:07:18.605Z,44.00
2023-03-23T18:09:45.775Z,44.90
2023-03-23T18:14:39.292Z,43.60
2023-03-23T18:17:05.861Z,43.80
2023-03-23T18:19:32.377Z,44.30
2023-03-23T18:21:58.877Z,44.30
2023-03-23T18:24:25.343Z,44.20
2023-03-23T18:26:51.798Z,43.60
2023-03-23T18:29:18.438Z,44.10
2023-03-23T18:31:44.902Z,44.30
2023-03-23T18:34:11.420Z,43.80
2023-03-23T18:36:37.945Z,44.40
2023-03-23T18:39:04.413Z,43.80
2023-03-23T18:41:30.896Z,44.40
2023-03-23T18:43:57.891Z,44.10
2023-03-23T18:46:24.545Z,43.70
2023-03-23T18:48:51.014Z,44.00
2023-03-23T18:51:17.500Z,44.30
2023-03-23T18:53:44.003Z,43.80
2023-03-23T18:56:10.492Z,44.40
2023-03-23T18:58:36.986Z,44.10
2023-03-23T19:01:03.507Z,43.90
2023-03-23T19:03:30.029Z,44.30
2023-03-23T19:05:56.516Z,44.60
2023-03-23T19:08:23.025Z,44.20
2023-03-23T19:10:49.568Z,44.20
2023-03-23T19:13:16.089Z,44.60
2023-03-23T19:15:42.686Z,44.00
2023-03-23T19:18:09.489Z,44.60
2023-03-23T19:23:10.132Z,44.50
2023-03-23T19:25:36.632Z,44.50
2023-03-23T19:30:33.722Z,43.90
2023-03-23T19:33:00.282Z,44.30
2023-03-23T19:35:26.878Z,44.10
2023-03-23T19:37:53.337Z,43.80
2023-03-23T19:40:36.676Z,43.90
2023-03-23T19:43:06.316Z,44.40
2023-03-23T19:45:32.903Z,44.30
2023-03-23T19:47:59.670Z,43.70
2023-03-23T19:50:26.278Z,44.30
2023-03-23T19:52:52.836Z,44.20
2023-03-23T19:55:19.403Z,44.20
2023-03-23T19:57:45.910Z,43.60
2023-03-23T20:00:12.431Z,44.10
2023-03-23T20:02:38.930Z,44.10
2023-03-23T20:05:06.215Z,44.20
2023-03-23T20:07:32.771Z,43.60
2023-03-23T20:09:59.285Z,43.90
2023-03-23T20:12:25.801Z,44.20
2023-03-23T20:14:52.380Z,44.10
2023-03-23T20:17:18.899Z,43.60
2023-03-23T20:19:45.391Z,43.40
2023-03-23T20:22:11.903Z,43.40
2023-03-23T20:24:38.444Z,43.60
2023-03-23T20:27:05.328Z,43.40
2023-03-23T20:29:31.840Z,44.10
2023-03-23T20:31:58.328Z,44.20
2023-03-23T20:34:24.820Z,44.10
2023-03-23T20:36:51.263Z,44.30
2023-03-23T20:39:17.706Z,43.40
2023-03-23T20:41:44.169Z,44.10
2023-03-23T20:44:10.629Z,44.00
2023-03-23T20:46:37.132Z,43.60
2023-03-23T20:49:03.682Z,43.60
2023-03-23T20:51:30.167Z,44.20
2023-03-23T20:53:56.708Z,44.20
2023-03-23T20:56:23.198Z,43.70
2023-03-23T20:58:49.722Z,44.30
2023-03-23T21:01:16.392Z,44.30
2023-03-23T21:03:42.931Z,43.60
2023-03-23T21:06:09.461Z,43.40
2023-03-23T21:08:35.975Z,43.60
2023-03-23T21:11:02.534Z,43.40
2023-03-23T21:13:29.035Z,43.40
2023-03-23T21:15:55.525Z,43.90
2023-03-23T21:18:22.365Z,43.40
2023-03-23T21:20:48.859Z,44.00
2023-03-23T21:23:15.356Z,43.80
2023-03-23T21:25:42.000Z,43.60
2023-03-23T21:28:08.494Z,43.90
2023-03-23T21:30:34.946Z,44.00
2023-03-23T21:33:01.598Z,43.40
2023-03-23T21:35:28.119Z,43.10
2023-03-23T21:37:54.637Z,43.20
2023-03-23T21:40:21.097Z,43.80
2023-03-23T21:42:47.606Z,43.70
2023-03-23T21:45:14.126Z,43.70
2023-03-23T21:47:40.676Z,43.70
2023-03-23T21:50:07.236Z,43.30
2023-03-23T21:52:33.706Z,43.70
2023-03-23T21:55:00.194Z,43.70
2023-03-23T21:57:26.633Z,43.90
2023-03-23T21:59:53.108Z,43.30
2023-03-23T22:02:19.587Z,43.20
2023-03-23T22:04:46.061Z,43.70
2023-03-23T22:07:12.542Z,43.70
2023-03-23T22:09:39.010Z,43.60
2023-03-23T22:12:05.505Z,43.20
2023-03-23T22:14:32.009Z,43.60
2023-03-23T22:16:58.495Z,43.00
2023-03-23T22:19:25.019Z,43.00
2023-03-23T22:21:51.514Z,43.50
2023-03-23T22:24:18.015Z,43.20
2023-03-23T22:26:44.503Z,43.60
2023-03-23T22:29:10.995Z,42.80
2023-03-23T22:31:37.483Z,43.00
2023-03-23T22:34:04.020Z,42.90
2023-03-23T22:36:30.534Z,42.80
2023-03-23T22:38:57.078Z,42.80
2023-03-23T22:41:23.577Z,42.60
2023-03-23T22:43:50.138Z,43.30
2023-03-23T22:46:16.604Z,42.70
2023-03-23T22:51:10.118Z,42.70
2023-03-23T22:53:36.602Z,43.20
2023-03-23T22:56:03.083Z,43.20
2023-03-23T22:58:29.585Z,42.60
2023-03-23T23:00:56.852Z,43.20
2023-03-23T23:03:23.435Z,43.30
2023-03-23T23:05:49.921Z,43.10
2023-03-23T23:08:17.892Z,42.30
2023-03-23T23:10:44.828Z,43.10
2023-03-23T23:13:11.426Z,42.70
2023-03-23T23:15:37.873Z,43.00
2023-03-23T23:18:04.440Z,43.10
2023-03-23T23:20:30.896Z,43.10
2023-03-23T23:22:57.386Z,42.80
2023-03-23T23:25:23.848Z,43.10
2023-03-23T23:27:50.407Z,43.00
2023-03-23T23:30:16.896Z,43.00
2023-03-23T23:32:43.405Z,43.00
2023-03-23T23:35:09.884Z,42.80
2023-03-23T23:37:36.360Z,43.00
2023-03-23T23:40:02.845Z,42.90
2023-03-23T23:42:29.321Z,43.00
2023-03-23T23:44:55.776Z,43.00
2023-03-23T23:47:22.283Z,42.60
2023-03-23T23:49:48.754Z,42.40
2023-03-23T23:52:15.237Z,43.00
2023-03-23T23:54:41.745Z,43.00
2023-03-23T23:57:08.302Z,42.40
2023-03-23T23:59:34.917Z,42.80
