createdAt,value
2023-05-14T00:01:20.056Z,57.98
2023-05-14T00:03:46.763Z,57.92
2023-05-14T00:06:13.470Z,57.96
2023-05-14T00:08:40.150Z,57.96
2023-05-14T00:11:06.773Z,57.96
2023-05-14T00:13:33.445Z,57.91
2023-05-14T00:16:00.131Z,57.92
2023-05-14T00:18:26.867Z,57.93
2023-05-14T00:20:53.513Z,57.96
2023-05-14T00:23:20.156Z,57.91
2023-05-14T00:25:46.828Z,57.91
2023-05-14T00:28:13.475Z,57.94
2023-05-14T00:30:40.130Z,57.91
2023-05-14T00:33:06.852Z,57.94
2023-05-14T00:35:33.550Z,57.93
2023-05-14T00:38:00.208Z,57.96
2023-05-14T00:40:26.864Z,57.97
2023-05-14T00:42:53.524Z,57.95
2023-05-14T00:45:20.189Z,57.94
2023-05-14T00:47:46.833Z,57.95
2023-05-14T00:50:13.501Z,57.91
2023-05-14T00:52:40.107Z,58.00
2023-05-14T00:55:06.761Z,57.96
2023-05-14T00:57:33.452Z,57.97
2023-05-14T01:00:00.192Z,57.97
2023-05-14T01:02:26.930Z,57.96
2023-05-14T01:04:53.618Z,57.93
2023-05-14T01:07:20.272Z,57.94
2023-05-14T01:09:46.923Z,57.96
2023-05-14T01:12:13.554Z,57.99
2023-05-14T01:14:40.424Z,57.94
2023-05-14T01:17:07.063Z,57.95
2023-05-14T01:19:33.708Z,57.91
2023-05-14T01:22:00.347Z,57.90
2023-05-14T01:24:27.012Z,57.90
2023-05-14T01:26:53.653Z,57.91
2023-05-14T01:29:20.529Z,57.93
2023-05-14T01:31:47.245Z,57.92
2023-05-14T01:34:13.904Z,57.95
2023-05-14T01:36:40.550Z,57.94
2023-05-14T01:39:07.208Z,57.92
2023-05-14T01:41:33.853Z,57.92
2023-05-14T01:44:00.676Z,57.89
2023-05-14T01:46:27.346Z,57.91
2023-05-14T01:48:54.039Z,57.90
2023-05-14T01:51:20.643Z,57.94
2023-05-14T01:53:47.305Z,57.93
2023-05-14T01:56:14.200Z,57.88
2023-05-14T01:58:40.883Z,57.87
2023-05-14T02:01:07.802Z,57.89
2023-05-14T02:03:34.547Z,57.87
2023-05-14T02:06:01.232Z,57.86
2023-05-14T02:11:18.433Z,57.86
2023-05-14T02:13:45.058Z,57.84
2023-05-14T02:16:11.714Z,57.83
2023-05-14T02:18:38.379Z,57.84
2023-05-14T02:21:05.033Z,57.84
2023-05-14T02:23:41.092Z,57.85
2023-05-14T02:26:08.718Z,57.87
2023-05-14T02:28:35.341Z,57.92
2023-05-14T02:31:01.975Z,57.90
2023-05-14T02:33:28.706Z,57.87
2023-05-14T02:35:55.365Z,57.87
2023-05-14T02:38:21.993Z,57.87
2023-05-14T02:40:48.626Z,57.87
2023-05-14T02:43:15.272Z,57.83
2023-05-14T02:45:41.902Z,57.90
2023-05-14T02:48:08.694Z,57.89
2023-05-14T02:50:35.362Z,57.84
2023-05-14T02:53:01.978Z,57.83
2023-05-14T02:55:28.588Z,57.83
2023-05-14T02:57:55.228Z,57.84
2023-05-14T03:00:22.083Z,57.82
2023-05-14T03:02:49.248Z,57.83
2023-05-14T03:05:16.515Z,57.81
2023-05-14T03:07:43.141Z,57.83
2023-05-14T03:10:09.765Z,57.85
2023-05-14T03:12:36.402Z,57.84
2023-05-14T03:15:03.040Z,57.85
2023-05-14T03:17:29.766Z,57.85
2023-05-14T03:19:56.415Z,57.84
2023-05-14T03:22:23.026Z,57.81
2023-05-14T03:24:49.655Z,57.85
2023-05-14T03:27:16.484Z,57.85
2023-05-14T03:29:43.101Z,57.82
2023-05-14T03:32:09.722Z,57.87
2023-05-14T03:34:36.575Z,57.84
2023-05-14T03:37:03.207Z,57.84
2023-05-14T03:39:29.863Z,57.82
2023-05-14T03:41:56.503Z,57.85
2023-05-14T03:44:23.122Z,57.87
2023-05-14T03:46:49.739Z,57.87
2023-05-14T03:49:16.363Z,57.82
2023-05-14T03:51:43.011Z,57.85
2023-05-14T03:54:09.624Z,57.86
2023-05-14T03:56:36.241Z,57.86
2023-05-14T03:59:02.864Z,57.90
2023-05-14T04:01:29.738Z,57.85
2023-05-14T04:03:56.449Z,57.89
2023-05-14T04:06:23.090Z,57.89
2023-05-14T04:08:49.723Z,57.91
2023-05-14T04:11:16.346Z,57.86
2023-05-14T04:13:42.980Z,57.88
2023-05-14T04:16:09.612Z,57.88
2023-05-14T04:18:36.503Z,57.86
2023-05-14T04:21:03.141Z,57.87
2023-05-14T04:23:29.752Z,57.89
2023-05-14T04:25:56.365Z,57.88
2023-05-14T04:28:23.190Z,57.88
2023-05-14T04:30:49.811Z,57.86
2023-05-14T04:33:16.447Z,57.88
2023-05-14T04:35:43.086Z,57.86
2023-05-14T04:38:09.936Z,57.80
2023-05-14T04:40:36.560Z,57.87
2023-05-14T04:43:03.179Z,57.91
2023-05-14T04:45:30.252Z,57.89
2023-05-14T04:47:57.997Z,57.89
2023-05-14T04:50:24.823Z,57.87
2023-05-14T04:52:51.726Z,57.93
2023-05-14T04:55:18.355Z,57.92
2023-05-14T04:57:44.973Z,57.93
2023-05-14T05:00:11.606Z,57.88
2023-05-14T05:02:38.278Z,57.89
2023-05-14T05:05:04.917Z,57.90
2023-05-14T05:07:31.773Z,57.86
2023-05-14T05:09:58.401Z,57.89
2023-05-14T05:12:25.020Z,57.86
2023-05-14T05:14:51.669Z,57.89
2023-05-14T05:17:18.331Z,57.84
2023-05-14T05:19:44.997Z,57.85
2023-05-14T05:22:11.791Z,57.84
2023-05-14T05:24:38.446Z,57.85
2023-05-14T05:27:05.068Z,57.80
2023-05-14T05:29:31.702Z,57.86
2023-05-14T05:31:58.381Z,57.81
2023-05-14T05:34:25.031Z,57.86
2023-05-14T05:36:51.643Z,57.88
2023-05-14T05:39:19.019Z,57.81
2023-05-14T05:41:45.638Z,57.83
2023-05-14T05:44:12.261Z,57.84
2023-05-14T05:46:38.956Z,57.83
2023-05-14T05:49:05.621Z,57.84
2023-05-14T05:51:32.251Z,57.82
2023-05-14T05:53:58.872Z,57.85
2023-05-14T05:56:25.494Z,57.80
2023-05-14T05:58:52.162Z,57.81
2023-05-14T06:01:18.828Z,57.81
2023-05-14T06:03:47.748Z,57.85
2023-05-14T06:06:15.252Z,57.81
2023-05-14T06:08:42.103Z,57.80
2023-05-14T06:11:08.720Z,57.79
2023-05-14T06:13:35.350Z,57.84
2023-05-14T06:16:02.256Z,57.80
2023-05-14T06:18:28.919Z,57.83
2023-05-14T06:20:55.577Z,57.77
2023-05-14T06:23:22.216Z,57.83
2023-05-14T06:25:50.600Z,57.84
2023-05-14T06:28:17.418Z,57.73
2023-05-14T06:30:44.042Z,57.81
2023-05-14T06:33:10.760Z,57.85
2023-05-14T06:35:37.428Z,57.82
2023-05-14T06:38:04.057Z,57.81
2023-05-14T06:40:30.677Z,57.78
2023-05-14T06:42:57.297Z,57.73
2023-05-14T06:45:23.914Z,57.78
2023-05-14T06:47:50.572Z,57.69
2023-05-14T06:50:17.287Z,57.71
2023-05-14T06:52:43.920Z,57.65
2023-05-14T06:55:10.570Z,57.65
2023-05-14T06:57:39.889Z,57.66
2023-05-14T07:00:07.246Z,57.66
2023-05-14T07:02:33.955Z,57.60
2023-05-14T07:05:00.621Z,57.55
2023-05-14T07:07:27.250Z,57.53
2023-05-14T07:09:53.885Z,57.58
2023-05-14T07:12:20.517Z,57.57
2023-05-14T07:14:47.146Z,57.51
2023-05-14T07:17:13.788Z,57.53
2023-05-14T07:19:40.434Z,57.47
2023-05-14T07:22:07.067Z,57.50
2023-05-14T07:24:33.693Z,57.51
2023-05-14T07:27:00.310Z,57.47
2023-05-14T07:29:26.925Z,57.49
2023-05-14T07:31:53.626Z,57.43
2023-05-14T07:34:20.290Z,57.62
2023-05-14T07:36:46.908Z,57.68
2023-05-14T07:39:13.536Z,57.74
2023-05-14T07:41:40.173Z,57.79
2023-05-14T07:44:06.795Z,57.84
2023-05-14T07:46:33.410Z,57.85
2023-05-14T07:49:00.043Z,57.85
2023-05-14T07:51:26.877Z,57.83
2023-05-14T07:53:53.508Z,57.81
2023-05-14T07:56:20.131Z,57.83
2023-05-14T07:58:46.759Z,57.86
2023-05-14T08:01:13.399Z,57.79
2023-05-14T08:03:40.101Z,57.79
2023-05-14T08:06:06.987Z,57.83
2023-05-14T08:08:33.617Z,57.87
2023-05-14T08:11:00.383Z,57.88
2023-05-14T08:13:27.037Z,57.82
2023-05-14T08:15:53.655Z,57.78
2023-05-14T08:18:20.281Z,57.79
2023-05-14T08:20:46.910Z,57.83
2023-05-14T08:23:13.540Z,57.80
2023-05-14T08:25:40.183Z,57.78
2023-05-14T08:28:07.549Z,57.83
2023-05-14T08:30:34.209Z,57.80
2023-05-14T08:33:00.930Z,57.79
2023-05-14T08:35:27.576Z,57.83
2023-05-14T08:37:54.234Z,57.83
2023-05-14T08:40:20.942Z,57.74
2023-05-14T08:42:47.798Z,57.74
2023-05-14T08:45:14.414Z,57.77
2023-05-14T08:47:41.065Z,57.73
2023-05-14T08:50:07.704Z,57.75
2023-05-14T08:52:34.844Z,57.78
2023-05-14T08:55:01.473Z,57.75
2023-05-14T08:57:28.127Z,57.74
2023-05-14T08:59:54.790Z,57.72
2023-05-14T09:02:21.519Z,57.78
2023-05-14T09:04:48.629Z,57.73
2023-05-14T09:07:15.233Z,57.70
2023-05-14T09:09:41.875Z,57.74
2023-05-14T09:12:08.782Z,57.71
2023-05-14T09:14:35.767Z,57.72
2023-05-14T09:17:02.847Z,57.72
2023-05-14T09:19:29.470Z,57.75
2023-05-14T09:21:56.099Z,57.72
2023-05-14T09:24:22.752Z,57.67
2023-05-14T09:26:49.371Z,57.66
2023-05-14T09:29:15.996Z,57.61
2023-05-14T09:31:42.692Z,57.58
2023-05-14T09:34:09.313Z,57.55
2023-05-14T09:36:36.146Z,57.54
2023-05-14T09:39:02.773Z,57.53
2023-05-14T09:41:29.392Z,57.52
2023-05-14T09:43:56.029Z,57.54
2023-05-14T09:46:22.660Z,57.53
2023-05-14T09:48:49.305Z,57.46
2023-05-14T09:51:15.930Z,57.45
2023-05-14T09:53:42.549Z,57.43
2023-05-14T09:56:09.188Z,57.40
2023-05-14T09:58:35.812Z,57.38
2023-05-14T10:01:02.463Z,57.35
2023-05-14T10:03:29.133Z,57.41
2023-05-14T10:05:55.764Z,57.36
2023-05-14T10:08:22.382Z,57.41
2023-05-14T10:10:49.005Z,57.40
2023-05-14T10:13:15.624Z,57.37
2023-05-14T10:15:42.273Z,57.29
2023-05-14T10:18:08.966Z,57.29
2023-05-14T10:20:35.614Z,57.21
2023-05-14T10:23:02.753Z,57.12
2023-05-14T10:25:29.372Z,57.17
2023-05-14T10:27:56.017Z,57.14
2023-05-14T10:30:22.955Z,57.08
2023-05-14T10:32:49.823Z,57.12
2023-05-14T10:35:16.462Z,57.04
2023-05-14T10:37:43.142Z,56.99
2023-05-14T10:40:09.770Z,57.09
2023-05-14T10:42:36.635Z,57.17
2023-05-14T10:45:03.275Z,57.10
2023-05-14T10:47:30.140Z,57.08
2023-05-14T10:49:56.752Z,57.12
2023-05-14T10:52:23.371Z,57.11
2023-05-14T10:54:49.992Z,57.21
2023-05-14T10:57:16.605Z,57.20
2023-05-14T10:59:43.254Z,57.20
2023-05-14T11:02:10.230Z,57.26
2023-05-14T11:04:36.909Z,57.21
2023-05-14T11:07:03.778Z,57.24
2023-05-14T11:09:30.411Z,57.27
2023-05-14T11:11:57.042Z,57.27
2023-05-14T11:14:23.689Z,57.24
2023-05-14T11:16:50.439Z,57.25
2023-05-14T11:19:17.150Z,57.20
2023-05-14T11:21:43.905Z,57.21
2023-05-14T11:24:10.540Z,57.24
2023-05-14T11:26:37.228Z,57.25
2023-05-14T11:29:03.951Z,57.18
2023-05-14T11:31:30.608Z,57.21
2023-05-14T11:33:57.461Z,57.21
2023-05-14T11:36:24.097Z,57.23
2023-05-14T11:38:50.735Z,57.20
2023-05-14T11:41:17.366Z,57.21
2023-05-14T11:43:44.001Z,57.22
2023-05-14T11:46:10.674Z,57.21
2023-05-14T11:48:37.355Z,57.23
2023-05-14T11:51:03.976Z,57.23
2023-05-14T11:53:30.598Z,57.24
2023-05-14T11:55:58.184Z,57.27
2023-05-14T11:58:24.817Z,57.29
2023-05-14T12:00:51.458Z,57.26
2023-05-14T12:03:18.170Z,57.24
2023-05-14T12:05:44.904Z,57.26
2023-05-14T12:08:11.528Z,57.22
2023-05-14T12:10:40.726Z,57.19
2023-05-14T12:13:07.356Z,57.18
2023-05-14T12:15:33.989Z,57.18
2023-05-14T12:18:02.272Z,57.13
2023-05-14T12:20:29.602Z,57.09
2023-05-14T12:22:56.233Z,57.11
2023-05-14T12:25:22.865Z,57.07
2023-05-14T12:27:49.497Z,57.04
2023-05-14T12:30:21.706Z,57.11
2023-05-14T12:32:49.096Z,57.14
2023-05-14T12:35:15.840Z,57.11
2023-05-14T12:37:43.600Z,57.06
2023-05-14T12:40:10.277Z,57.07
2023-05-14T12:42:37.234Z,57.09
2023-05-14T12:45:03.944Z,56.99
2023-05-14T12:47:30.784Z,56.99
2023-05-14T12:49:57.405Z,57.06
2023-05-14T12:52:36.917Z,57.02
2023-05-14T12:55:05.694Z,57.04
2023-05-14T12:57:32.310Z,57.11
2023-05-14T12:59:58.956Z,57.09
2023-05-14T13:02:25.591Z,57.15
2023-05-14T13:04:52.216Z,57.15
2023-05-14T13:07:18.819Z,57.12
2023-05-14T13:09:45.659Z,57.14
2023-05-14T13:12:12.281Z,57.18
2023-05-14T13:14:38.901Z,57.13
2023-05-14T13:17:06.226Z,57.15
2023-05-14T13:19:32.886Z,57.13
2023-05-14T13:21:59.541Z,57.07
2023-05-14T13:24:26.195Z,57.13
2023-05-14T13:26:53.036Z,57.07
2023-05-14T13:29:19.718Z,57.10
2023-05-14T13:31:46.377Z,57.16
2023-05-14T13:34:12.961Z,57.13
2023-05-14T13:36:39.728Z,57.19
2023-05-14T13:39:06.457Z,57.19
2023-05-14T13:41:33.098Z,57.19
2023-05-14T13:43:59.716Z,57.17
2023-05-14T13:46:26.422Z,57.19
2023-05-14T13:48:53.098Z,57.19
2023-05-14T13:51:19.719Z,57.20
2023-05-14T13:53:46.301Z,57.26
2023-05-14T13:56:12.935Z,57.23
2023-05-14T13:58:39.568Z,57.28
2023-05-14T14:01:06.185Z,57.31
2023-05-14T14:03:32.819Z,57.29
2023-05-14T14:05:59.442Z,57.35
2023-05-14T14:08:26.070Z,57.31
2023-05-14T14:10:52.691Z,57.33
2023-05-14T14:13:19.304Z,57.30
2023-05-14T14:15:46.197Z,57.34
2023-05-14T14:18:12.860Z,57.37
2023-05-14T14:20:39.501Z,57.40
2023-05-14T14:23:06.138Z,57.43
2023-05-14T14:25:32.788Z,57.42
2023-05-14T14:27:59.431Z,57.43
2023-05-14T14:30:26.292Z,57.45
2023-05-14T14:32:52.959Z,57.47
2023-05-14T14:35:19.659Z,57.49
2023-05-14T14:37:46.299Z,57.51
2023-05-14T14:40:13.146Z,57.48
2023-05-14T14:42:39.778Z,57.58
2023-05-14T14:45:06.415Z,57.57
2023-05-14T14:47:33.100Z,57.54
2023-05-14T14:50:00.751Z,57.57
2023-05-14T14:52:27.389Z,57.56
2023-05-14T14:54:54.013Z,57.53
2023-05-14T14:57:20.657Z,57.49
2023-05-14T14:59:47.276Z,57.46
2023-05-14T15:02:13.928Z,57.43
2023-05-14T15:04:40.807Z,57.44
2023-05-14T15:07:07.450Z,57.43
2023-05-14T15:09:34.092Z,57.39
2023-05-14T15:12:01.798Z,57.35
2023-05-14T15:14:28.489Z,57.25
2023-05-14T15:16:55.143Z,57.18
2023-05-14T15:19:22.041Z,57.18
2023-05-14T15:21:48.683Z,57.20
2023-05-14T15:24:15.303Z,57.19
2023-05-14T15:26:41.941Z,57.20
2023-05-14T15:29:08.566Z,57.18
2023-05-14T15:31:35.260Z,57.19
2023-05-14T15:34:01.949Z,57.03
2023-05-14T15:36:28.657Z,57.12
2023-05-14T15:38:55.310Z,57.10
2023-05-14T15:41:22.151Z,57.07
2023-05-14T15:43:48.789Z,57.11
2023-05-14T15:46:15.979Z,57.13
2023-05-14T15:48:42.690Z,57.12
2023-05-14T15:51:09.324Z,57.12
2023-05-14T15:53:35.942Z,57.11
2023-05-14T15:56:02.566Z,57.19
2023-05-14T15:58:29.223Z,57.18
2023-05-14T16:00:55.846Z,57.17
2023-05-14T16:03:22.530Z,57.13
2023-05-14T16:05:49.200Z,57.15
2023-05-14T16:08:15.824Z,57.15
2023-05-14T16:10:42.453Z,57.03
2023-05-14T16:13:09.082Z,57.09
2023-05-14T16:15:35.734Z,56.95
2023-05-14T16:18:02.412Z,57.00
2023-05-14T16:20:29.073Z,57.00
2023-05-14T16:22:55.708Z,56.92
2023-05-14T16:25:22.560Z,57.02
2023-05-14T16:27:49.189Z,57.06
2023-05-14T16:30:15.806Z,57.10
2023-05-14T16:32:42.477Z,57.03
2023-05-14T16:35:09.129Z,57.03
2023-05-14T16:37:35.776Z,57.03
2023-05-14T16:40:02.558Z,57.03
2023-05-14T16:42:29.275Z,57.04
2023-05-14T16:44:55.917Z,57.04
2023-05-14T16:47:22.758Z,57.00
2023-05-14T16:49:49.598Z,57.09
2023-05-14T16:52:16.218Z,57.17
2023-05-14T16:54:43.085Z,57.08
2023-05-14T16:57:09.712Z,57.13
2023-05-14T16:59:36.324Z,57.19
2023-05-14T17:02:03.071Z,57.18
2023-05-14T17:04:30.476Z,57.15
2023-05-14T17:06:57.092Z,57.22
2023-05-14T17:09:24.176Z,57.21
2023-05-14T17:11:50.811Z,57.17
2023-05-14T17:14:17.458Z,57.22
2023-05-14T17:16:44.067Z,57.17
2023-05-14T17:19:10.945Z,57.26
2023-05-14T17:21:37.917Z,57.26
2023-05-14T17:24:04.567Z,57.26
2023-05-14T17:26:31.181Z,57.24
2023-05-14T17:28:57.822Z,57.23
2023-05-14T17:31:24.637Z,57.25
2023-05-14T17:33:51.319Z,57.26
2023-05-14T17:36:17.955Z,57.33
2023-05-14T17:38:44.579Z,57.35
2023-05-14T17:41:11.220Z,57.39
2023-05-14T17:43:37.849Z,57.40
2023-05-14T17:46:04.520Z,57.39
2023-05-14T17:48:31.169Z,57.42
2023-05-14T17:50:57.799Z,57.50
2023-05-14T17:53:24.714Z,57.52
2023-05-14T17:55:51.812Z,57.49
2023-05-14T17:58:18.471Z,57.56
2023-05-14T18:00:45.129Z,57.59
2023-05-14T18:03:11.934Z,57.57
2023-05-14T18:05:38.656Z,57.60
2023-05-14T18:08:05.297Z,57.62
2023-05-14T18:10:31.937Z,57.68
2023-05-14T18:12:58.572Z,57.70
2023-05-14T18:15:25.461Z,57.71
2023-05-14T18:17:52.428Z,57.71
2023-05-14T18:20:19.331Z,57.74
2023-05-14T18:22:45.977Z,57.76
2023-05-14T18:25:12.607Z,57.73
2023-05-14T18:27:39.252Z,57.78
2023-05-14T18:30:05.884Z,57.73
2023-05-14T18:32:32.553Z,57.78
2023-05-14T18:34:59.199Z,57.78
2023-05-14T18:37:25.833Z,57.77
2023-05-14T18:39:52.458Z,57.80
2023-05-14T18:42:19.084Z,57.78
2023-05-14T18:44:46.194Z,57.85
2023-05-14T18:47:12.873Z,57.86
2023-05-14T18:49:39.517Z,57.88
2023-05-14T18:52:06.157Z,57.86
2023-05-14T18:54:32.798Z,57.90
2023-05-14T18:56:59.432Z,57.91
2023-05-14T18:59:26.073Z,57.92
2023-05-14T19:01:52.964Z,57.89
2023-05-14T19:04:19.620Z,57.94
2023-05-14T19:06:46.246Z,57.95
2023-05-14T19:09:12.874Z,58.00
2023-05-14T19:11:39.520Z,58.03
2023-05-14T19:14:06.157Z,58.02
2023-05-14T19:16:32.968Z,58.04
2023-05-14T19:19:00.113Z,58.06
2023-05-14T19:21:26.778Z,58.13
2023-05-14T19:23:53.435Z,58.13
2023-05-14T19:26:20.096Z,58.11
2023-05-14T19:28:46.704Z,58.18
2023-05-14T19:31:13.335Z,58.22
2023-05-14T19:33:39.980Z,58.20
2023-05-14T19:36:06.638Z,58.26
2023-05-14T19:38:33.317Z,58.25
2023-05-14T19:41:00.195Z,58.33
2023-05-14T19:43:26.824Z,58.30
2023-05-14T19:45:53.442Z,58.31
2023-05-14T19:48:20.068Z,58.31
2023-05-14T19:50:46.707Z,58.34
2023-05-14T19:53:13.566Z,58.33
2023-05-14T19:55:40.197Z,58.35
2023-05-14T19:58:06.832Z,58.36
2023-05-14T20:00:33.474Z,58.32
2023-05-14T20:03:00.228Z,58.34
2023-05-14T20:05:26.976Z,58.37
2023-05-14T20:07:53.633Z,58.31
2023-05-14T20:10:20.504Z,58.29
2023-05-14T20:12:47.133Z,58.37
2023-05-14T20:15:13.749Z,58.32
2023-05-14T20:17:40.457Z,58.39
2023-05-14T20:20:07.156Z,58.28
2023-05-14T20:22:33.797Z,58.28
2023-05-14T20:25:00.468Z,58.34
2023-05-14T20:27:27.333Z,58.31
2023-05-14T20:29:54.006Z,58.36
2023-05-14T20:32:20.659Z,58.40
2023-05-14T20:34:47.282Z,58.39
2023-05-14T20:37:13.900Z,58.35
2023-05-14T20:39:40.551Z,58.32
2023-05-14T20:42:07.207Z,58.33
2023-05-14T20:44:34.065Z,58.40
2023-05-14T20:47:00.697Z,58.37
2023-05-14T20:49:27.321Z,58.38
2023-05-14T20:51:53.932Z,58.39
2023-05-14T20:54:20.546Z,58.43
2023-05-14T20:56:47.221Z,58.44
2023-05-14T20:59:13.861Z,58.40
2023-05-14T21:01:40.774Z,58.44
2023-05-14T21:04:07.703Z,58.41
2023-05-14T21:06:34.610Z,58.43
2023-05-14T21:09:01.241Z,58.43
2023-05-14T21:11:27.860Z,58.41
2023-05-14T21:13:54.710Z,58.44
2023-05-14T21:16:21.421Z,58.43
2023-05-14T21:18:48.163Z,58.40
2023-05-14T21:21:14.875Z,58.41
2023-05-14T21:23:41.493Z,58.42
2023-05-14T21:26:08.123Z,58.42
2023-05-14T21:28:34.756Z,58.40
2023-05-14T21:31:01.611Z,58.44
2023-05-14T21:33:28.243Z,58.38
2023-05-14T21:35:54.877Z,58.39
2023-05-14T21:38:21.508Z,58.39
2023-05-14T21:40:48.158Z,58.38
2023-05-14T21:43:14.789Z,58.42
2023-05-14T21:45:41.366Z,58.42
2023-05-14T21:48:08.353Z,58.35
2023-05-14T21:50:35.060Z,58.34
2023-05-14T21:53:01.687Z,58.35
2023-05-14T21:55:28.304Z,58.33
2023-05-14T21:57:54.931Z,58.36
2023-05-14T22:00:21.561Z,58.37
2023-05-14T22:02:48.261Z,58.35
2023-05-14T22:05:15.168Z,58.32
2023-05-14T22:07:41.794Z,58.33
2023-05-14T22:10:08.432Z,58.35
2023-05-14T22:12:35.081Z,58.35
2023-05-14T22:15:01.708Z,58.32
2023-05-14T22:17:28.591Z,58.30
2023-05-14T22:19:55.219Z,58.38
2023-05-14T22:22:21.859Z,58.26
2023-05-14T22:24:48.487Z,58.32
2023-05-14T22:27:15.120Z,58.30
2023-05-14T22:29:41.749Z,58.32
2023-05-14T22:32:08.365Z,58.31
2023-05-14T22:34:35.214Z,58.29
2023-05-14T22:37:01.830Z,58.31
2023-05-14T22:39:28.474Z,58.32
2023-05-14T22:41:55.308Z,58.30
2023-05-14T22:44:22.002Z,58.30
2023-05-14T22:46:48.887Z,58.31
2023-05-14T22:49:15.599Z,58.28
2023-05-14T22:51:42.455Z,58.29
2023-05-14T22:54:09.074Z,58.31
2023-05-14T22:56:35.696Z,58.30
2023-05-14T22:59:02.319Z,58.30
2023-05-14T23:01:28.961Z,58.28
2023-05-14T23:03:55.601Z,58.31
2023-05-14T23:06:22.240Z,58.34
2023-05-14T23:08:48.908Z,58.36
2023-05-14T23:11:15.551Z,58.33
2023-05-14T23:13:42.387Z,58.37
2023-05-14T23:16:09.006Z,58.32
2023-05-14T23:18:35.791Z,58.32
2023-05-14T23:21:02.531Z,58.31
2023-05-14T23:23:29.185Z,58.33
2023-05-14T23:25:55.816Z,58.34
2023-05-14T23:28:22.440Z,58.32
2023-05-14T23:30:49.288Z,58.34
2023-05-14T23:33:15.906Z,58.30
2023-05-14T23:35:42.535Z,58.28
2023-05-14T23:38:09.159Z,58.31
2023-05-14T23:40:35.804Z,58.35
2023-05-14T23:43:02.645Z,58.30
2023-05-14T23:45:29.266Z,58.29
2023-05-14T23:47:55.910Z,58.31
2023-05-14T23:50:22.538Z,58.35
2023-05-14T23:52:49.165Z,58.36
2023-05-14T23:55:15.807Z,58.32
2023-05-14T23:57:42.463Z,58.33
