createdAt,value
2018-06-17T00:00:25.226Z,92.20
2018-06-17T00:03:00.349Z,92.40
2018-06-17T00:05:35.544Z,91.20
2018-06-17T00:10:45.260Z,90.60
2018-06-17T00:13:20.354Z,90.60
2018-06-17T00:15:55.309Z,90.60
2018-06-17T00:18:30.532Z,89.90
2018-06-17T00:21:05.736Z,90.30
2018-06-17T00:23:40.723Z,90.20
2018-06-17T00:26:15.752Z,90.30
2018-06-17T00:28:50.835Z,89.30
2018-06-17T00:31:25.852Z,90.20
2018-06-17T00:34:01.809Z,90.80
2018-06-17T00:36:36.856Z,90.80
2018-06-17T00:39:12.236Z,90.20
2018-06-17T00:41:47.221Z,91.00
2018-06-17T00:44:22.300Z,91.50
2018-06-17T00:46:58.181Z,91.10
2018-06-17T00:49:33.123Z,91.50
2018-06-17T00:52:08.249Z,91.30
2018-06-17T00:57:29.441Z,92.10
2018-06-17T01:00:04.973Z,91.90
2018-06-17T01:02:40.053Z,92.20
2018-06-17T01:05:15.589Z,91.60
2018-06-17T01:07:50.637Z,91.10
2018-06-17T01:10:25.547Z,92.00
2018-06-17T01:13:00.684Z,92.00
2018-06-17T01:15:35.740Z,92.00
2018-06-17T01:18:10.813Z,91.70
2018-06-17T01:20:45.951Z,90.40
2018-06-17T01:23:21.121Z,91.30
2018-06-17T01:25:56.328Z,90.50
2018-06-17T01:28:31.444Z,90.00
2018-06-17T01:31:06.528Z,90.40
2018-06-17T01:33:41.531Z,90.00
2018-06-17T01:36:16.617Z,89.40
2018-06-17T01:38:51.787Z,90.10
2018-06-17T01:41:26.759Z,90.00
2018-06-17T01:44:01.845Z,90.00
2018-06-17T01:46:36.921Z,90.10
2018-06-17T01:51:46.758Z,89.90
2018-06-17T01:54:21.757Z,91.00
2018-06-17T01:56:56.852Z,91.40
2018-06-17T01:59:31.972Z,90.20
2018-06-17T02:02:07.177Z,89.50
2018-06-17T02:04:47.801Z,89.80
2018-06-17T02:07:28.235Z,89.30
2018-06-17T02:10:08.951Z,88.70
2018-06-17T02:12:44.135Z,88.30
2018-06-17T02:15:19.237Z,88.60
2018-06-17T02:17:54.323Z,88.10
2018-06-17T02:20:29.369Z,87.40
2018-06-17T02:23:04.456Z,87.10
2018-06-17T02:25:39.419Z,87.90
2018-06-17T02:28:14.688Z,87.20
2018-06-17T02:30:49.836Z,88.40
2018-06-17T02:33:25.016Z,86.80
2018-06-17T02:36:00.061Z,86.70
2018-06-17T02:38:35.188Z,86.30
2018-06-17T02:41:10.407Z,86.80
2018-06-17T02:43:45.532Z,87.70
2018-06-17T02:46:25.912Z,86.70
2018-06-17T02:49:33.299Z,87.20
2018-06-17T02:52:13.988Z,87.20
2018-06-17T02:54:49.112Z,88.70
2018-06-17T02:57:24.068Z,89.20
2018-06-17T02:59:59.176Z,87.10
2018-06-17T03:02:34.226Z,86.20
2018-06-17T03:05:09.334Z,85.70
2018-06-17T03:07:44.309Z,85.80
2018-06-17T03:10:19.464Z,87.10
2018-06-17T03:12:54.605Z,87.00
2018-06-17T03:18:04.290Z,87.30
2018-06-17T03:20:39.208Z,87.80
2018-06-17T03:23:14.132Z,86.00
2018-06-17T03:25:54.796Z,86.80
2018-06-17T03:28:35.363Z,86.70
2018-06-17T03:31:15.824Z,86.10
2018-06-17T03:33:55.758Z,85.90
2018-06-17T03:36:30.676Z,86.60
2018-06-17T03:39:07.095Z,85.60
2018-06-17T03:41:42.145Z,84.70
2018-06-17T03:44:17.320Z,82.50
2018-06-17T03:46:52.496Z,83.10
2018-06-17T03:49:27.588Z,82.00
2018-06-17T03:52:02.748Z,82.50
2018-06-17T03:54:37.726Z,81.80
2018-06-17T03:57:12.866Z,81.80
2018-06-17T03:59:47.947Z,81.80
2018-06-17T04:02:23.180Z,82.50
2018-06-17T04:05:03.613Z,81.20
2018-06-17T04:07:38.945Z,81.10
2018-06-17T04:10:14.043Z,80.10
2018-06-17T04:12:48.997Z,81.80
2018-06-17T04:15:24.151Z,81.90
2018-06-17T04:17:59.086Z,81.90
2018-06-17T04:20:34.144Z,80.00
2018-06-17T04:23:09.216Z,79.70
2018-06-17T04:25:44.657Z,80.80
2018-06-17T04:28:19.663Z,79.90
2018-06-17T04:30:54.795Z,79.70
2018-06-17T04:33:29.931Z,79.70
2018-06-17T04:36:05.328Z,79.00
2018-06-17T04:38:40.367Z,78.20
2018-06-17T04:41:15.514Z,77.20
2018-06-17T04:43:50.524Z,79.00
2018-06-17T04:49:00.931Z,80.90
2018-06-17T04:51:36.069Z,80.90
2018-06-17T04:54:11.552Z,80.30
2018-06-17T04:57:35.172Z,80.30
2018-06-17T05:00:10.094Z,76.60
2018-06-17T05:02:45.177Z,76.30
2018-06-17T05:05:20.147Z,74.70
2018-06-17T05:07:55.248Z,71.10
2018-06-17T05:10:30.292Z,68.00
2018-06-17T05:13:05.388Z,67.90
2018-06-17T05:15:40.454Z,66.20
2018-06-17T05:18:15.448Z,66.40
2018-06-17T05:20:50.497Z,65.80
2018-06-17T05:23:25.664Z,68.90
2018-06-17T05:26:00.704Z,70.10
2018-06-17T05:28:35.788Z,71.10
2018-06-17T05:31:10.859Z,70.90
2018-06-17T05:33:45.839Z,71.30
2018-06-17T05:36:20.773Z,70.60
2018-06-17T05:38:55.932Z,70.20
2018-06-17T05:41:30.959Z,71.80
2018-06-17T05:46:41.175Z,72.80
2018-06-17T05:49:16.212Z,72.80
2018-06-17T05:51:51.324Z,72.50
2018-06-17T05:54:26.475Z,71.90
2018-06-17T05:57:01.636Z,70.70
2018-06-17T05:59:36.802Z,71.20
2018-06-17T06:02:12.043Z,71.30
2018-06-17T06:04:47.000Z,71.00
2018-06-17T06:07:21.924Z,72.70
2018-06-17T06:09:56.979Z,73.00
2018-06-17T06:12:32.025Z,72.10
2018-06-17T06:15:07.026Z,72.30
2018-06-17T06:17:42.448Z,71.20
2018-06-17T06:20:17.392Z,71.90
2018-06-17T06:22:52.620Z,72.50
2018-06-17T06:25:27.565Z,70.60
2018-06-17T06:28:02.704Z,70.10
2018-06-17T06:30:37.765Z,70.20
2018-06-17T06:33:12.844Z,69.90
2018-06-17T06:35:47.825Z,70.60
2018-06-17T06:38:22.744Z,69.50
2018-06-17T06:40:57.887Z,69.40
2018-06-17T06:43:32.994Z,68.10
2018-06-17T06:46:08.068Z,67.20
2018-06-17T06:48:43.160Z,66.80
2018-06-17T06:51:18.300Z,66.00
2018-06-17T06:53:53.376Z,65.90
2018-06-17T06:56:28.300Z,64.60
2018-06-17T06:59:03.243Z,65.50
2018-06-17T07:01:49.760Z,65.60
2018-06-17T07:04:36.212Z,65.80
2018-06-17T07:08:22.959Z,65.50
2018-06-17T07:10:57.933Z,65.50
2018-06-17T07:13:33.076Z,64.30
2018-06-17T07:16:19.532Z,63.90
2018-06-17T07:18:54.584Z,62.80
2018-06-17T07:21:29.340Z,63.00
2018-06-17T07:24:04.244Z,63.00
2018-06-17T07:26:51.762Z,62.00
2018-06-17T07:29:39.264Z,60.90
2018-06-17T07:32:14.008Z,60.70
2018-06-17T07:34:48.959Z,60.40
2018-06-17T07:37:23.728Z,59.80
2018-06-17T07:42:50.099Z,60.40
2018-06-17T07:45:24.963Z,60.40
2018-06-17T07:47:59.861Z,60.50
2018-06-17T07:50:46.093Z,61.50
2018-06-17T07:55:56.644Z,60.60
2018-06-17T07:58:31.573Z,60.20
2018-06-17T08:01:06.492Z,60.20
2018-06-17T08:03:41.432Z,59.20
2018-06-17T08:06:16.234Z,57.90
2018-06-17T08:08:51.167Z,58.30
2018-06-17T08:11:26.128Z,56.80
2018-06-17T08:14:01.299Z,56.40
2018-06-17T08:16:36.116Z,57.20
2018-06-17T08:19:11.043Z,56.40
2018-06-17T08:21:45.830Z,56.00
2018-06-17T08:24:20.718Z,55.60
2018-06-17T08:26:55.794Z,56.80
2018-06-17T08:29:30.552Z,56.70
2018-06-17T08:32:05.408Z,56.20
2018-06-17T08:37:14.864Z,55.90
2018-06-17T08:39:49.595Z,55.00
2018-06-17T08:42:24.371Z,55.30
2018-06-17T08:44:59.144Z,55.70
2018-06-17T08:50:08.608Z,56.80
2018-06-17T08:52:43.404Z,58.90
2018-06-17T08:55:18.371Z,60.20
2018-06-17T08:57:53.483Z,59.60
2018-06-17T09:00:28.360Z,59.70
2018-06-17T09:03:03.522Z,60.60
2018-06-17T09:05:38.529Z,59.90
2018-06-17T09:08:13.511Z,60.10
2018-06-17T09:10:48.252Z,60.90
2018-06-17T09:13:22.997Z,60.20
2018-06-17T09:15:57.724Z,59.20
2018-06-17T09:18:32.507Z,58.20
2018-06-17T09:21:07.277Z,57.60
2018-06-17T09:23:42.120Z,57.80
2018-06-17T09:26:17.064Z,58.50
2018-06-17T09:28:51.816Z,59.10
2018-06-17T09:31:26.608Z,59.40
2018-06-17T09:34:01.440Z,59.50
2018-06-17T09:36:37.032Z,59.70
2018-06-17T09:39:11.889Z,58.70
2018-06-17T09:41:46.755Z,59.80
2018-06-17T09:44:21.607Z,59.30
2018-06-17T09:46:56.406Z,60.00
2018-06-17T09:49:31.266Z,60.00
2018-06-17T09:52:06.088Z,60.80
2018-06-17T09:54:40.940Z,58.70
2018-06-17T09:57:15.678Z,60.00
2018-06-17T09:59:50.630Z,59.20
2018-06-17T10:02:25.360Z,57.50
2018-06-17T10:05:00.196Z,55.80
2018-06-17T10:07:35.204Z,56.90
2018-06-17T10:10:21.299Z,56.80
2018-06-17T10:15:30.727Z,56.20
2018-06-17T10:18:06.344Z,57.30
2018-06-17T10:20:41.568Z,57.50
2018-06-17T10:23:16.732Z,56.80
2018-06-17T10:25:51.884Z,57.10
2018-06-17T10:28:27.830Z,57.30
2018-06-17T10:31:04.295Z,58.70
2018-06-17T10:33:39.412Z,58.60
2018-06-17T10:36:14.503Z,56.30
2018-06-17T10:38:49.430Z,56.90
2018-06-17T10:43:59.063Z,57.60
2018-06-17T10:49:09.028Z,56.50
2018-06-17T10:51:44.184Z,56.30
2018-06-17T10:54:19.212Z,56.70
2018-06-17T10:56:54.255Z,57.00
2018-06-17T10:59:29.376Z,56.60
2018-06-17T11:02:04.563Z,55.70
2018-06-17T11:04:39.704Z,56.70
2018-06-17T11:07:14.721Z,56.60
2018-06-17T11:09:49.720Z,55.70
2018-06-17T11:12:24.781Z,54.70
2018-06-17T11:15:00.105Z,54.20
2018-06-17T11:17:35.080Z,55.70
2018-06-17T11:20:10.071Z,55.10
2018-06-17T11:22:45.161Z,56.10
2018-06-17T11:25:20.236Z,56.80
2018-06-17T11:27:55.317Z,57.50
2018-06-17T11:30:30.296Z,56.80
2018-06-17T11:33:05.593Z,57.30
2018-06-17T11:35:40.620Z,57.70
2018-06-17T11:38:15.748Z,57.20
2018-06-17T11:40:50.743Z,56.80
2018-06-17T11:43:25.882Z,57.00
2018-06-17T11:46:00.936Z,56.50
2018-06-17T11:48:36.028Z,55.80
2018-06-17T11:51:11.009Z,54.50
2018-06-17T11:53:46.016Z,54.80
2018-06-17T11:56:20.977Z,55.30
2018-06-17T11:58:56.116Z,55.50
2018-06-17T12:01:31.244Z,55.90
2018-06-17T12:06:41.026Z,54.80
2018-06-17T12:09:15.982Z,54.30
2018-06-17T12:11:51.126Z,53.20
2018-06-17T12:14:26.206Z,53.80
2018-06-17T12:17:01.142Z,54.20
2018-06-17T12:19:36.220Z,54.10
2018-06-17T12:22:11.212Z,53.30
2018-06-17T12:24:46.160Z,53.60
2018-06-17T12:27:21.210Z,53.80
2018-06-17T12:29:56.371Z,52.50
2018-06-17T12:32:31.408Z,52.00
2018-06-17T12:35:06.368Z,51.20
2018-06-17T12:40:16.248Z,50.40
2018-06-17T12:42:51.388Z,49.90
2018-06-17T12:45:26.412Z,51.70
2018-06-17T12:48:01.384Z,50.80
2018-06-17T12:50:36.574Z,49.80
2018-06-17T12:53:11.649Z,49.90
2018-06-17T12:55:46.792Z,48.30
2018-06-17T12:58:22.104Z,50.60
2018-06-17T13:00:57.440Z,49.40
2018-06-17T13:03:32.380Z,49.80
2018-06-17T13:06:07.622Z,49.90
2018-06-17T13:08:42.743Z,50.90
2018-06-17T13:11:17.832Z,51.00
2018-06-17T13:13:52.925Z,50.30
2018-06-17T13:16:28.022Z,50.20
2018-06-17T13:19:03.276Z,51.10
2018-06-17T13:21:38.309Z,51.10
2018-06-17T13:24:13.469Z,51.60
2018-06-17T13:26:48.415Z,51.20
2018-06-17T13:29:23.509Z,50.10
2018-06-17T13:31:58.560Z,51.00
2018-06-17T13:34:33.748Z,51.50
2018-06-17T13:37:08.830Z,52.10
2018-06-17T13:39:43.971Z,51.30
2018-06-17T13:42:19.075Z,51.00
2018-06-17T13:44:54.148Z,53.20
2018-06-17T13:47:29.308Z,51.90
2018-06-17T13:50:04.600Z,51.20
2018-06-17T13:52:39.705Z,51.30
2018-06-17T13:55:14.833Z,50.00
2018-06-17T13:57:49.999Z,50.70
2018-06-17T14:00:25.057Z,50.90
2018-06-17T14:05:34.932Z,50.90
2018-06-17T14:08:10.033Z,51.10
2018-06-17T14:10:45.158Z,51.00
2018-06-17T14:13:20.320Z,50.60
2018-06-17T14:15:55.412Z,50.70
2018-06-17T14:18:30.560Z,49.50
2018-06-17T14:21:05.572Z,50.00
2018-06-17T14:23:40.627Z,50.00
2018-06-17T14:26:15.584Z,51.00
2018-06-17T14:28:50.698Z,51.10
2018-06-17T14:31:25.706Z,50.80
2018-06-17T14:34:00.828Z,51.20
2018-06-17T14:36:35.880Z,51.80
2018-06-17T14:39:12.256Z,51.70
2018-06-17T14:41:51.661Z,51.50
2018-06-17T14:44:32.072Z,51.70
2018-06-17T14:47:12.412Z,51.20
2018-06-17T14:50:50.369Z,51.80
2018-06-17T14:53:25.364Z,51.10
2018-06-17T14:56:00.576Z,50.80
2018-06-17T14:58:35.540Z,50.80
2018-06-17T15:01:10.498Z,51.30
2018-06-17T15:03:45.580Z,52.50
2018-06-17T15:06:20.668Z,50.10
2018-06-17T15:08:55.799Z,51.10
2018-06-17T15:11:30.828Z,50.80
2018-06-17T15:14:05.872Z,50.10
2018-06-17T15:19:15.745Z,50.20
2018-06-17T15:21:50.874Z,49.40
2018-06-17T15:24:26.049Z,50.70
2018-06-17T15:27:01.060Z,50.50
2018-06-17T15:29:36.168Z,50.60
2018-06-17T15:32:16.688Z,51.30
2018-06-17T15:34:57.192Z,50.90
2018-06-17T15:37:37.499Z,50.80
2018-06-17T15:40:12.441Z,50.40
2018-06-17T15:42:47.561Z,49.80
2018-06-17T15:47:57.268Z,50.90
2018-06-17T15:50:32.301Z,50.20
2018-06-17T15:53:07.248Z,50.20
2018-06-17T15:55:42.440Z,49.60
2018-06-17T15:58:17.495Z,49.90
2018-06-17T16:00:52.507Z,49.30
2018-06-17T16:03:27.592Z,50.30
2018-06-17T16:06:02.664Z,50.40
2018-06-17T16:08:37.732Z,50.50
2018-06-17T16:11:13.005Z,51.30
2018-06-17T16:13:53.463Z,50.20
2018-06-17T16:16:33.692Z,49.50
2018-06-17T16:19:14.293Z,51.40
2018-06-17T16:21:50.696Z,51.30
2018-06-17T16:24:25.757Z,51.60
2018-06-17T16:27:00.857Z,51.00
2018-06-17T16:29:36.089Z,51.90
2018-06-17T16:32:11.117Z,51.70
2018-06-17T16:34:46.272Z,51.10
2018-06-17T16:37:21.288Z,51.00
2018-06-17T16:39:56.308Z,50.50
2018-06-17T16:42:31.456Z,51.20
2018-06-17T16:45:06.603Z,50.50
2018-06-17T16:47:41.676Z,51.20
2018-06-17T16:50:16.665Z,50.50
2018-06-17T16:52:57.189Z,50.80
2018-06-17T16:58:18.140Z,51.20
2018-06-17T17:00:53.220Z,52.10
2018-06-17T17:03:28.231Z,52.10
2018-06-17T17:08:37.944Z,52.00
2018-06-17T17:11:13.036Z,52.50
2018-06-17T17:13:48.087Z,53.40
2018-06-17T17:16:23.224Z,53.40
2018-06-17T17:18:58.412Z,53.20
2018-06-17T17:21:33.345Z,54.50
2018-06-17T17:24:08.476Z,53.90
2018-06-17T17:26:43.416Z,53.40
2018-06-17T17:29:18.495Z,53.20
2018-06-17T17:31:59.195Z,53.40
2018-06-17T17:34:39.676Z,53.70
2018-06-17T17:37:20.080Z,53.70
2018-06-17T17:45:15.224Z,53.70
2018-06-17T17:47:50.394Z,54.40
2018-06-17T17:50:25.420Z,53.50
2018-06-17T17:53:00.488Z,53.80
2018-06-17T17:55:35.556Z,53.90
2018-06-17T17:58:10.589Z,54.30
2018-06-17T18:00:45.716Z,53.70
2018-06-17T18:03:20.804Z,53.60
2018-06-17T18:05:55.748Z,55.90
2018-06-17T18:08:30.863Z,54.90
2018-06-17T18:11:06.188Z,55.30
2018-06-17T18:16:15.915Z,56.00
2018-06-17T18:18:51.030Z,55.50
2018-06-17T18:21:26.217Z,55.30
2018-06-17T18:24:01.292Z,55.60
2018-06-17T18:26:41.728Z,55.80
2018-06-17T18:29:22.419Z,55.80
2018-06-17T18:32:03.086Z,57.00
2018-06-17T18:34:43.364Z,56.60
2018-06-17T18:39:53.616Z,57.80
2018-06-17T18:42:28.721Z,57.40
2018-06-17T18:45:04.046Z,57.40
2018-06-17T18:47:39.185Z,56.90
2018-06-17T18:52:48.972Z,58.20
2018-06-17T18:55:25.212Z,57.50
2018-06-17T18:58:00.284Z,58.10
2018-06-17T19:03:10.041Z,58.10
2018-06-17T19:08:25.014Z,58.60
2018-06-17T19:11:05.557Z,58.00
2018-06-17T19:13:46.199Z,58.60
2018-06-17T19:16:26.868Z,57.90
2018-06-17T19:19:02.024Z,58.70
2018-06-17T19:21:37.125Z,58.70
2018-06-17T19:24:12.201Z,59.20
2018-06-17T19:29:22.016Z,61.20
2018-06-17T19:31:57.045Z,62.20
2018-06-17T19:34:32.089Z,63.80
2018-06-17T19:37:07.208Z,64.30
2018-06-17T19:39:42.206Z,67.20
2018-06-17T19:42:17.328Z,66.60
2018-06-17T19:44:52.419Z,66.60
2018-06-17T19:47:27.463Z,67.50
2018-06-17T19:50:08.064Z,67.50
2018-06-17T19:52:48.595Z,67.20
2018-06-17T19:55:29.092Z,67.60
2018-06-17T19:58:09.743Z,67.20
2018-06-17T20:00:46.509Z,67.40
2018-06-17T20:03:21.372Z,66.80
2018-06-17T20:05:56.520Z,68.30
2018-06-17T20:08:31.449Z,68.50
2018-06-17T20:11:06.712Z,68.60
2018-06-17T20:13:41.663Z,68.90
2018-06-17T20:16:16.668Z,69.30
2018-06-17T20:18:51.848Z,69.90
2018-06-17T20:21:27.208Z,69.10
2018-06-17T20:24:02.346Z,69.60
2018-06-17T20:26:37.296Z,70.50
2018-06-17T20:29:12.431Z,70.70
2018-06-17T20:32:55.356Z,70.30
2018-06-17T20:35:35.701Z,70.10
2018-06-17T20:38:16.096Z,71.40
2018-06-17T20:40:56.663Z,70.40
2018-06-17T20:43:37.279Z,70.50
2018-06-17T20:46:12.409Z,69.20
2018-06-17T20:48:48.313Z,70.20
2018-06-17T20:51:23.227Z,68.70
2018-06-17T20:53:58.315Z,69.30
2018-06-17T20:56:33.390Z,69.60
2018-06-17T20:59:08.416Z,69.80
2018-06-17T21:01:43.485Z,70.60
2018-06-17T21:04:18.622Z,69.40
2018-06-17T21:06:53.755Z,70.60
2018-06-17T21:09:28.859Z,71.00
2018-06-17T21:12:03.913Z,71.40
2018-06-17T21:14:38.856Z,70.50
2018-06-17T21:17:13.902Z,71.30
2018-06-17T21:19:54.340Z,71.10
2018-06-17T21:22:34.936Z,70.50
2018-06-17T21:25:15.475Z,72.20
2018-06-17T21:27:51.668Z,73.40
2018-06-17T21:30:26.680Z,73.00
2018-06-17T21:33:01.699Z,75.00
2018-06-17T21:35:36.792Z,74.90
2018-06-17T21:38:11.811Z,73.90
2018-06-17T21:43:21.727Z,72.80
2018-06-17T21:45:56.819Z,74.20
2018-06-17T21:48:31.900Z,74.10
2018-06-17T21:51:06.996Z,74.80
2018-06-17T21:53:42.065Z,74.30
2018-06-17T21:56:17.056Z,76.30
2018-06-17T21:58:52.231Z,77.30
2018-06-17T22:01:27.233Z,76.20
2018-06-17T22:04:07.752Z,76.10
2018-06-17T22:06:42.713Z,75.60
2018-06-17T22:09:23.125Z,75.80
2018-06-17T22:12:03.520Z,75.50
2018-06-17T22:14:43.838Z,75.90
2018-06-17T22:17:24.301Z,75.50
2018-06-17T22:19:59.336Z,76.20
2018-06-17T22:22:34.327Z,76.60
2018-06-17T22:25:09.300Z,76.60
2018-06-17T22:27:44.399Z,76.30
2018-06-17T22:30:19.516Z,75.10
2018-06-17T22:32:54.671Z,74.60
2018-06-17T22:35:29.837Z,76.00
2018-06-17T22:38:04.971Z,74.80
2018-06-17T22:40:40.064Z,74.50
2018-06-17T22:43:15.021Z,74.30
2018-06-17T22:45:50.004Z,74.30
2018-06-17T22:48:25.083Z,74.60
2018-06-17T22:51:00.228Z,74.30
2018-06-17T22:53:46.635Z,73.30
2018-06-17T22:56:27.080Z,74.00
2018-06-17T22:59:07.566Z,74.90
2018-06-17T23:03:49.955Z,74.20
2018-06-17T23:06:30.510Z,73.80
2018-06-17T23:09:13.224Z,76.00
2018-06-17T23:11:48.191Z,75.40
2018-06-17T23:14:23.344Z,75.50
2018-06-17T23:16:58.590Z,75.80
2018-06-17T23:19:33.575Z,75.80
2018-06-17T23:22:08.677Z,75.10
2018-06-17T23:24:43.664Z,75.00
2018-06-17T23:27:18.848Z,75.30
2018-06-17T23:29:53.918Z,76.00
2018-06-17T23:32:28.844Z,75.10
2018-06-17T23:35:03.956Z,75.50
2018-06-17T23:37:38.971Z,74.00
2018-06-17T23:40:13.987Z,73.40
2018-06-17T23:42:48.912Z,74.20
2018-06-17T23:45:23.888Z,77.50
2018-06-17T23:48:04.501Z,78.90
2018-06-17T23:50:44.904Z,78.10
2018-06-17T23:53:25.488Z,76.80
2018-06-17T23:56:07.045Z,78.60
2018-06-17T23:58:42.152Z,78.30
