createdAt,value
2023-05-14T00:00:37.827Z,241.77
2023-05-14T00:01:37.839Z,242.34
2023-05-14T00:02:37.852Z,241.88
2023-05-14T00:03:37.868Z,243.14
2023-05-14T00:04:37.840Z,244.14
2023-05-14T00:05:37.763Z,244.40
2023-05-14T00:06:37.786Z,243.99
2023-05-14T00:07:37.742Z,244.96
2023-05-14T00:08:37.754Z,244.91
2023-05-14T00:09:37.692Z,246.04
2023-05-14T00:10:37.714Z,245.12
2023-05-14T00:11:37.700Z,245.50
2023-05-14T00:12:37.713Z,244.86
2023-05-14T00:13:37.709Z,245.20
2023-05-14T00:14:37.706Z,246.02
2023-05-14T00:15:37.709Z,246.78
2023-05-14T00:16:37.859Z,247.03
2023-05-14T00:17:37.689Z,246.56
2023-05-14T00:18:37.712Z,246.26
2023-05-14T00:19:37.701Z,248.45
2023-05-14T00:20:37.675Z,247.28
2023-05-14T00:21:37.686Z,247.14
2023-05-14T00:22:37.645Z,247.05
2023-05-14T00:23:37.655Z,248.82
2023-05-14T00:24:37.631Z,248.15
2023-05-14T00:25:37.637Z,247.53
2023-05-14T00:26:37.619Z,247.10
2023-05-14T00:27:37.626Z,248.11
2023-05-14T00:28:37.637Z,247.06
2023-05-14T00:29:37.632Z,246.93
2023-05-14T00:30:37.621Z,245.65
2023-05-14T00:31:37.742Z,245.88
2023-05-14T00:32:37.697Z,245.48
2023-05-14T00:34:05.553Z,25.00
2023-05-14T00:35:05.513Z,25.00
2023-05-14T00:36:05.493Z,25.00
2023-05-14T00:37:05.463Z,25.00
2023-05-14T00:38:05.412Z,25.00
2023-05-14T00:39:05.430Z,25.36
2023-05-14T00:40:05.395Z,27.09
2023-05-14T00:41:05.398Z,27.12
2023-05-14T00:42:05.368Z,25.00
2023-05-14T00:43:05.327Z,27.81
2023-05-14T00:44:05.305Z,26.08
2023-05-14T00:45:05.312Z,27.69
2023-05-14T00:46:05.278Z,25.00
2023-05-14T00:47:05.434Z,26.98
2023-05-14T00:48:05.250Z,27.63
2023-05-14T00:49:05.231Z,26.87
2023-05-14T00:50:05.163Z,27.88
2023-05-14T00:51:05.173Z,25.96
2023-05-14T00:52:05.084Z,25.00
2023-05-14T00:53:05.075Z,25.42
2023-05-14T00:54:05.034Z,25.11
2023-05-14T00:55:05.009Z,26.33
2023-05-14T00:56:05.010Z,25.00
2023-05-14T00:57:04.994Z,27.97
2023-05-14T00:58:04.942Z,25.03
2023-05-14T00:59:04.930Z,26.38
2023-05-14T01:00:04.901Z,26.38
2023-05-14T01:01:04.894Z,25.67
2023-05-14T01:02:04.835Z,28.70
2023-05-14T01:03:04.844Z,27.23
2023-05-14T01:04:04.816Z,29.92
2023-05-14T01:05:04.756Z,26.65
2023-05-14T01:06:04.751Z,27.67
2023-05-14T01:07:04.749Z,27.05
2023-05-14T01:08:04.712Z,25.00
2023-05-14T01:09:04.677Z,26.12
2023-05-14T01:10:04.645Z,26.94
2023-05-14T01:11:04.633Z,25.93
2023-05-14T01:12:04.617Z,25.87
2023-05-14T01:13:04.570Z,29.83
2023-05-14T01:14:04.579Z,28.57
2023-05-14T01:15:04.611Z,30.08
2023-05-14T01:16:04.525Z,27.82
2023-05-14T01:17:04.513Z,25.00
2023-05-14T01:18:04.491Z,25.00
2023-05-14T01:19:04.417Z,27.20
2023-05-14T01:20:04.420Z,27.77
2023-05-14T01:21:04.357Z,27.59
2023-05-14T01:22:04.330Z,27.24
2023-05-14T01:23:04.338Z,28.46
2023-05-14T01:24:04.341Z,28.53
2023-05-14T01:25:04.364Z,27.10
2023-05-14T01:26:04.377Z,25.71
2023-05-14T01:27:04.392Z,25.68
2023-05-14T01:28:04.410Z,28.16
2023-05-14T01:29:04.422Z,30.97
2023-05-14T01:30:04.468Z,31.43
2023-05-14T01:31:04.441Z,30.36
2023-05-14T01:32:04.505Z,31.58
2023-05-14T01:33:04.471Z,29.60
2023-05-14T01:34:04.499Z,29.61
2023-05-14T01:35:04.505Z,31.82
2023-05-14T01:36:04.498Z,36.26
2023-05-14T01:37:04.498Z,40.90
2023-05-14T01:38:04.567Z,38.57
2023-05-14T01:39:04.529Z,38.22
2023-05-14T01:40:04.556Z,41.05
2023-05-14T01:41:04.566Z,43.52
2023-05-14T01:42:04.564Z,44.15
2023-05-14T01:43:04.605Z,47.68
2023-05-14T01:44:04.607Z,50.40
2023-05-14T01:45:04.576Z,49.00
2023-05-14T01:46:04.643Z,48.02
2023-05-14T01:47:04.597Z,48.35
2023-05-14T01:48:04.678Z,48.99
2023-05-14T01:49:04.585Z,49.35
2023-05-14T01:50:04.651Z,55.02
2023-05-14T01:51:04.611Z,51.35
2023-05-14T01:52:04.582Z,54.36
2023-05-14T01:53:04.633Z,52.73
2023-05-14T01:54:04.596Z,53.85
2023-05-14T01:55:04.588Z,50.02
2023-05-14T01:56:04.618Z,52.51
2023-05-14T01:57:04.627Z,49.19
2023-05-14T01:58:04.619Z,47.82
2023-05-14T01:59:04.644Z,46.61
2023-05-14T02:00:04.683Z,45.67
2023-05-14T02:01:04.664Z,43.47
2023-05-14T02:02:04.634Z,46.92
2023-05-14T02:03:04.738Z,47.34
2023-05-14T02:04:04.721Z,43.93
2023-05-14T02:05:06.785Z,47.79
2023-05-14T02:06:04.695Z,43.13
2023-05-14T02:07:04.698Z,43.58
2023-05-14T02:08:04.697Z,43.48
2023-05-14T02:09:04.695Z,46.52
2023-05-14T02:10:04.722Z,45.10
2023-05-14T02:11:04.721Z,45.70
2023-05-14T02:12:04.707Z,45.84
2023-05-14T02:13:04.697Z,44.54
2023-05-14T02:14:04.735Z,43.12
2023-05-14T02:15:04.761Z,45.85
2023-05-14T02:16:04.783Z,47.42
2023-05-14T02:17:04.816Z,49.87
2023-05-14T02:18:04.807Z,51.71
2023-05-14T02:19:04.889Z,50.45
2023-05-14T02:20:04.815Z,52.75
2023-05-14T02:21:04.813Z,51.39
2023-05-14T02:22:04.835Z,50.12
2023-05-14T02:23:04.826Z,48.50
2023-05-14T02:24:04.854Z,49.61
2023-05-14T02:25:04.824Z,48.59
2023-05-14T02:26:04.842Z,50.67
2023-05-14T02:27:04.887Z,53.16
2023-05-14T02:28:04.861Z,57.55
2023-05-14T02:29:04.866Z,55.37
2023-05-14T02:30:04.848Z,57.90
2023-05-14T02:31:04.931Z,54.97
2023-05-14T02:32:04.881Z,57.79
2023-05-14T02:33:04.960Z,57.04
2023-05-14T02:34:04.841Z,59.11
2023-05-14T02:35:04.917Z,60.79
2023-05-14T02:36:04.863Z,58.50
2023-05-14T02:37:04.897Z,61.87
2023-05-14T02:38:04.891Z,59.55
2023-05-14T02:39:04.911Z,65.22
2023-05-14T02:40:04.905Z,62.68
2023-05-14T02:41:04.926Z,60.92
2023-05-14T02:42:04.920Z,60.89
2023-05-14T02:43:04.920Z,59.07
2023-05-14T02:44:04.954Z,59.33
2023-05-14T02:45:04.966Z,59.84
2023-05-14T02:46:04.946Z,57.12
2023-05-14T02:47:05.084Z,52.92
2023-05-14T02:48:05.007Z,51.98
2023-05-14T02:49:04.965Z,51.30
2023-05-14T02:50:05.031Z,52.42
2023-05-14T02:51:05.000Z,47.78
2023-05-14T02:52:05.055Z,44.30
2023-05-14T02:53:05.068Z,43.55
2023-05-14T02:54:05.042Z,44.85
2023-05-14T02:55:05.048Z,44.32
2023-05-14T02:56:05.038Z,46.96
2023-05-14T02:57:05.032Z,47.21
2023-05-14T02:58:05.022Z,46.33
2023-05-14T02:59:05.041Z,43.53
2023-05-14T03:00:05.033Z,42.27
2023-05-14T03:01:05.046Z,42.95
2023-05-14T03:02:05.061Z,41.59
2023-05-14T03:03:05.072Z,43.70
2023-05-14T03:04:05.048Z,44.02
2023-05-14T03:05:05.067Z,39.05
2023-05-14T03:06:05.107Z,38.61
2023-05-14T03:07:05.094Z,36.37
2023-05-14T03:08:05.117Z,33.85
2023-05-14T03:09:05.088Z,32.00
2023-05-14T03:10:05.098Z,29.11
2023-05-14T03:11:05.123Z,29.19
2023-05-14T03:12:05.097Z,29.02
2023-05-14T03:13:05.126Z,31.45
2023-05-14T03:14:05.121Z,29.65
2023-05-14T03:15:05.085Z,30.59
2023-05-14T03:16:05.148Z,31.24
2023-05-14T03:17:05.179Z,30.08
2023-05-14T03:18:05.377Z,31.15
2023-05-14T03:19:05.158Z,29.83
2023-05-14T03:20:05.103Z,28.96
2023-05-14T03:21:05.155Z,28.85
2023-05-14T03:22:05.150Z,31.35
2023-05-14T03:23:05.130Z,29.40
2023-05-14T03:24:05.151Z,29.23
2023-05-14T03:25:05.111Z,29.48
2023-05-14T03:26:05.099Z,30.49
2023-05-14T03:27:05.120Z,26.85
2023-05-14T03:28:05.120Z,25.00
2023-05-14T03:29:05.118Z,26.03
2023-05-14T03:30:05.101Z,27.57
2023-05-14T03:31:05.175Z,27.23
2023-05-14T03:32:05.112Z,25.81
2023-05-14T03:33:05.114Z,30.21
2023-05-14T03:34:05.028Z,27.85
2023-05-14T03:35:05.061Z,30.62
2023-05-14T03:36:05.020Z,27.90
2023-05-14T03:37:05.050Z,28.54
2023-05-14T03:38:05.050Z,33.88
2023-05-14T03:39:05.135Z,35.49
2023-05-14T03:40:05.027Z,32.38
2023-05-14T03:41:05.043Z,32.43
2023-05-14T03:42:05.052Z,36.54
2023-05-14T03:43:05.039Z,35.60
2023-05-14T03:44:05.097Z,32.70
2023-05-14T03:45:05.093Z,30.68
2023-05-14T03:46:05.071Z,27.19
2023-05-14T03:47:05.103Z,27.61
2023-05-14T03:48:05.113Z,26.52
2023-05-14T03:49:05.121Z,28.81
2023-05-14T03:50:05.116Z,28.28
2023-05-14T03:51:05.076Z,28.12
2023-05-14T03:52:05.133Z,30.35
2023-05-14T03:53:05.114Z,29.89
2023-05-14T03:54:05.116Z,30.05
2023-05-14T03:55:05.116Z,32.13
2023-05-14T03:56:05.104Z,32.83
2023-05-14T03:57:05.154Z,30.67
2023-05-14T03:58:05.140Z,31.96
2023-05-14T03:59:05.156Z,33.91
2023-05-14T04:00:05.114Z,38.50
2023-05-14T04:01:05.163Z,39.51
2023-05-14T04:02:05.130Z,42.69
2023-05-14T04:03:05.225Z,41.48
2023-05-14T04:04:05.301Z,39.15
2023-05-14T04:05:05.167Z,40.47
2023-05-14T04:06:05.172Z,38.46
2023-05-14T04:07:05.173Z,36.55
2023-05-14T04:08:05.180Z,38.09
2023-05-14T04:09:05.205Z,36.82
2023-05-14T04:10:05.236Z,34.91
2023-05-14T04:11:05.198Z,38.35
2023-05-14T04:12:05.239Z,39.20
2023-05-14T04:13:05.219Z,41.03
2023-05-14T04:14:05.242Z,40.83
2023-05-14T04:15:05.227Z,45.03
2023-05-14T04:16:05.250Z,42.53
2023-05-14T04:17:05.193Z,41.11
2023-05-14T04:18:05.215Z,40.17
2023-05-14T04:19:05.206Z,39.37
2023-05-14T04:20:05.237Z,39.25
2023-05-14T04:21:05.179Z,35.77
2023-05-14T04:22:05.210Z,39.23
2023-05-14T04:23:05.209Z,38.89
2023-05-14T04:24:05.212Z,37.97
2023-05-14T04:25:05.210Z,35.82
2023-05-14T04:26:05.184Z,35.22
2023-05-14T04:27:05.175Z,33.94
2023-05-14T04:28:05.198Z,34.64
2023-05-14T04:29:05.212Z,35.20
2023-05-14T04:30:05.219Z,33.77
2023-05-14T04:31:05.178Z,34.81
2023-05-14T04:32:05.287Z,34.54
2023-05-14T04:33:05.299Z,37.59
2023-05-14T04:34:05.250Z,32.88
2023-05-14T04:35:05.248Z,35.18
2023-05-14T04:36:05.208Z,31.08
2023-05-14T04:37:05.223Z,29.78
2023-05-14T04:38:05.237Z,32.95
2023-05-14T04:39:05.274Z,30.17
2023-05-14T04:40:05.320Z,31.27
2023-05-14T04:41:05.286Z,34.14
2023-05-14T04:42:05.291Z,28.92
2023-05-14T04:43:05.295Z,30.93
2023-05-14T04:44:05.305Z,29.65
2023-05-14T04:45:05.370Z,26.34
2023-05-14T04:46:05.461Z,27.66
2023-05-14T04:47:05.334Z,29.96
2023-05-14T04:48:05.438Z,27.49
2023-05-14T04:49:05.334Z,30.47
2023-05-14T04:50:05.373Z,28.94
2023-05-14T04:51:07.100Z,30.63
2023-05-14T04:52:05.402Z,29.01
2023-05-14T04:53:05.399Z,29.52
2023-05-14T04:54:05.470Z,26.87
2023-05-14T04:55:05.428Z,28.87
2023-05-14T04:56:05.414Z,28.08
2023-05-14T04:57:05.423Z,27.77
2023-05-14T04:58:05.440Z,26.33
2023-05-14T04:59:05.451Z,26.76
2023-05-14T05:00:05.434Z,25.01
2023-05-14T05:01:05.510Z,25.21
2023-05-14T05:02:05.519Z,27.23
2023-05-14T05:03:05.603Z,27.73
2023-05-14T05:04:05.550Z,25.23
2023-05-14T05:05:05.522Z,26.59
2023-05-14T05:06:05.515Z,25.89
2023-05-14T05:07:05.522Z,27.01
2023-05-14T05:08:05.575Z,26.16
2023-05-14T05:09:05.842Z,31.52
2023-05-14T05:10:05.584Z,31.38
2023-05-14T05:11:05.572Z,29.04
2023-05-14T05:12:05.550Z,29.68
2023-05-14T05:13:05.550Z,29.32
2023-05-14T05:14:05.568Z,30.83
2023-05-14T05:15:05.560Z,28.80
2023-05-14T05:16:05.580Z,32.88
2023-05-14T05:17:05.675Z,30.13
2023-05-14T05:18:05.618Z,28.82
2023-05-14T05:19:05.671Z,25.96
2023-05-14T05:20:05.578Z,27.63
2023-05-14T05:21:05.586Z,26.03
2023-05-14T05:22:05.604Z,29.35
2023-05-14T05:23:05.576Z,33.74
2023-05-14T05:24:05.604Z,27.84
2023-05-14T05:25:05.549Z,31.43
2023-05-14T05:26:05.546Z,37.57
2023-05-14T05:27:05.631Z,38.61
2023-05-14T05:28:05.526Z,38.14
2023-05-14T05:29:05.518Z,37.90
2023-05-14T05:30:05.504Z,37.63
2023-05-14T05:31:05.565Z,37.01
2023-05-14T05:32:05.548Z,32.40
2023-05-14T05:33:05.557Z,35.67
2023-05-14T05:34:05.535Z,35.14
2023-05-14T05:35:05.527Z,33.17
2023-05-14T05:36:05.517Z,32.82
2023-05-14T05:37:05.498Z,30.68
2023-05-14T05:38:05.519Z,32.42
2023-05-14T05:39:05.514Z,26.13
2023-05-14T05:40:05.519Z,28.13
2023-05-14T05:41:05.526Z,29.29
2023-05-14T05:42:05.511Z,32.84
2023-05-14T05:43:05.484Z,35.03
2023-05-14T05:44:05.517Z,34.81
2023-05-14T05:45:05.488Z,30.48
2023-05-14T05:46:05.538Z,26.51
2023-05-14T05:47:05.555Z,26.21
2023-05-14T05:48:05.627Z,25.65
2023-05-14T05:49:05.497Z,26.84
2023-05-14T05:50:05.617Z,25.98
2023-05-14T05:51:05.516Z,26.49
2023-05-14T05:52:05.517Z,27.68
2023-05-14T05:53:05.501Z,27.88
2023-05-14T05:54:05.473Z,25.96
2023-05-14T05:55:05.509Z,29.68
2023-05-14T05:56:05.503Z,32.52
2023-05-14T05:57:05.488Z,33.90
2023-05-14T05:58:05.513Z,33.63
2023-05-14T05:59:05.531Z,28.20
2023-05-14T06:00:05.503Z,32.10
2023-05-14T06:01:05.538Z,33.73
2023-05-14T06:02:05.527Z,31.95
2023-05-14T06:03:05.510Z,36.98
2023-05-14T06:04:05.469Z,34.42
2023-05-14T06:05:05.513Z,38.06
2023-05-14T06:06:05.464Z,37.02
2023-05-14T06:07:05.480Z,31.58
2023-05-14T06:08:05.443Z,28.34
2023-05-14T06:09:05.448Z,32.36
2023-05-14T06:10:05.449Z,30.26
2023-05-14T06:11:05.407Z,34.84
2023-05-14T06:12:05.410Z,35.38
2023-05-14T06:13:05.382Z,33.27
2023-05-14T06:14:05.442Z,35.65
2023-05-14T06:15:05.392Z,31.54
2023-05-14T06:16:05.431Z,36.48
2023-05-14T06:17:05.410Z,36.94
2023-05-14T06:18:05.434Z,34.03
2023-05-14T06:19:05.428Z,33.44
2023-05-14T06:20:05.490Z,36.69
2023-05-14T06:21:05.381Z,35.14
2023-05-14T06:22:05.391Z,32.23
2023-05-14T06:23:05.372Z,25.00
2023-05-14T06:24:05.346Z,24.52
2023-05-14T06:25:05.364Z,27.15
2023-05-14T06:26:05.342Z,26.37
2023-05-14T06:27:05.414Z,29.22
2023-05-14T06:28:05.364Z,25.00
2023-05-14T06:29:05.360Z,27.94
2023-05-14T06:30:05.396Z,26.65
2023-05-14T06:31:05.401Z,28.22
2023-05-14T06:32:05.403Z,26.34
2023-05-14T06:33:05.453Z,26.87
2023-05-14T06:34:05.385Z,28.01
2023-05-14T06:35:05.358Z,29.31
2023-05-14T06:36:05.354Z,29.04
2023-05-14T06:37:05.314Z,25.45
2023-05-14T06:38:05.422Z,29.86
2023-05-14T06:39:05.303Z,29.23
2023-05-14T06:40:05.362Z,25.75
2023-05-14T06:41:05.301Z,27.03
2023-05-14T06:42:05.250Z,28.20
2023-05-14T06:43:05.274Z,25.74
2023-05-14T06:44:05.257Z,28.82
2023-05-14T06:45:05.236Z,26.50
2023-05-14T06:46:05.241Z,26.66
2023-05-14T06:47:05.184Z,28.23
2023-05-14T06:48:05.276Z,25.17
2023-05-14T06:49:05.245Z,28.06
2023-05-14T06:50:05.212Z,25.84
2023-05-14T06:51:05.190Z,25.62
2023-05-14T06:52:05.175Z,26.42
2023-05-14T06:53:05.177Z,25.70
2023-05-14T06:54:05.181Z,26.02
2023-05-14T06:55:05.157Z,28.08
2023-05-14T06:56:05.158Z,29.08
2023-05-14T06:57:05.174Z,27.72
2023-05-14T06:58:05.201Z,32.05
2023-05-14T06:59:05.143Z,31.64
2023-05-14T07:00:05.159Z,33.39
2023-05-14T07:01:05.212Z,29.42
2023-05-14T07:02:05.239Z,36.21
2023-05-14T07:03:05.277Z,34.07
2023-05-14T07:04:05.218Z,37.32
2023-05-14T07:05:05.214Z,36.71
2023-05-14T07:06:05.189Z,35.64
2023-05-14T07:07:05.239Z,30.55
2023-05-14T07:08:05.251Z,30.89
2023-05-14T07:09:05.286Z,29.31
2023-05-14T07:10:05.286Z,29.65
2023-05-14T07:11:05.305Z,29.41
2023-05-14T07:12:05.356Z,29.61
2023-05-14T07:13:05.360Z,27.83
2023-05-14T07:14:05.391Z,27.24
2023-05-14T07:15:05.383Z,29.25
2023-05-14T07:16:05.393Z,28.20
2023-05-14T07:17:05.455Z,26.76
2023-05-14T07:18:05.457Z,31.90
2023-05-14T07:19:05.506Z,33.59
2023-05-14T07:20:05.440Z,26.45
2023-05-14T07:21:05.443Z,25.72
2023-05-14T07:22:05.475Z,26.09
2023-05-14T07:23:05.443Z,25.00
2023-05-14T07:24:05.882Z,26.49
2023-05-14T07:25:05.511Z,27.78
2023-05-14T07:26:05.542Z,31.31
2023-05-14T07:27:05.523Z,31.22
2023-05-14T07:28:05.540Z,26.63
2023-05-14T07:29:05.554Z,25.00
2023-05-14T07:30:05.531Z,29.98
2023-05-14T07:31:05.696Z,32.42
2023-05-14T07:32:05.575Z,29.62
2023-05-14T07:33:05.707Z,30.15
2023-05-14T07:34:05.657Z,33.77
2023-05-14T07:35:05.669Z,33.62
2023-05-14T07:36:05.672Z,33.76
2023-05-14T07:37:05.651Z,33.04
2023-05-14T07:38:05.719Z,31.25
2023-05-14T07:39:05.693Z,34.06
2023-05-14T07:40:05.692Z,37.09
2023-05-14T07:41:05.718Z,31.91
2023-05-14T07:42:05.727Z,33.50
2023-05-14T07:43:05.737Z,33.57
2023-05-14T07:44:05.766Z,32.54
2023-05-14T07:45:05.778Z,34.54
2023-05-14T07:46:05.794Z,32.76
2023-05-14T07:47:05.845Z,35.37
2023-05-14T07:48:05.967Z,39.14
2023-05-14T07:49:05.871Z,42.82
2023-05-14T07:50:05.844Z,41.89
2023-05-14T07:51:05.857Z,43.38
2023-05-14T07:52:05.859Z,39.85
2023-05-14T07:53:05.901Z,40.10
2023-05-14T07:54:05.874Z,38.63
2023-05-14T07:55:05.882Z,38.54
2023-05-14T07:56:05.868Z,40.66
2023-05-14T07:57:05.862Z,45.07
2023-05-14T07:58:05.868Z,46.80
2023-05-14T07:59:05.837Z,42.53
2023-05-14T08:00:05.834Z,45.23
2023-05-14T08:01:05.870Z,42.81
2023-05-14T08:02:05.938Z,43.57
2023-05-14T08:03:06.068Z,47.54
2023-05-14T08:04:06.074Z,43.56
2023-05-14T08:05:05.949Z,40.93
2023-05-14T08:06:05.936Z,40.83
2023-05-14T08:07:05.929Z,44.06
2023-05-14T08:08:05.943Z,46.80
2023-05-14T08:09:05.982Z,45.96
2023-05-14T08:10:05.978Z,46.04
2023-05-14T08:11:05.986Z,46.85
2023-05-14T08:12:05.987Z,47.56
2023-05-14T08:13:05.990Z,45.37
2023-05-14T08:14:06.019Z,34.07
2023-05-14T08:15:06.008Z,28.43
2023-05-14T08:16:06.047Z,25.00
2023-05-14T08:17:06.098Z,27.29
2023-05-14T08:18:06.083Z,29.46
2023-05-14T08:19:06.085Z,33.55
2023-05-14T08:20:06.054Z,39.28
2023-05-14T08:21:06.048Z,37.28
2023-05-14T08:22:06.078Z,37.46
2023-05-14T08:23:06.080Z,36.39
2023-05-14T08:24:06.064Z,39.81
2023-05-14T08:25:06.097Z,30.65
2023-05-14T08:26:06.088Z,31.60
2023-05-14T08:27:06.091Z,35.00
2023-05-14T08:28:06.124Z,31.39
2023-05-14T08:29:06.640Z,28.57
2023-05-14T08:30:06.110Z,30.36
2023-05-14T08:31:06.190Z,32.49
2023-05-14T08:32:19.313Z,32.35
2023-05-14T08:33:07.123Z,32.62
2023-05-14T08:34:06.093Z,28.66
2023-05-14T08:35:06.065Z,17.69
2023-05-14T08:36:06.031Z,14.33
2023-05-14T08:37:05.995Z,16.24
2023-05-14T08:38:05.953Z,25.00
2023-05-14T08:39:06.003Z,25.29
2023-05-14T08:40:05.920Z,28.69
2023-05-14T08:41:05.905Z,25.00
2023-05-14T08:42:05.868Z,25.61
2023-05-14T08:43:05.822Z,26.36
2023-05-14T08:44:05.793Z,25.00
2023-05-14T08:45:05.826Z,25.00
2023-05-14T08:46:05.813Z,30.81
2023-05-14T08:47:05.980Z,36.38
2023-05-14T08:48:05.905Z,32.16
2023-05-14T08:49:05.909Z,32.97
2023-05-14T08:50:05.891Z,31.90
2023-05-14T08:51:05.885Z,25.00
2023-05-14T08:52:05.919Z,27.63
2023-05-14T08:53:05.893Z,29.69
2023-05-14T08:54:05.908Z,29.96
2023-05-14T08:55:05.928Z,31.38
2023-05-14T08:56:05.931Z,30.41
2023-05-14T08:57:05.962Z,26.72
2023-05-14T08:58:05.962Z,25.00
2023-05-14T08:59:05.960Z,27.25
2023-05-14T09:00:05.976Z,26.17
2023-05-14T09:01:05.990Z,29.95
2023-05-14T09:02:06.154Z,29.24
2023-05-14T09:03:06.078Z,25.00
2023-05-14T09:04:06.108Z,29.01
2023-05-14T09:05:06.034Z,25.00
2023-05-14T09:06:06.038Z,24.84
2023-05-14T09:07:06.054Z,25.00
2023-05-14T09:08:06.067Z,34.44
2023-05-14T09:09:06.031Z,42.00
2023-05-14T09:10:06.099Z,45.40
2023-05-14T09:11:06.074Z,28.66
2023-05-14T09:12:06.082Z,25.00
2023-05-14T09:13:06.119Z,25.32
2023-05-14T09:14:06.118Z,27.77
2023-05-14T09:15:06.117Z,25.00
2023-05-14T09:16:06.181Z,27.81
2023-05-14T09:17:06.145Z,27.73
2023-05-14T09:18:06.326Z,28.88
2023-05-14T09:19:06.171Z,34.76
2023-05-14T09:20:06.139Z,38.22
2023-05-14T09:21:06.189Z,41.70
2023-05-14T09:22:06.197Z,37.60
2023-05-14T09:23:06.207Z,41.32
2023-05-14T09:24:06.265Z,44.49
2023-05-14T09:25:06.225Z,56.76
2023-05-14T09:26:06.285Z,49.87
2023-05-14T09:27:06.244Z,41.37
2023-05-14T09:28:06.311Z,42.17
2023-05-14T09:29:06.270Z,51.20
2023-05-14T09:30:06.293Z,58.13
2023-05-14T09:31:06.348Z,58.54
2023-05-14T09:32:06.307Z,59.11
2023-05-14T09:33:06.299Z,50.60
2023-05-14T09:34:06.300Z,51.72
2023-05-14T09:35:06.320Z,44.59
2023-05-14T09:36:06.290Z,31.84
2023-05-14T09:37:06.316Z,26.93
2023-05-14T09:38:06.303Z,33.42
2023-05-14T09:39:06.302Z,40.24
2023-05-14T09:40:06.341Z,53.95
2023-05-14T09:41:06.322Z,57.29
2023-05-14T09:42:06.372Z,56.25
2023-05-14T09:43:06.359Z,56.60
2023-05-14T09:44:06.839Z,61.31
2023-05-14T09:45:06.387Z,63.37
2023-05-14T09:46:06.382Z,61.05
2023-05-14T09:47:06.459Z,65.90
2023-05-14T09:48:06.552Z,67.14
2023-05-14T09:49:06.414Z,62.30
2023-05-14T09:50:06.480Z,64.66
2023-05-14T09:51:06.421Z,62.93
2023-05-14T09:52:06.423Z,62.35
2023-05-14T09:53:06.428Z,65.23
2023-05-14T09:54:06.464Z,65.16
2023-05-14T09:55:06.497Z,63.58
2023-05-14T09:56:06.473Z,69.32
2023-05-14T09:57:06.584Z,78.60
2023-05-14T09:58:06.461Z,69.08
2023-05-14T09:59:06.492Z,68.68
2023-05-14T10:00:06.497Z,60.60
2023-05-14T10:01:06.559Z,45.49
2023-05-14T10:02:06.491Z,28.40
2023-05-14T10:03:06.540Z,25.63
2023-05-14T10:04:06.541Z,25.95
2023-05-14T10:05:06.548Z,34.13
2023-05-14T10:06:06.575Z,31.10
2023-05-14T10:07:06.540Z,32.98
2023-05-14T10:08:06.548Z,35.97
2023-05-14T10:09:06.572Z,39.11
2023-05-14T10:10:06.591Z,49.13
2023-05-14T10:11:06.585Z,57.42
2023-05-14T10:12:06.586Z,57.64
2023-05-14T10:13:06.599Z,53.33
2023-05-14T10:14:06.626Z,47.52
2023-05-14T10:15:06.749Z,32.98
2023-05-14T10:16:06.673Z,25.00
2023-05-14T10:17:06.686Z,32.31
2023-05-14T10:18:06.728Z,28.91
2023-05-14T10:19:06.717Z,27.36
2023-05-14T10:20:06.714Z,38.05
2023-05-14T10:21:06.692Z,51.02
2023-05-14T10:22:06.712Z,67.70
2023-05-14T10:23:06.710Z,62.33
2023-05-14T10:24:06.672Z,43.02
2023-05-14T10:25:06.696Z,22.79
2023-05-14T10:26:06.695Z,25.00
2023-05-14T10:27:06.738Z,25.11
2023-05-14T10:28:06.724Z,25.00
2023-05-14T10:29:06.712Z,27.03
2023-05-14T10:30:06.764Z,29.77
2023-05-14T10:31:06.787Z,31.38
2023-05-14T10:32:06.832Z,37.74
2023-05-14T10:33:06.813Z,49.53
2023-05-14T10:34:06.819Z,54.98
2023-05-14T10:35:06.851Z,52.79
2023-05-14T10:36:06.849Z,51.60
2023-05-14T10:37:06.884Z,47.26
2023-05-14T10:38:06.852Z,50.90
2023-05-14T10:39:06.862Z,51.32
2023-05-14T10:40:06.865Z,53.77
2023-05-14T10:41:07.046Z,58.36
2023-05-14T10:42:06.911Z,63.56
2023-05-14T10:43:06.909Z,74.64
2023-05-14T10:44:06.890Z,78.37
2023-05-14T10:45:06.920Z,70.56
2023-05-14T10:46:06.986Z,61.21
2023-05-14T10:47:06.941Z,56.87
2023-05-14T10:48:06.975Z,53.24
2023-05-14T10:49:06.949Z,62.18
2023-05-14T10:50:06.932Z,65.63
2023-05-14T10:51:07.000Z,68.99
2023-05-14T10:52:06.960Z,74.22
2023-05-14T10:53:06.939Z,68.70
2023-05-14T10:54:06.925Z,67.27
2023-05-14T10:55:06.973Z,59.29
2023-05-14T10:56:06.972Z,55.46
2023-05-14T10:57:06.974Z,50.14
2023-05-14T10:58:06.966Z,47.17
2023-05-14T10:59:07.003Z,50.49
2023-05-14T11:00:07.038Z,64.49
2023-05-14T11:01:06.985Z,76.34
2023-05-14T11:02:07.048Z,90.02
2023-05-14T11:03:07.060Z,93.13
2023-05-14T11:04:07.032Z,90.70
2023-05-14T11:05:06.976Z,86.03
2023-05-14T11:06:07.029Z,89.52
2023-05-14T11:07:07.032Z,81.74
2023-05-14T11:08:07.071Z,72.79
2023-05-14T11:09:07.069Z,69.71
2023-05-14T11:10:07.085Z,66.54
2023-05-14T11:11:07.083Z,62.26
2023-05-14T11:12:07.154Z,63.71
2023-05-14T11:13:07.157Z,68.51
2023-05-14T11:14:09.535Z,71.47
2023-05-14T11:15:07.134Z,73.41
2023-05-14T11:17:07.135Z,78.63
2023-05-14T11:18:07.043Z,81.07
2023-05-14T11:19:06.947Z,81.97
2023-05-14T11:20:06.954Z,89.61
2023-05-14T11:21:06.955Z,98.83
2023-05-14T11:22:06.873Z,96.62
2023-05-14T11:23:06.815Z,86.06
2023-05-14T11:24:06.764Z,87.85
2023-05-14T11:25:06.745Z,82.79
2023-05-14T11:26:06.786Z,67.75
2023-05-14T11:27:06.693Z,55.89
2023-05-14T11:28:06.654Z,55.60
2023-05-14T11:29:06.612Z,59.80
2023-05-14T11:30:06.583Z,62.19
2023-05-14T11:31:06.522Z,66.21
2023-05-14T11:32:06.557Z,64.30
2023-05-14T11:33:06.466Z,68.85
2023-05-14T11:34:06.400Z,79.02
2023-05-14T11:35:06.387Z,77.73
2023-05-14T11:36:06.335Z,76.13
2023-05-14T11:37:06.281Z,66.21
2023-05-14T11:38:09.136Z,68.49
2023-05-14T11:39:06.165Z,68.71
2023-05-14T11:40:06.166Z,70.18
2023-05-14T11:41:06.110Z,73.93
2023-05-14T11:42:06.068Z,78.59
2023-05-14T11:43:06.009Z,83.38
2023-05-14T11:44:07.845Z,85.80
2023-05-14T11:45:05.914Z,85.96
2023-05-14T11:46:05.918Z,80.00
2023-05-14T11:47:05.831Z,78.81
2023-05-14T11:48:05.877Z,86.54
2023-05-14T11:49:05.746Z,89.65
2023-05-14T11:50:07.946Z,99.40
2023-05-14T11:51:05.674Z,99.91
2023-05-14T11:52:05.647Z,102.56
2023-05-14T11:53:05.771Z,110.77
2023-05-14T11:54:05.547Z,117.63
2023-05-14T11:55:05.540Z,130.82
2023-05-14T11:56:07.619Z,135.60
2023-05-14T11:57:05.466Z,136.01
2023-05-14T11:58:05.996Z,137.64
2023-05-14T11:59:05.382Z,142.82
2023-05-14T12:00:05.357Z,154.74
2023-05-14T12:01:05.342Z,174.39
2023-05-14T12:02:05.346Z,174.63
2023-05-14T12:03:05.262Z,177.52
2023-05-14T12:04:05.331Z,168.31
2023-05-14T12:05:05.174Z,150.22
2023-05-14T12:06:05.137Z,146.27
2023-05-14T12:07:05.069Z,147.19
2023-05-14T12:08:05.039Z,129.81
2023-05-14T12:09:05.002Z,116.13
2023-05-14T12:10:04.964Z,102.88
2023-05-14T12:11:04.952Z,99.49
2023-05-14T12:12:04.898Z,82.04
2023-05-14T12:13:04.848Z,88.75
2023-05-14T12:14:04.817Z,89.62
2023-05-14T12:15:04.776Z,96.37
2023-05-14T12:16:04.789Z,105.52
2023-05-14T12:17:04.702Z,114.45
2023-05-14T12:18:13.561Z,121.60
2023-05-14T12:19:05.653Z,121.75
2023-05-14T12:20:04.555Z,122.00
2023-05-14T12:21:04.538Z,123.35
2023-05-14T12:22:04.509Z,125.73
2023-05-14T12:23:04.984Z,134.21
2023-05-14T12:24:04.421Z,140.58
2023-05-14T12:25:04.356Z,153.03
2023-05-14T12:26:04.303Z,155.07
2023-05-14T12:27:04.291Z,155.26
2023-05-14T12:28:04.237Z,159.16
2023-05-14T12:29:04.171Z,161.05
2023-05-14T12:30:20.100Z,164.08
2023-05-14T12:31:05.179Z,164.45
2023-05-14T12:32:04.110Z,165.49
2023-05-14T12:33:04.094Z,167.49
2023-05-14T12:34:04.080Z,169.97
2023-05-14T12:35:03.985Z,181.19
2023-05-14T12:36:13.500Z,181.56
2023-05-14T12:37:04.919Z,181.83
2023-05-14T12:38:03.855Z,133.69
2023-05-14T12:39:03.836Z,85.70
2023-05-14T12:40:03.812Z,53.66
2023-05-14T12:41:03.742Z,34.78
2023-05-14T12:42:03.685Z,25.00
2023-05-14T12:43:03.687Z,25.41
2023-05-14T12:44:03.637Z,27.76
2023-05-14T12:45:03.614Z,32.72
2023-05-14T12:46:03.571Z,25.00
2023-05-14T12:47:03.529Z,25.00
2023-05-14T12:48:03.542Z,25.00
2023-05-14T12:49:03.539Z,25.21
2023-05-14T12:50:03.529Z,24.83
2023-05-14T12:51:03.481Z,24.49
2023-05-14T12:52:22.380Z,25.00