createdAt,value
2022-11-21T00:01:23.266Z,95.00
2022-11-21T00:03:50.641Z,95.00
2022-11-21T00:06:18.243Z,95.00
2022-11-21T00:08:45.660Z,95.00
2022-11-21T00:11:12.723Z,95.00
2022-11-21T00:13:39.891Z,95.00
2022-11-21T00:16:16.812Z,95.00
2022-11-21T00:18:46.810Z,94.90
2022-11-21T00:21:16.068Z,94.90
2022-11-21T00:23:44.184Z,94.90
2022-11-21T00:26:12.440Z,94.90
2022-11-21T00:28:39.233Z,94.90
2022-11-21T00:31:06.597Z,94.90
2022-11-21T00:33:36.038Z,94.90
2022-11-21T00:36:08.209Z,94.90
2022-11-21T00:38:35.327Z,94.90
2022-11-21T00:41:02.045Z,94.90
2022-11-21T00:43:28.772Z,94.90
2022-11-21T00:45:55.559Z,94.90
2022-11-21T00:48:22.318Z,94.90
2022-11-21T00:50:50.066Z,95.00
2022-11-21T00:53:16.755Z,95.00
2022-11-21T00:55:43.489Z,95.00
2022-11-21T00:58:10.275Z,95.00
2022-11-21T01:00:37.073Z,95.00
2022-11-21T01:03:03.885Z,95.00
2022-11-21T01:05:33.093Z,95.00
2022-11-21T01:07:59.837Z,95.00
2022-11-21T01:10:26.597Z,95.00
2022-11-21T01:12:53.385Z,95.00
2022-11-21T01:15:20.104Z,95.00
2022-11-21T01:17:46.985Z,95.00
2022-11-21T01:20:14.051Z,95.00
2022-11-21T01:22:40.806Z,95.00
2022-11-21T01:25:07.903Z,95.00
2022-11-21T01:27:34.602Z,95.00
2022-11-21T01:30:01.469Z,95.00
2022-11-21T01:32:28.185Z,95.10
2022-11-21T01:34:54.929Z,95.10
2022-11-21T01:37:21.676Z,95.10
2022-11-21T01:39:48.407Z,95.20
2022-11-21T01:42:15.194Z,95.20
2022-11-21T01:45:00.627Z,95.20
2022-11-21T01:47:27.299Z,95.20
2022-11-21T01:49:54.349Z,95.20
2022-11-21T01:52:26.009Z,95.20
2022-11-21T01:55:02.612Z,95.20
2022-11-21T01:57:37.759Z,95.20
2022-11-21T02:00:07.718Z,95.20
2022-11-21T02:02:38.924Z,95.20
2022-11-21T02:05:08.672Z,95.20
2022-11-21T02:07:41.022Z,95.20
2022-11-21T02:10:09.469Z,95.20
2022-11-21T02:12:39.953Z,95.20
2022-11-21T02:15:07.458Z,95.20
2022-11-21T02:17:34.254Z,95.20
2022-11-21T02:20:12.357Z,95.20
2022-11-21T02:22:42.129Z,95.20
2022-11-21T02:25:10.253Z,95.20
2022-11-21T02:27:37.117Z,95.30
2022-11-21T02:30:05.941Z,95.20
2022-11-21T02:32:36.135Z,95.20
2022-11-21T02:35:03.484Z,95.20
2022-11-21T02:37:32.126Z,95.20
2022-11-21T02:40:02.720Z,95.20
2022-11-21T02:42:46.802Z,95.20
2022-11-21T02:45:21.236Z,95.20
2022-11-21T02:47:50.802Z,95.20
2022-11-21T02:50:26.841Z,95.10
2022-11-21T02:52:53.917Z,95.10
2022-11-21T02:55:20.656Z,95.10
2022-11-21T02:57:47.737Z,95.10
2022-11-21T03:00:14.671Z,95.10
2022-11-21T03:02:41.701Z,95.00
2022-11-21T03:05:10.472Z,95.00
2022-11-21T03:07:37.362Z,94.90
2022-11-21T03:10:05.396Z,94.90
2022-11-21T03:12:32.139Z,94.90
2022-11-21T03:14:59.008Z,94.90
2022-11-21T03:17:25.698Z,95.00
2022-11-21T03:19:52.412Z,94.90
2022-11-21T03:22:19.167Z,94.90
2022-11-21T03:24:45.874Z,94.90
2022-11-21T03:27:12.632Z,94.90
2022-11-21T03:29:39.470Z,94.90
2022-11-21T03:32:06.343Z,94.90
2022-11-21T03:34:33.186Z,94.90
2022-11-21T03:36:59.927Z,94.90
2022-11-21T03:39:26.714Z,94.90
2022-11-21T03:41:56.625Z,94.90
2022-11-21T03:44:23.470Z,94.90
2022-11-21T03:46:50.569Z,94.90
2022-11-21T03:49:17.324Z,94.90
2022-11-21T03:51:44.934Z,94.90
2022-11-21T03:54:12.016Z,94.90
2022-11-21T03:56:41.722Z,94.90
2022-11-21T03:59:08.566Z,94.90
2022-11-21T04:01:37.038Z,94.90
2022-11-21T04:04:04.841Z,95.00
2022-11-21T04:06:31.709Z,95.00
2022-11-21T04:08:58.662Z,95.00
2022-11-21T04:11:25.481Z,94.90
2022-11-21T04:13:52.940Z,94.90
2022-11-21T04:16:20.009Z,95.00
2022-11-21T04:18:47.042Z,95.00
2022-11-21T04:21:13.809Z,94.90
2022-11-21T04:23:40.579Z,95.00
2022-11-21T04:26:07.281Z,95.00
2022-11-21T04:28:34.073Z,95.00
2022-11-21T04:31:11.200Z,95.00
2022-11-21T04:33:41.144Z,95.00
2022-11-21T04:36:08.689Z,95.00
2022-11-21T04:38:35.836Z,95.00
2022-11-21T04:41:02.679Z,95.00
2022-11-21T04:43:29.462Z,95.00
2022-11-21T04:45:59.319Z,95.00
2022-11-21T04:48:26.083Z,95.00
2022-11-21T04:50:52.876Z,95.10
2022-11-21T04:53:19.668Z,95.00
2022-11-21T04:55:46.402Z,95.00
2022-11-21T04:58:13.973Z,95.10
2022-11-21T05:00:40.653Z,95.10
2022-11-21T05:03:07.851Z,95.10
2022-11-21T05:05:34.570Z,95.10
2022-11-21T05:08:01.277Z,95.20
2022-11-21T05:10:28.014Z,95.20
2022-11-21T05:13:18.067Z,95.20
2022-11-21T05:15:45.161Z,95.20
2022-11-21T05:18:12.352Z,95.20
2022-11-21T05:20:39.281Z,95.20
2022-11-21T05:23:06.149Z,95.20
2022-11-21T05:25:33.072Z,95.20
2022-11-21T05:27:59.799Z,95.20
2022-11-21T05:30:26.633Z,95.20
2022-11-21T05:32:53.394Z,95.20
2022-11-21T05:35:20.340Z,95.30
2022-11-21T05:37:47.176Z,95.30
2022-11-21T05:40:14.070Z,95.30
2022-11-21T05:43:01.140Z,95.30
2022-11-21T05:45:34.055Z,95.30
2022-11-21T05:48:00.825Z,95.30
2022-11-21T05:50:27.555Z,95.30
2022-11-21T05:52:54.298Z,95.30
2022-11-21T05:55:21.043Z,95.30
2022-11-21T05:57:47.760Z,95.30
2022-11-21T06:00:15.186Z,95.30
2022-11-21T06:03:00.447Z,95.30
2022-11-21T06:05:27.230Z,95.30
2022-11-21T06:07:53.955Z,95.30
2022-11-21T06:10:20.779Z,95.30
2022-11-21T06:12:47.542Z,95.20
2022-11-21T06:15:14.377Z,95.30
2022-11-21T06:17:41.113Z,95.30
2022-11-21T06:20:08.789Z,95.30
2022-11-21T06:22:35.508Z,95.30
2022-11-21T06:25:02.274Z,95.30
2022-11-21T06:27:29.722Z,95.30
2022-11-21T06:29:56.448Z,95.20
2022-11-21T06:32:23.229Z,95.20
2022-11-21T06:34:49.967Z,95.20
2022-11-21T06:37:16.728Z,95.20
2022-11-21T06:39:43.508Z,95.20
2022-11-21T06:42:10.260Z,95.20
2022-11-21T06:44:36.950Z,95.20
2022-11-21T06:47:03.713Z,95.20
2022-11-21T06:49:30.413Z,95.20
2022-11-21T06:51:57.146Z,95.20
2022-11-21T06:54:23.866Z,95.20
2022-11-21T06:56:53.134Z,95.20
2022-11-21T06:59:19.863Z,95.20
2022-11-21T07:01:46.718Z,95.20
2022-11-21T07:04:13.518Z,95.20
2022-11-21T07:06:40.257Z,95.20
2022-11-21T07:11:53.836Z,95.20
2022-11-21T07:14:20.525Z,95.20
2022-11-21T07:16:47.234Z,95.20
2022-11-21T07:19:14.027Z,95.20
2022-11-21T07:21:40.730Z,95.20
2022-11-21T07:24:07.525Z,95.20
2022-11-21T07:26:34.282Z,95.20
2022-11-21T07:29:01.162Z,95.20
2022-11-21T07:31:27.990Z,95.20
2022-11-21T07:33:54.782Z,95.20
2022-11-21T07:36:21.615Z,95.20
2022-11-21T07:38:48.465Z,95.20
2022-11-21T07:41:15.201Z,95.20
2022-11-21T07:43:41.897Z,95.10
2022-11-21T07:46:08.668Z,95.20
2022-11-21T07:48:35.459Z,95.20
2022-11-21T07:51:05.898Z,95.20
2022-11-21T07:53:32.899Z,95.20
2022-11-21T07:56:00.158Z,95.20
2022-11-21T07:58:27.071Z,95.20
2022-11-21T08:00:53.913Z,95.20
2022-11-21T08:03:20.711Z,95.20
2022-11-21T08:05:47.558Z,95.20
2022-11-21T08:08:15.255Z,95.20
2022-11-21T08:10:46.105Z,95.20
2022-11-21T08:13:13.916Z,95.20
2022-11-21T08:15:40.978Z,95.20
2022-11-21T08:18:12.126Z,95.20
2022-11-21T08:20:38.944Z,95.30
2022-11-21T08:23:06.565Z,95.30
2022-11-21T08:25:41.044Z,95.30
2022-11-21T08:28:09.613Z,95.30
2022-11-21T08:30:36.935Z,95.30
2022-11-21T08:33:04.510Z,95.30
2022-11-21T08:35:31.297Z,95.30
2022-11-21T08:37:59.584Z,95.30
2022-11-21T08:40:27.939Z,95.30
2022-11-21T08:43:02.674Z,95.30
2022-11-21T08:45:30.118Z,95.30
2022-11-21T08:47:57.686Z,95.30
2022-11-21T08:50:25.167Z,95.30
2022-11-21T08:52:52.234Z,95.30
2022-11-21T08:55:20.434Z,95.30
2022-11-21T08:57:47.178Z,95.30
2022-11-21T09:00:14.556Z,95.30
2022-11-21T09:02:41.389Z,95.20
2022-11-21T09:05:09.152Z,95.20
2022-11-21T09:07:36.115Z,95.20
2022-11-21T09:10:03.421Z,95.20
2022-11-21T09:12:31.403Z,95.20
2022-11-21T09:15:16.774Z,95.20
2022-11-21T09:18:02.249Z,95.20
2022-11-21T09:20:29.260Z,95.20
2022-11-21T09:22:56.093Z,95.10
2022-11-21T09:25:22.833Z,95.10
2022-11-21T09:27:49.555Z,95.00
2022-11-21T09:30:16.562Z,94.90
2022-11-21T09:32:43.280Z,94.80
2022-11-21T09:35:10.012Z,94.90
2022-11-21T09:37:38.178Z,94.80
2022-11-21T09:40:08.217Z,94.70
2022-11-21T09:42:49.782Z,94.70
2022-11-21T09:45:23.483Z,94.90
2022-11-21T09:47:51.960Z,95.00
2022-11-21T09:50:34.532Z,94.90
2022-11-21T09:53:15.681Z,94.60
2022-11-21T09:56:12.362Z,92.00
2022-11-21T09:58:44.687Z,90.10
2022-11-21T10:01:16.172Z,80.70
2022-11-21T10:03:49.278Z,79.60
2022-11-21T10:06:25.272Z,81.50
2022-11-21T10:09:04.000Z,77.70
2022-11-21T10:12:13.985Z,76.80
2022-11-21T10:15:01.731Z,77.50
2022-11-21T10:18:02.455Z,77.90
2022-11-21T10:20:32.400Z,83.50
2022-11-21T10:23:20.204Z,90.80
2022-11-21T10:26:15.371Z,90.90
2022-11-21T10:29:01.921Z,85.30
2022-11-21T10:31:36.131Z,87.20
2022-11-21T10:34:10.229Z,86.30
2022-11-21T10:36:39.464Z,88.20
2022-11-21T10:39:27.648Z,87.00
2022-11-21T10:42:01.543Z,89.40
2022-11-21T10:44:48.151Z,90.40
2022-11-21T10:47:27.556Z,91.70
2022-11-21T10:50:20.535Z,90.90
2022-11-21T10:52:49.342Z,91.70
2022-11-21T10:55:17.486Z,86.60
2022-11-21T10:57:51.770Z,85.60
2022-11-21T11:00:22.243Z,84.70
2022-11-21T11:03:00.166Z,82.20
2022-11-21T11:05:29.347Z,86.10
2022-11-21T11:08:27.623Z,85.60
2022-11-21T11:11:13.746Z,87.20
2022-11-21T11:13:59.616Z,87.50
2022-11-21T11:16:28.211Z,69.90
2022-11-21T11:19:16.684Z,49.60
2022-11-21T11:21:45.444Z,10.00
2022-11-21T11:24:12.342Z,1.00
2022-11-21T11:26:48.808Z,1.00
2022-11-21T11:29:26.340Z,1.00
2022-11-21T11:31:59.320Z,1.00
2022-11-21T11:34:47.510Z,1.00
2022-11-21T11:37:37.177Z,1.00
2022-11-21T11:40:28.416Z,1.00
2022-11-21T11:43:25.864Z,1.00
2022-11-21T11:46:28.790Z,1.00
2022-11-21T11:49:21.150Z,1.00
2022-11-21T11:52:02.038Z,1.00
2022-11-21T11:54:52.683Z,1.00
2022-11-21T11:57:19.939Z,1.00
2022-11-21T12:00:03.699Z,1.00
2022-11-21T12:03:00.321Z,1.00
2022-11-21T12:05:30.062Z,1.00
2022-11-21T12:11:30.375Z,1.00
2022-11-21T12:14:11.498Z,1.00
2022-11-21T12:16:41.333Z,1.00
2022-11-21T12:19:15.681Z,1.00
2022-11-21T12:21:42.585Z,1.00
2022-11-21T12:24:11.602Z,1.00
2022-11-21T12:27:05.559Z,1.00
2022-11-21T12:29:53.882Z,1.00
2022-11-21T12:32:48.865Z,1.00
2022-11-21T12:35:44.743Z,1.00
2022-11-21T12:38:56.125Z,1.00
2022-11-21T12:41:56.485Z,1.00
2022-11-21T12:44:26.218Z,1.00
2022-11-21T12:47:11.947Z,1.00
2022-11-21T12:50:23.829Z,1.00
2022-11-21T12:53:29.635Z,1.00
2022-11-21T12:56:03.984Z,1.00
2022-11-21T12:58:39.299Z,1.00
2022-11-21T13:01:35.528Z,1.00
2022-11-21T13:04:05.770Z,1.00
2022-11-21T13:06:40.063Z,1.00
2022-11-21T13:09:13.175Z,1.00
2022-11-21T13:12:00.320Z,1.00
2022-11-21T13:14:32.931Z,1.00
2022-11-21T13:17:08.863Z,1.00
2022-11-21T13:19:56.226Z,1.00
2022-11-21T13:22:51.250Z,1.00
2022-11-21T13:25:33.741Z,1.00
2022-11-21T13:28:18.899Z,1.00
2022-11-21T13:30:49.921Z,1.00
2022-11-21T13:33:35.017Z,1.00
2022-11-21T13:36:12.199Z,1.00
2022-11-21T13:38:53.917Z,1.00
2022-11-21T13:41:54.048Z,1.00
2022-11-21T13:44:32.875Z,1.00
2022-11-21T13:47:12.350Z,1.00
2022-11-21T13:49:56.799Z,1.00
2022-11-21T13:52:41.047Z,1.00
2022-11-21T13:55:10.546Z,1.00
2022-11-21T13:57:55.636Z,1.00
2022-11-21T14:00:34.393Z,1.00
2022-11-21T14:03:03.814Z,1.00
2022-11-21T14:05:39.686Z,1.00
2022-11-21T14:08:22.250Z,1.00
2022-11-21T14:10:51.583Z,1.00
2022-11-21T14:13:28.013Z,1.00
2022-11-21T14:16:32.405Z,1.00
2022-11-21T14:18:59.273Z,1.00
2022-11-21T14:21:29.369Z,1.00
2022-11-21T14:24:05.686Z,1.00
2022-11-21T14:26:42.134Z,1.00
2022-11-21T14:29:27.411Z,1.00
2022-11-21T14:31:55.652Z,1.00
2022-11-21T14:34:30.799Z,1.00
2022-11-21T14:37:04.881Z,1.00
2022-11-21T14:39:38.132Z,1.00
2022-11-21T14:42:20.343Z,1.00
2022-11-21T14:44:47.064Z,1.00
2022-11-21T14:47:19.779Z,1.00
2022-11-21T14:49:54.092Z,1.00
2022-11-21T14:52:31.363Z,1.00
2022-11-21T14:55:28.714Z,1.00
2022-11-21T14:57:47.575Z,1.00
2022-11-21T15:00:57.333Z,1.00
2022-11-21T15:03:23.253Z,1.00
2022-11-21T15:09:28.989Z,15.30
2022-11-21T15:11:37.897Z,18.70
2022-11-21T15:14:20.666Z,22.20
2022-11-21T15:16:50.083Z,24.40
2022-11-21T15:19:26.069Z,26.50
2022-11-21T15:21:57.032Z,27.10
2022-11-21T15:24:42.420Z,28.30
2022-11-21T15:27:27.327Z,34.30
2022-11-21T15:30:12.450Z,29.60
2022-11-21T15:32:59.182Z,29.30
2022-11-21T15:35:38.122Z,34.10
2022-11-21T15:38:20.766Z,39.80
2022-11-21T15:40:57.569Z,48.50
2022-11-21T15:43:44.420Z,59.60
2022-11-21T15:46:27.837Z,61.60
2022-11-21T15:48:56.631Z,61.40
2022-11-21T15:54:21.817Z,61.60
2022-11-21T15:56:49.168Z,60.40
2022-11-21T15:57:14.648Z,1.00
2022-11-21T15:59:16.183Z,57.20
2022-11-21T16:01:43.180Z,60.70
2022-11-21T16:04:12.037Z,62.00
2022-11-21T16:06:39.276Z,62.20
2022-11-21T16:09:06.081Z,63.20
2022-11-21T16:11:37.259Z,67.50
2022-11-21T16:14:06.454Z,71.30
2022-11-21T16:16:42.652Z,69.90
2022-11-21T16:19:11.581Z,67.70
2022-11-21T16:21:38.690Z,69.40
2022-11-21T16:24:05.734Z,70.60
2022-11-21T16:26:33.488Z,68.60
2022-11-21T16:29:01.234Z,70.50
2022-11-21T16:31:30.178Z,71.40
2022-11-21T16:33:58.521Z,72.30
2022-11-21T16:36:27.496Z,75.20
2022-11-21T16:38:54.855Z,81.20
2022-11-21T16:41:23.041Z,80.60
2022-11-21T16:43:51.389Z,79.00
2022-11-21T16:46:19.369Z,82.40
2022-11-21T16:48:46.883Z,84.70
2022-11-21T16:51:14.901Z,86.00
2022-11-21T16:53:42.700Z,84.80
2022-11-21T16:56:10.089Z,83.50
2022-11-21T16:58:37.717Z,84.70
2022-11-21T17:01:12.319Z,84.00
2022-11-21T17:03:40.765Z,85.80
2022-11-21T17:06:08.220Z,84.90
2022-11-21T17:08:36.043Z,83.50
2022-11-21T17:11:11.962Z,85.60
2022-11-21T17:13:38.976Z,86.70
2022-11-21T17:16:11.039Z,86.20
2022-11-21T17:18:38.240Z,88.30
2022-11-21T17:21:07.191Z,90.60
2022-11-21T17:23:34.712Z,90.90
2022-11-21T17:26:06.111Z,91.00
2022-11-21T17:28:33.534Z,90.80
2022-11-21T17:31:05.273Z,91.00
2022-11-21T17:33:32.017Z,90.90
2022-11-21T17:35:58.864Z,91.40
2022-11-21T17:38:27.254Z,91.50
2022-11-21T17:41:01.686Z,91.00
2022-11-21T17:43:28.950Z,91.60
2022-11-21T17:46:13.130Z,91.70
2022-11-21T17:48:40.317Z,91.90
2022-11-21T17:51:12.580Z,91.40
2022-11-21T17:53:41.739Z,91.60
2022-11-21T17:56:11.656Z,91.90
2022-11-21T17:58:38.437Z,92.50
2022-11-21T18:01:06.751Z,92.50
2022-11-21T18:03:33.950Z,92.90
2022-11-21T18:06:09.349Z,93.00
2022-11-21T18:08:39.243Z,93.10
2022-11-21T18:11:08.682Z,93.30
2022-11-21T18:13:36.489Z,93.50
2022-11-21T18:16:11.917Z,93.50
2022-11-21T18:18:39.460Z,93.60
2022-11-21T18:21:11.958Z,93.60
2022-11-21T18:23:39.142Z,93.40
2022-11-21T18:26:13.494Z,93.30
2022-11-21T18:28:40.882Z,93.20
2022-11-21T18:31:10.174Z,93.30
2022-11-21T18:33:37.574Z,93.40
2022-11-21T18:36:05.830Z,93.50
2022-11-21T18:38:50.553Z,93.50
2022-11-21T18:41:26.769Z,93.50
2022-11-21T18:43:55.649Z,93.50
2022-11-21T18:46:24.440Z,93.60
2022-11-21T18:49:08.291Z,93.80
2022-11-21T18:51:36.305Z,93.90
2022-11-21T18:54:08.228Z,93.90
2022-11-21T18:56:36.621Z,93.90
2022-11-21T18:59:05.622Z,93.90
2022-11-21T19:01:33.156Z,94.00
2022-11-21T19:04:00.125Z,94.00
2022-11-21T19:06:27.606Z,94.10
2022-11-21T19:08:56.203Z,94.10
2022-11-21T19:11:25.686Z,94.20
2022-11-21T19:13:53.979Z,94.20
2022-11-21T19:16:24.648Z,94.20
2022-11-21T19:21:41.392Z,94.30
2022-11-21T19:24:13.079Z,94.40
2022-11-21T19:26:40.003Z,94.40
2022-11-21T19:29:06.829Z,94.50
2022-11-21T19:31:35.701Z,94.40
2022-11-21T19:34:05.982Z,94.40
2022-11-21T19:36:32.713Z,94.40
2022-11-21T19:38:59.427Z,94.40
2022-11-21T19:41:26.821Z,94.40
2022-11-21T19:43:56.354Z,94.40
2022-11-21T19:46:26.543Z,94.40
2022-11-21T19:48:55.925Z,94.40
2022-11-21T19:51:25.466Z,94.40
2022-11-21T19:53:52.222Z,94.40
2022-11-21T19:56:24.113Z,94.50
2022-11-21T19:58:52.461Z,94.50
2022-11-21T20:01:25.794Z,94.50
2022-11-21T20:03:58.814Z,94.50
2022-11-21T20:06:31.078Z,94.50
2022-11-21T20:08:59.983Z,94.50
2022-11-21T20:11:29.263Z,94.50
2022-11-21T20:13:56.114Z,94.50
2022-11-21T20:16:34.928Z,94.60
2022-11-21T20:19:04.280Z,94.60
2022-11-21T20:21:30.989Z,94.60
2022-11-21T20:23:57.891Z,94.50
2022-11-21T20:26:25.571Z,94.60
2022-11-21T20:28:53.234Z,94.60
2022-11-21T20:31:31.068Z,94.60
2022-11-21T20:34:00.833Z,94.60
2022-11-21T20:36:30.025Z,94.60
2022-11-21T20:39:08.331Z,94.60
2022-11-21T20:41:36.613Z,94.60
2022-11-21T20:46:57.386Z,94.60
2022-11-21T20:49:24.148Z,94.60
2022-11-21T20:53:26.400Z,94.60
2022-11-21T20:54:38.222Z,94.60
2022-11-21T20:57:06.503Z,94.60
2022-11-21T20:59:34.906Z,94.60
2022-11-21T21:02:01.725Z,94.60
2022-11-21T21:04:28.538Z,94.60
2022-11-21T21:06:55.267Z,94.60
2022-11-21T21:09:21.998Z,94.70
2022-11-21T21:11:53.246Z,94.60
2022-11-21T21:14:22.147Z,94.60
2022-11-21T21:16:49.441Z,94.70
2022-11-21T21:19:16.358Z,94.70
2022-11-21T21:21:43.221Z,94.70
2022-11-21T21:24:12.391Z,94.70
2022-11-21T21:26:45.211Z,94.70
2022-11-21T21:29:14.764Z,94.70
2022-11-21T21:31:49.620Z,94.70
2022-11-21T21:34:17.862Z,94.70
2022-11-21T21:36:45.013Z,94.70
2022-11-21T21:39:11.855Z,94.70
2022-11-21T21:41:44.594Z,94.70
2022-11-21T21:44:12.035Z,94.70
2022-11-21T21:46:38.775Z,94.70
2022-11-21T21:49:05.503Z,94.70
2022-11-21T21:51:32.696Z,94.70
2022-11-21T21:54:00.121Z,94.70
2022-11-21T21:56:28.415Z,94.70
2022-11-21T21:58:56.830Z,94.70
2022-11-21T22:01:29.441Z,94.70
2022-11-21T22:03:58.662Z,94.70
2022-11-21T22:06:26.245Z,94.80
2022-11-21T22:08:54.916Z,94.70
2022-11-21T22:11:24.406Z,94.70
2022-11-21T22:13:59.998Z,94.70
2022-11-21T22:16:27.333Z,94.80
2022-11-21T22:18:54.325Z,94.80
2022-11-21T22:21:29.981Z,94.80
2022-11-21T22:26:45.088Z,94.80
2022-11-21T22:29:11.804Z,94.80
2022-11-21T22:31:38.751Z,94.70
2022-11-21T22:34:05.774Z,94.70
2022-11-21T22:36:32.835Z,94.70
2022-11-21T22:38:59.648Z,94.70
2022-11-21T22:41:27.653Z,94.70
2022-11-21T22:43:56.791Z,94.70
2022-11-21T22:46:25.233Z,94.70
2022-11-21T22:48:51.939Z,94.80
2022-11-21T22:51:21.702Z,94.80
2022-11-21T22:53:49.476Z,94.70
2022-11-21T22:56:18.864Z,94.70
2022-11-21T22:58:46.563Z,94.80
2022-11-21T23:01:15.844Z,94.80
2022-11-21T23:03:43.564Z,94.80
2022-11-21T23:06:13.181Z,94.80
2022-11-21T23:08:40.772Z,94.80
2022-11-21T23:11:08.779Z,94.80
2022-11-21T23:13:36.396Z,94.80
2022-11-21T23:16:04.750Z,94.80
2022-11-21T23:18:31.569Z,94.80
2022-11-21T23:20:58.326Z,94.80
2022-11-21T23:23:25.833Z,94.80
2022-11-21T23:25:52.990Z,94.80
2022-11-21T23:28:19.976Z,94.80
2022-11-21T23:30:48.235Z,94.80
2022-11-21T23:33:15.625Z,94.80
2022-11-21T23:35:43.563Z,94.80
2022-11-21T23:38:11.036Z,94.80
2022-11-21T23:40:37.817Z,94.80
2022-11-21T23:43:04.721Z,94.80
2022-11-21T23:45:31.621Z,94.80
2022-11-21T23:47:58.356Z,94.80
2022-11-21T23:50:25.331Z,94.80
2022-11-21T23:52:52.009Z,94.90
2022-11-21T23:55:18.868Z,94.90
2022-11-21T23:57:49.752Z,94.90
