createdAt,value
2017-04-27T00:00:02.121Z,9.8
2017-04-27T00:05:01.640Z,9.8
2017-04-27T00:10:01.410Z,9.7
2017-04-27T00:15:01.389Z,9.8
2017-04-27T00:20:01.795Z,9.8
2017-04-27T00:25:01.645Z,9.8
2017-04-27T00:30:01.493Z,9.8
2017-04-27T00:35:01.301Z,9.8
2017-04-27T00:40:01.559Z,9.8
2017-04-27T00:45:01.745Z,9.8
2017-04-27T00:50:01.499Z,9.8
2017-04-27T00:55:01.302Z,9.8
2017-04-27T01:00:01.332Z,9.9
2017-04-27T01:05:02.137Z,9.9
2017-04-27T01:10:01.227Z,9.9
2017-04-27T01:15:01.718Z,9.9
2017-04-27T01:20:01.600Z,9.9
2017-04-27T01:25:01.359Z,9.9
2017-04-27T01:30:02.119Z,9.9
2017-04-27T01:35:01.195Z,10
2017-04-27T01:40:01.350Z,10
2017-04-27T01:45:01.276Z,10
2017-04-27T01:50:01.985Z,10
2017-04-27T01:55:01.696Z,10
2017-04-27T02:00:01.913Z,10
2017-04-27T02:05:01.764Z,10
2017-04-27T02:10:02.153Z,10
2017-04-27T02:15:01.552Z,10
2017-04-27T02:20:01.706Z,10.1
2017-04-27T02:25:01.484Z,10
2017-04-27T02:30:01.540Z,10
2017-04-27T02:35:01.667Z,10
2017-04-27T02:40:01.632Z,10.1
2017-04-27T02:45:01.813Z,10.1
2017-04-27T02:50:01.354Z,10.1
2017-04-27T02:55:02.179Z,10.1
2017-04-27T03:00:01.258Z,10
2017-04-27T03:05:02.038Z,10
2017-04-27T03:10:01.818Z,10
2017-04-27T03:15:01.672Z,10
2017-04-27T03:20:01.773Z,10
2017-04-27T03:25:01.182Z,9.9
2017-04-27T03:30:01.573Z,10
2017-04-27T03:35:01.417Z,9.9
2017-04-27T03:40:01.531Z,9.9
2017-04-27T03:45:02.081Z,10
2017-04-27T03:50:01.461Z,9.9
2017-04-27T03:55:02.014Z,10
2017-04-27T04:00:01.272Z,9.9
2017-04-27T04:05:01.369Z,10
2017-04-27T04:10:02.146Z,10
2017-04-27T04:15:01.454Z,9.9
2017-04-27T04:20:01.962Z,10
2017-04-27T04:25:01.516Z,10
2017-04-27T04:30:01.392Z,9.9
2017-04-27T04:35:01.789Z,9.9
2017-04-27T04:40:01.857Z,10
2017-04-27T04:45:02.160Z,10
2017-04-27T04:50:01.199Z,10
2017-04-27T04:55:01.842Z,9.8
2017-04-27T05:00:01.320Z,9.7
2017-04-27T05:05:01.726Z,9.8
2017-04-27T05:10:01.875Z,9.6
2017-04-27T05:15:01.345Z,9.7
2017-04-27T05:20:01.434Z,9.7
2017-04-27T05:25:01.845Z,9.5
2017-04-27T05:30:01.550Z,9.4
2017-04-27T05:35:01.703Z,9.6
2017-04-27T05:40:01.575Z,9.5
2017-04-27T05:45:02.162Z,9.5
2017-04-27T05:50:01.935Z,9.5
2017-04-27T05:55:01.553Z,9.4
2017-04-27T06:00:01.899Z,9.4
2017-04-27T06:05:02.041Z,9.3
2017-04-27T06:10:01.480Z,9.2
2017-04-27T06:15:02.158Z,9.3
2017-04-27T06:20:01.564Z,9.2
2017-04-27T06:25:02.072Z,9.2
2017-04-27T06:30:01.473Z,9.2
2017-04-27T06:35:01.421Z,9.2
2017-04-27T06:40:01.758Z,9.3
2017-04-27T06:45:01.423Z,9.3
2017-04-27T06:50:02.066Z,9.4
2017-04-27T06:55:01.567Z,9.4
2017-04-27T07:00:01.749Z,9.4
2017-04-27T07:05:01.952Z,9.5
2017-04-27T07:10:01.414Z,9.5
2017-04-27T07:15:01.568Z,9.5
2017-04-27T07:20:01.164Z,9.6
2017-04-27T07:25:01.254Z,9.6
2017-04-27T07:30:01.702Z,9.6
2017-04-27T07:35:01.960Z,9.7
2017-04-27T07:40:01.683Z,9.7
2017-04-27T07:45:01.808Z,9.8
2017-04-27T07:50:01.716Z,9.8
2017-04-27T07:55:01.533Z,10
2017-04-27T08:00:01.815Z,10
2017-04-27T08:05:01.377Z,10.2
2017-04-27T08:10:01.289Z,10.3
2017-04-27T08:15:01.699Z,10.4
2017-04-27T08:20:01.498Z,10.4
2017-04-27T08:25:01.449Z,10.4
2017-04-27T08:30:01.784Z,10.4
2017-04-27T08:35:01.719Z,10.4
2017-04-27T08:40:01.767Z,10.4
2017-04-27T08:45:01.354Z,10.3
2017-04-27T08:50:01.442Z,10.3
2017-04-27T08:55:01.299Z,10.4
2017-04-27T09:00:01.736Z,10.4
2017-04-27T09:05:02.041Z,10.4
2017-04-27T09:10:01.975Z,10.4
2017-04-27T09:15:01.863Z,10.6
2017-04-27T09:20:01.671Z,10.8
2017-04-27T09:25:01.646Z,10.7
2017-04-27T09:30:02.157Z,10.7
2017-04-27T09:35:01.576Z,10.8
2017-04-27T09:40:01.492Z,10.8
2017-04-27T09:45:01.348Z,10.9
2017-04-27T09:50:02.105Z,11
2017-04-27T09:55:01.172Z,11.3
2017-04-27T10:00:01.421Z,11.4
2017-04-27T10:05:01.707Z,11.6
2017-04-27T10:10:01.927Z,11.6
2017-04-27T10:15:01.721Z,11.6
2017-04-27T10:20:01.453Z,11.2
2017-04-27T10:25:01.540Z,10.8
2017-04-27T10:30:02.055Z,10.6
2017-04-27T10:35:01.248Z,10.4
2017-04-27T10:40:02.002Z,10.2
2017-04-27T10:45:01.651Z,10
2017-04-27T10:50:01.299Z,9.9
2017-04-27T10:55:01.311Z,9.9
2017-04-27T11:00:01.781Z,9.9
2017-04-27T11:05:01.430Z,9.9
2017-04-27T11:10:01.292Z,10.2
2017-04-27T11:15:01.299Z,10.2
2017-04-27T11:20:02.168Z,10.3
2017-04-27T11:25:01.188Z,10.4
2017-04-27T11:30:01.492Z,10.4
2017-04-27T11:35:01.973Z,10.5
2017-04-27T11:40:02.157Z,10.5
2017-04-27T11:45:01.307Z,10.5
2017-04-27T11:50:01.475Z,10.7
2017-04-27T11:55:01.203Z,10.8
2017-04-27T12:00:01.546Z,10.8
2017-04-27T12:05:01.989Z,10.8
2017-04-27T12:10:01.905Z,11
2017-04-27T12:15:01.362Z,11
2017-04-27T12:20:02.150Z,11.1
2017-04-27T12:25:01.177Z,11.2
2017-04-27T12:30:02.040Z,11.2
2017-04-27T12:35:01.413Z,11.3
2017-04-27T12:40:01.846Z,11.3
2017-04-27T12:45:02.366Z,11.2
2017-04-27T12:50:02.193Z,11.2
2017-04-27T12:55:01.644Z,11
2017-04-27T13:00:02.621Z,10.8
2017-04-27T13:05:02.992Z,10.6
2017-04-27T13:10:02.972Z,10.6
2017-04-27T13:15:02.985Z,10.4
2017-04-27T13:20:01.640Z,10.4
2017-04-27T13:25:02.538Z,10.3
2017-04-27T13:30:01.690Z,10.2
2017-04-27T13:35:02.976Z,10.3
2017-04-27T13:40:03.274Z,10.3
2017-04-27T13:45:01.950Z,10.3
2017-04-27T13:50:01.905Z,10.4
2017-04-27T13:55:01.537Z,10.5
2017-04-27T14:00:01.767Z,10.8
2017-04-27T14:05:01.864Z,10.8
2017-04-27T14:10:01.758Z,10.8
2017-04-27T14:15:01.318Z,11
2017-04-27T14:20:01.996Z,11
2017-04-27T14:25:02.151Z,11
2017-04-27T14:30:01.258Z,11
2017-04-27T14:35:01.552Z,11
2017-04-27T14:40:02.110Z,11.1
2017-04-27T14:45:01.851Z,11.1
2017-04-27T14:50:01.393Z,11.2
2017-04-27T14:55:02.127Z,11.2
2017-04-27T15:00:01.359Z,11.2
2017-04-27T15:05:01.465Z,11.1
2017-04-27T15:10:01.815Z,11.1
2017-04-27T15:15:01.618Z,11.2
2017-04-27T15:20:01.972Z,11.2
2017-04-27T15:25:01.215Z,11.2
2017-04-27T15:30:02.039Z,11.2
2017-04-27T15:35:01.641Z,11.2
2017-04-27T15:40:01.402Z,11.2
2017-04-27T15:45:01.253Z,11.2
2017-04-27T15:50:01.740Z,11.2
2017-04-27T15:55:02.161Z,11.2
2017-04-27T16:00:01.447Z,11.2
2017-04-27T16:05:02.063Z,11.2
2017-04-27T16:10:01.835Z,11.2
2017-04-27T16:15:01.767Z,11.2
2017-04-27T16:20:01.770Z,11.2
2017-04-27T16:25:01.814Z,11.2
2017-04-27T16:30:02.041Z,11.1
2017-04-27T16:35:01.301Z,11.1
2017-04-27T16:40:02.076Z,11.1
2017-04-27T16:45:01.778Z,11.1
2017-04-27T16:50:02.160Z,11.2
2017-04-27T16:55:02.028Z,11.2
2017-04-27T17:00:02.016Z,11.2
2017-04-27T17:05:01.573Z,11.2
2017-04-27T17:10:02.251Z,11.2
2017-04-27T17:15:01.683Z,11.2
2017-04-27T17:20:01.962Z,11.2
2017-04-27T17:25:02.010Z,11
2017-04-27T17:30:01.496Z,11
2017-04-27T17:35:01.495Z,11
2017-04-27T17:40:02.137Z,11
2017-04-27T17:45:02.054Z,11
2017-04-27T17:50:01.862Z,11
2017-04-27T17:55:02.063Z,11
2017-04-27T18:00:01.610Z,11
2017-04-27T18:05:01.646Z,10.9
2017-04-27T18:10:01.784Z,10.9
2017-04-27T18:15:02.156Z,10.9
2017-04-27T18:20:01.429Z,10.9
2017-04-27T18:25:01.454Z,10.9
2017-04-27T18:30:01.548Z,10.8
2017-04-27T18:35:01.489Z,10.8
2017-04-27T18:40:01.765Z,10.8
2017-04-27T18:45:01.529Z,10.8
2017-04-27T18:50:01.970Z,10.7
2017-04-27T18:55:01.412Z,10.7
2017-04-27T19:00:01.923Z,10.6
2017-04-27T19:05:02.204Z,10.6
2017-04-27T19:10:01.322Z,10.6
2017-04-27T19:15:02.072Z,10.6
2017-04-27T19:20:01.564Z,10.4
2017-04-27T19:25:01.747Z,10.4
2017-04-27T19:30:02.116Z,10.4
2017-04-27T19:35:01.828Z,10.4
2017-04-27T19:40:02.218Z,10.4
2017-04-27T19:45:02.010Z,10.3
2017-04-27T19:50:01.326Z,10.3
2017-04-27T19:55:01.505Z,10.2
2017-04-27T20:00:01.786Z,10.2
2017-04-27T20:05:01.553Z,10.2
2017-04-27T20:10:01.464Z,10.2
2017-04-27T20:15:01.224Z,10.2
2017-04-27T20:20:01.406Z,10.2
2017-04-27T20:25:01.821Z,10.2
2017-04-27T20:30:01.476Z,10.2
2017-04-27T20:35:02.054Z,10.1
2017-04-27T20:40:02.183Z,10.2
2017-04-27T20:45:01.584Z,10.1
2017-04-27T20:50:01.565Z,10.1
2017-04-27T20:55:01.627Z,10.1
2017-04-27T21:00:01.941Z,10.1
2017-04-27T21:05:01.185Z,10.1
2017-04-27T21:10:01.878Z,10
2017-04-27T21:15:01.449Z,10
2017-04-27T21:20:01.449Z,10
2017-04-27T21:25:01.398Z,10
2017-04-27T21:30:02.290Z,10
2017-04-27T21:35:01.348Z,10
2017-04-27T21:40:01.500Z,10
2017-04-27T21:45:02.007Z,10
2017-04-27T21:50:01.514Z,10
2017-04-27T21:55:01.279Z,10
2017-04-27T22:00:01.876Z,10
2017-04-27T22:05:02.510Z,10
2017-04-27T22:10:01.913Z,10
2017-04-27T22:15:01.459Z,10
2017-04-27T22:20:02.167Z,10
2017-04-27T22:25:01.896Z,10
2017-04-27T22:30:02.040Z,10
2017-04-27T22:35:01.764Z,10
2017-04-27T22:40:01.969Z,10
2017-04-27T22:45:01.180Z,10
2017-04-27T22:50:01.427Z,10
2017-04-27T22:55:01.412Z,10
2017-04-27T23:00:01.754Z,10
2017-04-27T23:05:01.899Z,10
2017-04-27T23:10:01.853Z,10
2017-04-27T23:15:01.786Z,10
2017-04-27T23:20:01.898Z,10
2017-04-27T23:25:01.648Z,10
2017-04-27T23:30:01.523Z,10
2017-04-27T23:35:01.605Z,10
2017-04-27T23:40:02.264Z,10
2017-04-27T23:45:02.063Z,10
2017-04-27T23:50:02.151Z,10
2017-04-27T23:55:01.999Z,10
