createdAt,value
2019-02-03T00:02:14.951Z,97956.02
2019-02-03T00:04:46.420Z,97956.53
2019-02-03T00:07:17.483Z,97955.69
2019-02-03T00:09:48.401Z,97954.06
2019-02-03T00:12:19.485Z,97944.04
2019-02-03T00:14:50.379Z,97938.36
2019-02-03T00:17:21.647Z,97944.36
2019-02-03T00:19:52.501Z,97946.91
2019-02-03T00:22:23.449Z,97946.50
2019-02-03T00:24:54.457Z,97929.33
2019-02-03T00:27:26.623Z,97926.70
2019-02-03T00:29:59.881Z,97934.55
2019-02-03T00:32:32.600Z,97937.50
2019-02-03T00:35:04.592Z,97948.96
2019-02-03T00:37:35.645Z,97930.59
2019-02-03T00:40:07.892Z,97931.78
2019-02-03T00:42:39.611Z,97936.88
2019-02-03T00:45:12.007Z,97936.06
2019-02-03T00:47:45.422Z,97927.37
2019-02-03T00:50:16.542Z,97922.34
2019-02-03T00:52:47.423Z,97915.34
2019-02-03T00:55:18.512Z,97930.48
2019-02-03T00:57:49.459Z,97926.75
2019-02-03T01:00:20.550Z,97933.05
2019-02-03T01:02:51.390Z,97920.01
2019-02-03T01:05:22.683Z,97921.59
2019-02-03T01:07:53.301Z,97935.47
2019-02-03T01:10:23.666Z,97943.66
2019-02-03T01:12:54.833Z,97938.33
2019-02-03T01:15:25.620Z,97937.21
2019-02-03T01:17:56.690Z,97936.06
2019-02-03T01:20:27.116Z,97932.38
2019-02-03T01:22:58.685Z,97928.78
2019-02-03T01:25:30.043Z,97918.40
2019-02-03T01:28:00.800Z,97924.64
2019-02-03T01:30:31.506Z,97915.55
2019-02-03T01:33:02.563Z,97908.77
2019-02-03T01:35:33.464Z,97906.59
2019-02-03T01:38:03.839Z,97910.41
2019-02-03T01:40:35.486Z,97911.33
2019-02-03T01:43:06.667Z,97917.58
2019-02-03T01:45:37.415Z,97919.73
2019-02-03T01:48:08.491Z,97913.44
2019-02-03T01:50:39.404Z,97907.77
2019-02-03T01:53:10.235Z,97909.82
2019-02-03T01:55:41.402Z,97914.55
2019-02-03T01:58:11.921Z,97918.77
2019-02-03T02:00:43.212Z,97925.15
2019-02-03T02:03:13.910Z,97930.56
2019-02-03T02:05:45.181Z,97924.12
2019-02-03T02:08:16.046Z,97912.61
2019-02-03T02:10:47.305Z,97918.50
2019-02-03T02:13:18.050Z,97919.75
2019-02-03T02:15:49.001Z,97926.89
2019-02-03T02:18:19.960Z,97926.02
2019-02-03T02:20:51.068Z,97927.67
2019-02-03T02:23:22.039Z,97930.11
2019-02-03T02:25:53.042Z,97904.47
2019-02-03T02:28:24.062Z,97901.35
2019-02-03T02:30:55.123Z,97897.53
2019-02-03T02:33:25.968Z,97883.78
2019-02-03T02:35:57.029Z,97882.52
2019-02-03T02:38:28.017Z,97877.92
2019-02-03T02:40:58.990Z,97877.95
2019-02-03T02:43:29.915Z,97866.91
2019-02-03T02:46:00.945Z,97873.78
2019-02-03T02:48:31.845Z,97868.70
2019-02-03T02:51:02.437Z,97861.07
2019-02-03T02:53:33.086Z,97860.38
2019-02-03T02:56:04.383Z,97870.03
2019-02-03T02:58:35.693Z,97871.30
2019-02-03T03:01:06.693Z,97867.17
2019-02-03T03:03:37.630Z,97867.28
2019-02-03T03:06:08.621Z,97861.77
2019-02-03T03:08:39.180Z,97856.56
2019-02-03T03:11:10.254Z,97861.77
2019-02-03T03:13:41.418Z,97856.13
2019-02-03T03:16:12.265Z,97852.92
2019-02-03T03:18:43.268Z,97849.95
2019-02-03T03:21:14.222Z,97859.11
2019-02-03T03:23:45.132Z,97870.75
2019-02-03T03:26:16.207Z,97865.38
2019-02-03T03:28:47.310Z,97868.78
2019-02-03T03:31:18.315Z,97864.56
2019-02-03T03:33:49.262Z,97880.58
2019-02-03T03:36:20.305Z,97884.04
2019-02-03T03:38:51.351Z,97875.58
2019-02-03T03:41:22.252Z,97886.50
2019-02-03T03:43:53.157Z,97901.73
2019-02-03T03:46:24.162Z,97910.66
2019-02-03T03:48:55.165Z,97903.44
2019-02-03T03:51:26.007Z,97905.58
2019-02-03T03:53:56.993Z,97897.08
2019-02-03T03:56:27.832Z,97891.64
2019-02-03T03:58:58.925Z,97915.31
2019-02-03T04:01:29.882Z,97922.45
2019-02-03T04:04:00.548Z,97896.09
2019-02-03T04:06:31.881Z,97884.28
2019-02-03T04:09:02.516Z,97868.38
2019-02-03T04:11:33.520Z,97883.53
2019-02-03T04:14:04.578Z,97889.89
2019-02-03T04:16:35.676Z,97899.74
2019-02-03T04:19:06.643Z,97903.80
2019-02-03T04:21:37.457Z,97897.03
2019-02-03T04:24:08.406Z,97904.58
2019-02-03T04:26:39.273Z,97897.87
2019-02-03T04:29:12.316Z,97897.61
2019-02-03T04:31:43.591Z,97896.83
2019-02-03T04:34:14.698Z,97888.70
2019-02-03T04:36:47.279Z,97884.20
2019-02-03T04:39:19.611Z,97882.20
2019-02-03T04:41:50.533Z,97872.57
2019-02-03T04:44:21.593Z,97860.58
2019-02-03T04:46:53.946Z,97871.25
2019-02-03T04:49:27.556Z,97864.37
2019-02-03T04:52:00.654Z,97872.84
2019-02-03T04:54:32.633Z,97903.56
2019-02-03T04:57:04.769Z,97899.08
2019-02-03T04:59:35.735Z,97870.17
2019-02-03T05:02:06.678Z,97861.56
2019-02-03T05:04:38.057Z,97851.84
2019-02-03T05:07:08.624Z,97857.58
2019-02-03T05:09:39.977Z,97858.96
2019-02-03T05:12:10.779Z,97861.24
2019-02-03T05:14:41.682Z,97873.02
2019-02-03T05:17:12.555Z,97889.72
2019-02-03T05:19:43.650Z,97909.88
2019-02-03T05:22:14.374Z,97901.89
2019-02-03T05:24:45.247Z,97905.98
2019-02-03T05:27:15.724Z,97918.69
2019-02-03T05:29:47.271Z,97912.63
2019-02-03T05:32:18.727Z,97927.05
2019-02-03T05:34:49.839Z,97944.83
2019-02-03T05:37:20.856Z,97946.28
2019-02-03T05:39:51.798Z,97942.99
2019-02-03T05:42:22.805Z,97934.41
2019-02-03T05:44:53.752Z,97939.61
2019-02-03T05:47:24.788Z,97941.55
2019-02-03T05:49:55.714Z,97960.95
2019-02-03T05:52:26.701Z,97943.08
2019-02-03T05:54:57.070Z,97918.08
2019-02-03T05:57:27.464Z,97923.39
2019-02-03T05:59:58.992Z,97926.02
2019-02-03T06:02:30.198Z,97953.40
2019-02-03T06:05:01.461Z,97967.01
2019-02-03T06:07:32.485Z,97956.52
2019-02-03T06:10:02.948Z,97952.20
2019-02-03T06:12:34.393Z,97950.72
2019-02-03T06:15:05.836Z,97955.02
2019-02-03T06:17:36.439Z,97957.59
2019-02-03T06:20:07.910Z,97955.97
2019-02-03T06:22:39.960Z,97960.56
2019-02-03T06:25:12.612Z,97986.98
2019-02-03T06:27:43.014Z,97975.27
2019-02-03T06:30:56.959Z,97971.86
2019-02-03T06:33:27.448Z,97976.53
2019-02-03T06:35:58.121Z,97982.67
2019-02-03T06:38:29.018Z,97991.51
2019-02-03T06:41:00.189Z,98012.81
2019-02-03T06:43:30.817Z,98007.30
2019-02-03T06:46:16.044Z,98008.57
2019-02-03T06:48:47.932Z,98002.95
2019-02-03T06:51:18.902Z,97985.91
2019-02-03T06:53:49.840Z,97977.72
2019-02-03T06:56:20.874Z,97981.70
2019-02-03T06:58:51.371Z,97956.59
2019-02-03T07:01:22.163Z,97960.14
2019-02-03T07:03:53.307Z,97976.00
2019-02-03T07:06:24.637Z,97970.48
2019-02-03T07:08:56.109Z,97960.91
2019-02-03T07:11:26.697Z,97978.75
2019-02-03T07:13:57.396Z,97982.30
2019-02-03T07:16:27.965Z,97996.10
2019-02-03T07:18:59.258Z,97985.20
2019-02-03T07:21:30.387Z,97987.97
2019-02-03T07:24:01.433Z,98002.39
2019-02-03T07:26:31.792Z,98018.50
2019-02-03T07:29:03.328Z,98012.41
2019-02-03T07:31:34.575Z,98010.62
2019-02-03T07:34:07.072Z,98005.39
2019-02-03T07:36:39.290Z,98012.91
2019-02-03T07:39:10.994Z,98043.39
2019-02-03T07:41:41.460Z,98051.81
2019-02-03T07:44:13.392Z,98056.72
2019-02-03T07:46:45.381Z,98052.50
2019-02-03T07:49:17.400Z,98051.66
2019-02-03T07:51:48.557Z,98048.92
2019-02-03T07:54:19.635Z,98051.66
2019-02-03T07:56:52.549Z,98061.33
2019-02-03T07:59:23.490Z,98076.78
2019-02-03T08:01:54.538Z,98093.95
2019-02-03T08:04:25.897Z,98103.96
2019-02-03T08:06:56.613Z,98099.23
2019-02-03T08:09:27.346Z,98103.03
2019-02-03T08:11:58.643Z,98107.60
2019-02-03T08:14:30.607Z,98109.22
2019-02-03T08:17:03.577Z,98111.17
2019-02-03T08:19:36.578Z,98126.66
2019-02-03T08:22:08.627Z,98127.72
2019-02-03T08:24:39.546Z,98146.31
2019-02-03T08:27:10.769Z,98149.17
2019-02-03T08:29:41.608Z,98141.51
2019-02-03T08:32:12.622Z,98128.92
2019-02-03T08:34:43.489Z,98124.14
2019-02-03T08:37:14.398Z,98125.02
2019-02-03T08:39:45.400Z,98135.94
2019-02-03T08:42:16.620Z,98159.67
2019-02-03T08:44:47.410Z,98174.90
2019-02-03T08:47:18.329Z,98186.63
2019-02-03T08:49:48.754Z,98181.77
2019-02-03T08:52:19.768Z,98175.52
2019-02-03T08:54:58.323Z,98160.14
2019-02-03T08:57:26.204Z,98161.28
2019-02-03T08:59:58.731Z,98181.28
2019-02-03T09:02:30.806Z,98204.53
2019-02-03T09:05:02.819Z,98203.13
2019-02-03T09:07:33.757Z,98186.58
2019-02-03T09:10:07.241Z,98188.84
2019-02-03T09:12:39.928Z,98203.48
2019-02-03T09:15:13.910Z,98234.63
2019-02-03T09:17:44.948Z,98240.72
2019-02-03T09:20:20.941Z,98241.19
2019-02-03T09:22:52.971Z,98234.22
2019-02-03T09:25:23.930Z,98254.30
2019-02-03T09:27:55.089Z,98256.90
2019-02-03T09:30:28.219Z,98275.74
2019-02-03T09:32:59.909Z,98293.22
2019-02-03T09:35:31.896Z,98300.42
2019-02-03T09:38:05.238Z,98309.17
2019-02-03T09:40:37.026Z,98303.32
2019-02-03T09:43:09.747Z,98307.85
2019-02-03T09:45:40.829Z,98307.99
2019-02-03T09:48:11.681Z,98320.49
2019-02-03T09:50:42.652Z,98327.96
2019-02-03T09:53:13.451Z,98327.28
2019-02-03T09:55:44.043Z,98334.17
2019-02-03T09:58:15.058Z,98344.16
2019-02-03T10:00:46.362Z,98341.87
2019-02-03T10:03:17.635Z,98341.82
2019-02-03T10:05:48.066Z,98346.95
2019-02-03T10:08:19.097Z,98334.71
2019-02-03T10:10:50.080Z,98346.28
2019-02-03T10:13:21.034Z,98342.09
2019-02-03T10:15:52.269Z,98339.70
2019-02-03T10:18:23.451Z,98332.51
2019-02-03T10:20:54.206Z,98324.69
2019-02-03T10:23:25.175Z,98337.38
2019-02-03T10:25:56.212Z,98341.02
2019-02-03T10:28:27.166Z,98339.70
2019-02-03T10:30:58.173Z,98364.63
2019-02-03T10:33:29.060Z,98360.81
2019-02-03T10:36:00.090Z,98371.07
2019-02-03T10:38:31.040Z,98361.98
2019-02-03T10:41:02.180Z,98366.21
2019-02-03T10:43:32.895Z,98371.97
2019-02-03T10:46:03.921Z,98355.45
2019-02-03T10:48:34.804Z,98376.47
2019-02-03T10:51:06.926Z,98368.66
2019-02-03T10:53:38.924Z,98373.74
2019-02-03T10:56:10.326Z,98372.74
2019-02-03T10:58:42.354Z,98373.22
2019-02-03T11:01:15.374Z,98394.34
2019-02-03T11:03:46.339Z,98426.03
2019-02-03T11:06:18.312Z,98421.98
2019-02-03T11:08:49.443Z,98427.45
2019-02-03T11:11:20.599Z,98412.77
2019-02-03T11:13:53.347Z,98395.83
2019-02-03T11:16:24.442Z,98397.00
2019-02-03T11:18:55.404Z,98385.57
2019-02-03T11:21:26.383Z,98380.38
2019-02-03T11:23:57.398Z,98380.58
2019-02-03T11:26:27.802Z,98378.56
2019-02-03T11:28:59.401Z,98383.33
2019-02-03T11:31:30.535Z,98383.06
2019-02-03T11:34:01.457Z,98362.73
2019-02-03T11:36:33.633Z,98366.07
2019-02-03T11:39:08.672Z,98401.19
2019-02-03T11:41:48.855Z,98389.05
2019-02-03T11:44:11.705Z,98399.12
2019-02-03T11:46:42.464Z,98413.52
2019-02-03T11:49:13.708Z,98432.00
2019-02-03T11:51:44.409Z,98440.90
2019-02-03T11:54:15.498Z,98443.77
2019-02-03T11:56:46.404Z,98419.66
2019-02-03T11:59:17.475Z,98420.78
2019-02-03T12:01:48.395Z,98425.02
2019-02-03T12:04:19.243Z,98417.85
2019-02-03T12:06:51.123Z,98437.36
2019-02-03T12:09:21.545Z,98437.30
2019-02-03T12:12:00.850Z,98446.14
2019-02-03T12:14:26.302Z,98459.61
2019-02-03T12:16:59.622Z,98437.94
2019-02-03T12:19:30.654Z,98446.71
2019-02-03T12:22:01.587Z,98453.07
2019-02-03T12:24:33.787Z,98463.98
2019-02-03T12:27:04.755Z,98453.59
2019-02-03T12:29:37.764Z,98447.55
2019-02-03T12:32:08.722Z,98451.34
2019-02-03T12:34:39.777Z,98428.45
2019-02-03T12:37:11.099Z,98431.48
2019-02-03T12:39:41.694Z,98453.47
2019-02-03T12:42:13.660Z,98458.80
2019-02-03T12:44:45.957Z,98476.18
2019-02-03T12:47:19.262Z,98472.62
2019-02-03T12:49:51.760Z,98485.78
2019-02-03T12:52:23.045Z,98515.87
2019-02-03T12:54:53.773Z,98514.75
2019-02-03T12:57:24.879Z,98520.58
2019-02-03T12:59:55.797Z,98499.76
2019-02-03T13:02:26.775Z,98481.90
2019-02-03T13:04:58.700Z,98504.20
2019-02-03T13:07:30.745Z,98487.52
2019-02-03T13:10:02.778Z,98521.41
2019-02-03T13:12:33.775Z,98536.44
2019-02-03T13:15:09.047Z,98494.27
2019-02-03T13:17:40.896Z,98514.87
2019-02-03T13:20:15.772Z,98511.20
2019-02-03T13:22:48.987Z,98515.44
2019-02-03T13:25:19.715Z,98520.14
2019-02-03T13:27:50.087Z,98513.66
2019-02-03T13:30:29.222Z,98540.48
2019-02-03T13:33:00.864Z,98543.66
2019-02-03T13:35:34.038Z,98550.56
2019-02-03T13:38:06.539Z,98534.98
2019-02-03T13:40:39.072Z,98560.77
2019-02-03T13:43:09.970Z,98528.22
2019-02-03T13:45:41.675Z,98488.84
2019-02-03T13:48:14.671Z,98486.30
2019-02-03T13:50:47.097Z,98500.31
2019-02-03T13:53:19.983Z,98512.17
2019-02-03T13:55:51.134Z,98524.95
2019-02-03T13:58:22.087Z,98536.34
2019-02-03T14:00:53.018Z,98541.92
2019-02-03T14:03:24.362Z,98556.16
2019-02-03T14:05:55.500Z,98563.23
2019-02-03T14:08:27.367Z,98597.99
2019-02-03T14:10:59.272Z,98596.26
2019-02-03T14:13:31.232Z,98596.30
2019-02-03T14:16:04.150Z,98604.69
2019-02-03T14:18:37.145Z,98617.27
2019-02-03T14:21:09.116Z,98599.56
2019-02-03T14:23:40.265Z,98601.63
2019-02-03T14:26:12.055Z,98609.38
2019-02-03T14:28:42.426Z,98611.15
2019-02-03T14:31:13.164Z,98604.84
2019-02-03T14:33:44.073Z,98591.67
2019-02-03T14:36:14.959Z,98599.65
2019-02-03T14:38:45.943Z,98596.33
2019-02-03T14:41:16.880Z,98612.54
2019-02-03T14:43:47.477Z,98624.39
2019-02-03T14:46:18.177Z,98632.94
2019-02-03T14:48:49.350Z,98644.30
2019-02-03T14:51:20.657Z,98642.21
2019-02-03T14:53:51.369Z,98650.82
2019-02-03T14:56:24.548Z,98639.89
2019-02-03T14:58:56.317Z,98657.69
2019-02-03T15:01:27.333Z,98655.61
2019-02-03T15:03:58.403Z,98659.38
2019-02-03T15:06:30.428Z,98657.76
2019-02-03T15:09:04.449Z,98664.59
2019-02-03T15:11:37.442Z,98662.02
2019-02-03T15:14:08.535Z,98662.90
2019-02-03T15:16:39.419Z,98673.45
2019-02-03T15:19:10.430Z,98667.61
2019-02-03T15:21:42.420Z,98691.30
2019-02-03T15:24:16.441Z,98686.31
2019-02-03T15:26:50.475Z,98702.84
2019-02-03T15:29:22.513Z,98696.52
2019-02-03T15:31:53.711Z,98704.11
2019-02-03T15:34:24.583Z,98710.09
2019-02-03T15:36:55.226Z,98727.00
2019-02-03T15:39:26.561Z,98717.75
2019-02-03T15:41:57.614Z,98727.48
2019-02-03T15:44:28.022Z,98732.59
2019-02-03T15:46:58.532Z,98737.70
2019-02-03T15:49:30.616Z,98755.81
2019-02-03T15:52:03.746Z,98761.35
2019-02-03T15:54:34.568Z,98771.14
2019-02-03T15:57:06.632Z,98788.95
2019-02-03T15:59:39.703Z,98774.62
2019-02-03T16:02:10.644Z,98769.55
2019-02-03T16:04:41.657Z,98769.94
2019-02-03T16:07:14.292Z,98778.40
2019-02-03T16:09:46.636Z,98788.62
2019-02-03T16:12:17.843Z,98797.51
2019-02-03T16:14:50.757Z,98819.08
2019-02-03T16:17:21.788Z,98789.95
2019-02-03T16:19:52.715Z,98807.70
2019-02-03T16:22:23.816Z,98787.06
2019-02-03T16:24:56.367Z,98795.98
2019-02-03T16:27:28.382Z,98822.63
2019-02-03T16:29:59.789Z,98837.45
2019-02-03T16:32:30.717Z,98826.06
2019-02-03T16:35:02.058Z,98837.10
2019-02-03T16:37:32.902Z,98856.09
2019-02-03T16:40:03.851Z,98856.09
2019-02-03T16:42:34.895Z,98862.88
2019-02-03T16:45:08.687Z,98878.08
2019-02-03T16:47:39.066Z,98891.59
2019-02-03T16:50:13.190Z,98916.08
2019-02-03T16:52:43.751Z,98916.08
2019-02-03T16:55:15.454Z,98942.26
2019-02-03T16:57:45.874Z,98944.78
2019-02-03T17:00:18.380Z,98939.28
2019-02-03T17:02:51.863Z,98939.28
2019-02-03T17:05:26.300Z,98937.62
2019-02-03T17:07:59.480Z,98955.75
2019-02-03T17:10:31.008Z,98978.13
2019-02-03T17:13:01.842Z,98978.13
2019-02-03T17:16:00.768Z,98991.61
2019-02-03T17:18:32.976Z,98991.61
2019-02-03T17:21:03.928Z,98992.89
2019-02-03T17:23:35.122Z,98998.75
2019-02-03T17:26:08.420Z,99007.63
2019-02-03T17:28:40.110Z,99013.53
2019-02-03T17:31:11.338Z,99013.53
2019-02-03T17:33:42.170Z,99032.94
2019-02-03T17:36:13.267Z,99032.94
2019-02-03T17:38:46.184Z,99036.30
2019-02-03T17:41:17.064Z,99045.13
2019-02-03T17:43:48.043Z,99054.01
2019-02-03T17:46:19.201Z,99070.45
2019-02-03T17:48:51.198Z,99087.75
2019-02-03T17:51:24.096Z,99087.75
2019-02-03T17:53:56.117Z,99066.20
2019-02-03T17:56:27.243Z,99071.70
2019-02-03T17:58:58.236Z,99071.70
2019-02-03T18:01:31.049Z,99079.67
2019-02-03T18:04:02.221Z,99091.86
2019-02-03T18:06:33.561Z,99078.78
2019-02-03T18:09:08.363Z,99078.78
2019-02-03T18:11:41.276Z,99094.72
2019-02-03T18:14:23.843Z,99083.28
2019-02-03T18:16:46.315Z,99091.27
2019-02-03T18:19:17.333Z,99101.80
2019-02-03T18:21:48.323Z,99105.58
2019-02-03T18:24:19.397Z,99110.16
2019-02-03T18:26:50.193Z,99101.69
2019-02-03T18:29:22.488Z,99095.77
2019-02-03T18:31:55.339Z,99097.91
2019-02-03T18:34:26.407Z,99105.93
2019-02-03T18:37:00.925Z,99114.73
2019-02-03T18:39:31.383Z,99124.87
2019-02-03T18:42:02.098Z,99161.96
2019-02-03T18:44:36.075Z,99137.09
2019-02-03T18:47:07.333Z,99153.96
2019-02-03T18:49:40.381Z,99175.92
2019-02-03T18:52:11.386Z,99144.66
2019-02-03T18:54:42.345Z,99153.06
2019-02-03T18:57:13.444Z,99134.95
2019-02-03T18:59:44.409Z,99151.02
2019-02-03T19:02:15.486Z,99157.31
2019-02-03T19:04:46.714Z,99157.30
2019-02-03T19:07:17.463Z,99159.05
2019-02-03T19:09:48.654Z,99175.45
2019-02-03T19:12:19.622Z,99178.03
2019-02-03T19:14:50.473Z,99199.50
2019-02-03T19:17:21.697Z,99181.36
2019-02-03T19:19:52.476Z,99195.67
2019-02-03T19:22:23.618Z,99184.71
2019-02-03T19:24:54.592Z,99196.91
2019-02-03T19:27:25.761Z,99226.01
2019-02-03T19:29:56.680Z,99226.01
2019-02-03T19:32:28.197Z,99242.03
2019-02-03T19:34:58.678Z,99235.71
2019-02-03T19:37:31.601Z,99257.55
2019-02-03T19:40:03.056Z,99285.42
2019-02-03T19:42:34.569Z,99265.92
2019-02-03T19:45:08.415Z,99274.77
2019-02-03T19:47:41.426Z,99287.50
2019-02-03T19:50:15.034Z,99289.17
2019-02-03T19:52:46.717Z,99294.61
2019-02-03T19:55:17.685Z,99332.42
2019-02-03T19:57:48.776Z,99313.91
2019-02-03T20:00:27.888Z,99346.80
2019-02-03T20:02:59.928Z,99325.70
2019-02-03T20:05:31.832Z,99315.20
2019-02-03T20:08:04.801Z,99332.09
2019-02-03T20:10:35.646Z,99337.58
2019-02-03T20:13:07.133Z,99328.39
2019-02-03T20:15:37.910Z,99341.48
2019-02-03T20:18:08.478Z,99344.38
2019-02-03T20:20:39.758Z,99352.41
2019-02-03T20:23:10.542Z,99378.62
2019-02-03T20:25:41.683Z,99366.76
2019-02-03T20:28:12.509Z,99371.78
2019-02-03T20:30:43.677Z,99368.39
2019-02-03T20:33:14.901Z,99375.94
2019-02-03T20:35:45.656Z,99379.03
2019-02-03T20:38:16.499Z,99381.41
2019-02-03T20:40:47.547Z,99407.14
2019-02-03T20:43:17.964Z,99392.83
2019-02-03T20:45:50.062Z,99394.87
2019-02-03T20:48:20.474Z,99385.69
2019-02-03T20:50:50.917Z,99391.56
2019-02-03T20:53:21.887Z,99394.46
2019-02-03T20:55:53.046Z,99396.58
2019-02-03T20:58:24.190Z,99390.30
2019-02-03T21:00:54.976Z,99420.19
2019-02-03T21:03:25.996Z,99414.31
2019-02-03T21:05:57.131Z,99424.80
2019-02-03T21:08:28.087Z,99446.23
2019-02-03T21:10:58.979Z,99436.95
2019-02-03T21:13:29.908Z,99426.05
2019-02-03T21:16:01.004Z,99447.05
2019-02-03T21:18:32.006Z,99449.58
2019-02-03T21:21:04.195Z,99470.21
2019-02-03T21:23:38.583Z,99454.27
2019-02-03T21:26:16.449Z,99481.14
2019-02-03T21:28:45.100Z,99475.84
2019-02-03T21:31:18.041Z,99497.28
2019-02-03T21:33:50.239Z,99499.31
2019-02-03T21:36:21.158Z,99500.98
2019-02-03T21:38:54.090Z,99511.14
2019-02-03T21:41:25.064Z,99514.48
2019-02-03T21:43:56.096Z,99525.45
2019-02-03T21:46:27.217Z,99528.34
2019-02-03T21:48:58.783Z,99532.13
2019-02-03T21:51:29.280Z,99540.12
2019-02-03T21:54:00.295Z,99549.06
2019-02-03T21:56:31.201Z,99564.23
2019-02-03T21:59:02.109Z,99568.02
2019-02-03T22:01:33.150Z,99605.03
2019-02-03T22:04:06.596Z,99579.30
2019-02-03T22:06:38.328Z,99587.80
2019-02-03T22:09:11.200Z,99599.66
2019-02-03T22:11:42.258Z,99640.01
2019-02-03T22:14:13.193Z,99640.01
2019-02-03T22:16:44.336Z,99602.45
2019-02-03T22:19:15.406Z,99618.94
2019-02-03T22:21:46.316Z,99630.41
2019-02-03T22:24:17.376Z,99634.91
2019-02-03T22:26:48.410Z,99633.66
2019-02-03T22:29:21.279Z,99645.88
2019-02-03T22:31:53.300Z,99654.84
2019-02-03T22:34:26.486Z,99655.12
2019-02-03T22:36:57.392Z,99661.00
2019-02-03T22:39:28.039Z,99672.41
2019-02-03T22:42:00.300Z,99678.29
2019-02-03T22:44:31.316Z,99690.52
2019-02-03T22:47:04.311Z,99717.47
2019-02-03T22:49:35.741Z,99709.02
2019-02-03T22:52:06.529Z,99709.12
2019-02-03T22:54:37.368Z,99709.12
2019-02-03T22:57:08.534Z,99703.49
2019-02-03T22:59:39.511Z,99715.63
2019-02-03T23:02:10.257Z,99715.63
2019-02-03T23:04:42.844Z,99718.85
2019-02-03T23:07:14.501Z,99732.39
2019-02-03T23:09:45.440Z,99737.64
2019-02-03T23:12:16.443Z,99742.50
2019-02-03T23:14:47.690Z,99750.31
2019-02-03T23:17:18.477Z,99738.08
2019-02-03T23:19:49.591Z,99737.16
2019-02-03T23:22:21.477Z,99753.84
2019-02-03T23:24:54.634Z,99758.50
2019-02-03T23:27:26.611Z,99769.02
2019-02-03T23:29:59.577Z,99779.92
2019-02-03T23:32:31.604Z,99790.88
2019-02-03T23:35:04.687Z,99803.05
2019-02-03T23:37:37.581Z,99799.94
2019-02-03T23:40:09.664Z,99801.19
2019-02-03T23:42:40.201Z,99809.96
2019-02-03T23:45:10.713Z,99808.97
2019-02-03T23:47:42.177Z,99817.02
2019-02-03T23:50:13.469Z,99833.61
2019-02-03T23:52:43.960Z,99831.04
2019-02-03T23:55:14.733Z,99826.51
2019-02-03T23:57:45.851Z,99838.47
