createdAt,value
2019-02-08T00:00:13.558Z,100389.41
2019-02-08T00:00:56.774Z,100393.30
2019-02-08T00:01:29.213Z,100393.30
2019-02-08T00:02:00.409Z,100385.84
2019-02-08T00:02:31.688Z,100399.78
2019-02-08T00:03:03.393Z,100388.11
2019-02-08T00:03:34.710Z,100388.11
2019-02-08T00:04:06.304Z,100393.30
2019-02-08T00:04:37.616Z,100395.48
2019-02-08T00:05:09.932Z,100395.48
2019-02-08T00:05:41.472Z,100397.19
2019-02-08T00:06:12.745Z,100401.08
2019-02-08T00:06:44.032Z,100396.70
2019-02-08T00:07:15.305Z,100404.48
2019-02-08T00:07:46.591Z,100406.59
2019-02-08T00:08:18.901Z,100404.75
2019-02-08T00:08:50.187Z,100404.75
2019-02-08T00:09:21.482Z,100402.56
2019-02-08T00:09:53.090Z,100407.27
2019-02-08T00:10:24.321Z,100395.09
2019-02-08T00:10:55.603Z,100399.83
2019-02-08T00:11:26.885Z,100405.02
2019-02-08T00:11:58.115Z,100405.02
2019-02-08T00:12:29.318Z,100406.72
2019-02-08T00:13:00.525Z,100410.20
2019-02-08T00:13:31.725Z,100408.91
2019-02-08T00:14:02.955Z,100410.26
2019-02-08T00:14:34.187Z,100402.66
2019-02-08T00:15:08.779Z,100410.66
2019-02-08T00:15:40.302Z,100407.27
2019-02-08T00:16:11.557Z,100407.27
2019-02-08T00:16:42.728Z,100413.34
2019-02-08T00:17:14.023Z,100409.05
2019-02-08T00:17:45.301Z,100409.05
2019-02-08T00:18:16.626Z,100404.66
2019-02-08T00:18:47.798Z,100409.94
2019-02-08T00:19:19.050Z,100416.91
2019-02-08T00:19:50.229Z,100414.32
2019-02-08T00:20:22.074Z,100408.69
2019-02-08T00:20:53.262Z,100400.02
2019-02-08T00:21:24.904Z,100400.02
2019-02-08T00:21:56.086Z,100399.53
2019-02-08T00:22:27.344Z,100412.53
2019-02-08T00:22:58.522Z,100412.53
2019-02-08T00:23:29.878Z,100422.10
2019-02-08T00:24:01.136Z,100414.32
2019-02-08T00:24:32.394Z,100423.40
2019-02-08T00:25:11.530Z,100422.16
2019-02-08T00:25:42.772Z,100429.94
2019-02-08T00:26:13.983Z,100426.85
2019-02-08T00:26:45.181Z,100422.96
2019-02-08T00:27:16.382Z,100422.91
2019-02-08T00:27:47.606Z,100427.20
2019-02-08T00:28:19.216Z,100419.73
2019-02-08T00:28:50.442Z,100422.10
2019-02-08T00:29:21.680Z,100419.07
2019-02-08T00:29:52.984Z,100424.26
2019-02-08T00:30:28.283Z,100421.66
2019-02-08T00:30:59.517Z,100416.47
2019-02-08T00:31:30.714Z,100419.16
2019-02-08T00:32:01.972Z,100422.16
2019-02-08T00:32:33.289Z,100423.05
2019-02-08T00:33:04.531Z,100421.66
2019-02-08T00:33:35.759Z,100419.51
2019-02-08T00:34:07.418Z,100419.51
2019-02-08T00:34:38.631Z,100420.80
2019-02-08T00:35:09.923Z,100423.40
2019-02-08T00:35:41.155Z,100421.61
2019-02-08T00:36:12.407Z,100430.69
2019-02-08T00:36:43.718Z,100426.80
2019-02-08T00:37:14.930Z,100426.80
2019-02-08T00:37:46.158Z,100428.99
2019-02-08T00:38:17.382Z,100429.45
2019-02-08T00:38:48.589Z,100419.83
2019-02-08T00:39:19.798Z,100419.07
2019-02-08T00:39:51.423Z,100419.07
2019-02-08T00:40:23.900Z,100421.66
2019-02-08T00:40:55.092Z,100424.70
2019-02-08T00:41:26.385Z,100421.61
2019-02-08T00:41:57.657Z,100426.85
2019-02-08T00:42:28.891Z,100426.85
2019-02-08T00:43:00.086Z,100434.63
2019-02-08T00:43:31.407Z,100420.72
2019-02-08T00:44:02.584Z,100423.80
2019-02-08T00:44:33.828Z,100428.59
2019-02-08T00:45:09.770Z,100430.34
2019-02-08T00:45:41.134Z,100429.04
2019-02-08T00:46:12.440Z,100429.88
2019-02-08T00:46:44.120Z,100410.39
2019-02-08T00:47:15.390Z,100425.55
2019-02-08T00:47:46.680Z,100426.39
2019-02-08T00:48:17.981Z,100426.05
2019-02-08T00:48:49.283Z,100425.64
2019-02-08T00:49:20.551Z,100425.64
2019-02-08T00:49:51.833Z,100425.73
2019-02-08T00:50:26.212Z,100429.22
2019-02-08T00:50:57.507Z,100431.41
2019-02-08T00:51:28.733Z,100428.31
2019-02-08T00:52:00.029Z,100432.70
2019-02-08T00:52:31.624Z,100426.62
2019-02-08T00:53:02.874Z,100427.52
2019-02-08T00:53:34.086Z,100423.19
2019-02-08T00:54:05.407Z,100434.45
2019-02-08T00:54:36.833Z,100425.45
2019-02-08T00:55:08.488Z,100425.45
2019-02-08T00:55:39.889Z,100427.24
2019-02-08T00:56:11.186Z,100427.24
2019-02-08T00:56:42.489Z,100426.84
2019-02-08T00:57:14.062Z,100430.73
2019-02-08T00:57:45.359Z,100430.73
2019-02-08T00:58:17.030Z,100430.29
2019-02-08T00:58:48.334Z,100426.84
2019-02-08T00:59:19.643Z,100425.54
2019-02-08T00:59:50.944Z,100426.67
2019-02-08T01:00:22.345Z,100426.67
2019-02-08T01:00:53.613Z,100422.78
2019-02-08T01:01:24.824Z,100427.16
2019-02-08T01:01:56.168Z,100424.56
2019-02-08T01:02:27.387Z,100421.02
2019-02-08T01:02:59.011Z,100425.38
2019-02-08T01:03:30.238Z,100422.33
2019-02-08T01:04:01.478Z,100422.33
2019-02-08T01:04:32.634Z,100424.48
2019-02-08T01:05:13.601Z,100429.34
2019-02-08T01:05:44.827Z,100424.97
2019-02-08T01:06:16.099Z,100429.84
2019-02-08T01:06:47.389Z,100429.84
2019-02-08T01:07:18.662Z,100425.05
2019-02-08T01:07:50.592Z,100421.97
2019-02-08T01:08:21.921Z,100398.77
2019-02-08T01:08:53.203Z,100434.13
2019-02-08T01:09:24.485Z,100422.45
2019-02-08T01:09:56.019Z,100426.75
2019-02-08T01:10:30.784Z,100423.35
2019-02-08T01:11:02.437Z,100425.54
2019-02-08T01:11:33.678Z,100428.59
2019-02-08T01:12:04.900Z,100428.59
2019-02-08T01:12:36.123Z,100400.96
2019-02-08T01:13:07.423Z,100426.00
2019-02-08T01:13:38.646Z,100430.29
2019-02-08T01:14:09.875Z,100432.97
2019-02-08T01:14:41.104Z,100427.78
2019-02-08T01:15:14.422Z,100427.78
2019-02-08T01:15:45.648Z,100429.08
2019-02-08T01:16:16.942Z,100426.97
2019-02-08T01:16:48.369Z,100418.75
2019-02-08T01:17:20.569Z,100418.75
2019-02-08T01:17:51.785Z,100437.84
2019-02-08T01:18:23.996Z,100433.95
2019-02-08T01:18:55.221Z,100436.95
2019-02-08T01:19:26.421Z,100427.87
2019-02-08T01:19:57.639Z,100427.87
2019-02-08T01:20:28.854Z,100439.59
2019-02-08T01:21:00.102Z,100432.16
2019-02-08T01:21:31.267Z,100432.16
2019-02-08T01:22:02.514Z,100430.45
2019-02-08T01:22:34.115Z,100430.45
2019-02-08T01:23:05.367Z,100430.45
2019-02-08T01:23:41.311Z,100431.76
2019-02-08T01:24:10.302Z,100431.76
2019-02-08T01:24:41.480Z,100430.05
2019-02-08T01:25:18.857Z,100431.76
2019-02-08T01:25:50.029Z,100432.21
2019-02-08T01:26:21.299Z,100427.47
2019-02-08T01:26:52.474Z,100425.41
2019-02-08T01:27:23.728Z,100425.41
2019-02-08T01:27:54.928Z,100433.27
2019-02-08T01:28:26.183Z,100429.84
2019-02-08T01:28:57.378Z,100433.33
2019-02-08T01:29:28.626Z,100429.03
2019-02-08T01:29:59.825Z,100432.43
2019-02-08T01:30:32.374Z,100432.43
2019-02-08T01:31:03.597Z,100433.68
2019-02-08T01:31:34.894Z,100436.77
2019-02-08T01:32:06.230Z,100436.33
2019-02-08T01:32:37.496Z,100432.43
2019-02-08T01:33:08.760Z,100437.22
2019-02-08T01:33:40.272Z,100442.81
2019-02-08T01:34:11.564Z,100441.95
2019-02-08T01:34:42.854Z,100436.27
2019-02-08T01:35:16.344Z,100441.87
2019-02-08T01:35:47.619Z,100444.46
2019-02-08T01:36:18.994Z,100442.36
2019-02-08T01:36:50.184Z,100443.25
2019-02-08T01:37:22.428Z,100440.22
2019-02-08T01:37:53.823Z,100448.89
2019-02-08T01:38:25.098Z,100438.87
2019-02-08T01:38:56.284Z,100437.17
2019-02-08T01:39:27.549Z,100440.22
2019-02-08T01:39:58.719Z,100444.06
2019-02-08T01:40:37.694Z,100444.06
2019-02-08T01:41:08.959Z,100442.81
2019-02-08T01:41:40.313Z,100442.81
2019-02-08T01:42:11.578Z,100437.97
2019-02-08T01:42:42.737Z,100442.00
2019-02-08T01:43:14.239Z,100441.11
2019-02-08T01:43:45.411Z,100448.00
2019-02-08T01:44:16.656Z,100438.92
2019-02-08T01:44:47.827Z,100448.48
2019-02-08T01:45:25.235Z,100441.11
2019-02-08T01:45:57.435Z,100441.11
2019-02-08T01:46:28.664Z,100439.36
2019-02-08T01:46:59.851Z,100440.22
2019-02-08T01:47:31.106Z,100441.06
2019-02-08T01:48:03.604Z,100442.76
2019-02-08T01:48:34.866Z,100444.46
2019-02-08T01:49:06.040Z,100433.10
2019-02-08T01:49:37.566Z,100442.27
2019-02-08T01:50:18.919Z,100441.06
2019-02-08T01:50:50.175Z,100442.81
2019-02-08T01:51:21.387Z,100447.59
2019-02-08T01:51:52.640Z,100443.66
2019-02-08T01:52:23.852Z,100446.25
2019-02-08T01:52:55.062Z,100442.67
2019-02-08T01:53:26.295Z,100443.48
2019-02-08T01:53:57.484Z,100447.55
2019-02-08T01:54:28.708Z,100450.59
2019-02-08T01:54:59.931Z,100453.19
2019-02-08T01:55:31.147Z,100451.44
2019-02-08T01:56:02.359Z,100450.55
2019-02-08T01:56:33.581Z,100450.55
2019-02-08T01:57:04.815Z,100457.92
2019-02-08T01:57:36.011Z,100457.92
2019-02-08T01:58:07.453Z,100456.22
2019-02-08T01:58:38.649Z,100458.33
2019-02-08T01:59:09.908Z,100456.95
2019-02-08T01:59:41.116Z,100456.95
2019-02-08T02:00:29.456Z,100452.56
2019-02-08T02:01:00.682Z,100455.52
2019-02-08T02:01:31.948Z,100451.94
2019-02-08T02:02:03.127Z,100451.94
2019-02-08T02:02:34.348Z,100450.19
2019-02-08T02:03:07.155Z,100453.59
2019-02-08T02:03:38.408Z,100453.59
2019-02-08T02:04:09.611Z,100451.80
2019-02-08T02:04:40.848Z,100451.80
2019-02-08T02:05:12.030Z,100459.19
2019-02-08T02:05:43.281Z,100456.09
2019-02-08T02:06:14.458Z,100450.02
2019-02-08T02:06:45.830Z,100450.37
2019-02-08T02:07:17.012Z,100447.83
2019-02-08T02:07:48.568Z,100456.05
2019-02-08T02:08:19.748Z,100453.02
2019-02-08T02:08:51.049Z,100435.66
2019-02-08T02:09:22.215Z,100435.66
2019-02-08T02:09:53.427Z,100449.07
2019-02-08T02:10:33.887Z,100452.06
2019-02-08T02:11:05.123Z,100463.34
2019-02-08T02:11:37.328Z,100458.95
2019-02-08T02:12:08.549Z,100454.17
2019-02-08T02:12:39.782Z,100463.66
2019-02-08T02:13:11.310Z,100466.74
2019-02-08T02:13:42.573Z,100456.69
2019-02-08T02:14:13.785Z,100456.69
2019-02-08T02:14:45.004Z,100465.36
2019-02-08T02:15:16.263Z,100460.58
2019-02-08T02:15:47.473Z,100443.30
2019-02-08T02:16:18.753Z,100460.58
2019-02-08T02:16:49.940Z,100458.47
2019-02-08T02:17:21.169Z,100455.39
2019-02-08T02:17:52.417Z,100458.88
2019-02-08T02:18:23.633Z,100458.88
2019-02-08T02:18:54.927Z,100464.01
2019-02-08T02:19:26.137Z,100458.33
2019-02-08T02:19:57.350Z,100456.63
2019-02-08T02:20:35.074Z,100455.33
2019-02-08T02:21:06.290Z,100438.30
2019-02-08T02:21:37.528Z,100459.95
2019-02-08T02:22:08.720Z,100463.84
2019-02-08T02:22:40.316Z,100459.48
2019-02-08T02:23:14.000Z,100463.78
2019-02-08T02:23:45.244Z,100463.30
2019-02-08T02:24:16.417Z,100463.30
2019-02-08T02:24:47.684Z,100461.10
2019-02-08T02:25:18.992Z,100468.08
2019-02-08T02:25:50.306Z,100468.48
2019-02-08T02:26:21.518Z,100465.75
2019-02-08T02:26:52.765Z,100470.98
2019-02-08T02:27:23.953Z,100467.09
2019-02-08T02:27:55.207Z,100470.18
2019-02-08T02:28:26.413Z,100473.94
2019-02-08T02:28:57.664Z,100478.77
2019-02-08T02:29:28.959Z,100476.58
2019-02-08T02:30:00.246Z,100474.47
2019-02-08T02:30:35.125Z,100480.47
2019-02-08T02:31:07.367Z,100473.58
2019-02-08T02:31:38.589Z,100477.87
2019-02-08T02:32:09.821Z,100474.73
2019-02-08T02:32:41.016Z,100473.94
2019-02-08T02:33:12.678Z,100473.94
2019-02-08T02:33:44.858Z,100477.83
2019-02-08T02:34:16.101Z,100478.23
2019-02-08T02:34:47.271Z,100476.53
2019-02-08T02:35:18.666Z,100473.04
2019-02-08T02:35:49.936Z,100477.83
2019-02-08T02:36:21.170Z,100473.94
2019-02-08T02:36:52.380Z,100473.44
2019-02-08T02:37:23.665Z,100478.72
2019-02-08T02:37:54.952Z,100485.92
2019-02-08T02:38:26.224Z,100468.75
2019-02-08T02:38:57.504Z,100476.53
2019-02-08T02:39:28.789Z,100476.93
2019-02-08T02:40:00.361Z,100476.03
2019-02-08T02:40:31.777Z,100475.55
2019-02-08T02:41:03.071Z,100482.03
2019-02-08T02:41:34.339Z,100483.33
2019-02-08T02:42:05.564Z,100478.55
2019-02-08T02:42:36.935Z,100478.55
2019-02-08T02:43:08.156Z,100478.55
2019-02-08T02:43:39.345Z,100479.84
2019-02-08T02:44:10.584Z,100479.44
2019-02-08T02:44:41.811Z,100478.63
2019-02-08T02:45:27.273Z,100479.03
2019-02-08T02:45:58.594Z,100476.53
2019-02-08T02:46:29.877Z,100480.82
2019-02-08T02:47:01.119Z,100478.63
2019-02-08T02:47:32.397Z,100479.92
2019-02-08T02:48:05.439Z,100483.81
2019-02-08T02:48:36.958Z,100485.61
2019-02-08T02:49:08.222Z,100487.70
2019-02-08T02:49:39.413Z,100486.01
2019-02-08T02:50:11.280Z,100490.84
2019-02-08T02:50:42.495Z,100485.61
2019-02-08T02:51:13.810Z,100482.66
2019-02-08T02:51:45.001Z,100483.50
2019-02-08T02:52:16.237Z,100479.12
2019-02-08T02:52:47.424Z,100489.14
2019-02-08T02:53:18.661Z,100487.84
2019-02-08T02:53:49.866Z,100484.31
2019-02-08T02:54:21.153Z,100484.31
2019-02-08T02:54:52.346Z,100490.39
2019-02-08T02:55:26.494Z,100492.98
2019-02-08T02:55:57.682Z,100489.00
2019-02-08T02:56:28.934Z,100490.70
2019-02-08T02:57:00.181Z,100489.36
2019-02-08T02:57:31.469Z,100489.00
2019-02-08T02:58:03.671Z,100492.89
2019-02-08T02:58:34.942Z,100495.00
2019-02-08T02:59:06.236Z,100497.19
2019-02-08T02:59:37.609Z,100499.30
2019-02-08T03:00:16.793Z,100497.99
2019-02-08T03:00:48.074Z,100494.94
2019-02-08T03:01:19.360Z,100492.27
2019-02-08T03:01:50.640Z,100495.34
2019-02-08T03:02:21.881Z,100484.16
2019-02-08T03:02:53.130Z,100484.16
2019-02-08T03:03:24.445Z,100484.22
2019-02-08T03:03:55.643Z,100484.22
2019-02-08T03:04:26.908Z,100489.41
2019-02-08T03:04:58.166Z,100496.38
2019-02-08T03:05:29.416Z,100490.70
2019-02-08T03:06:00.602Z,100495.41
2019-02-08T03:06:31.831Z,100496.23
2019-02-08T03:07:02.983Z,100498.43
2019-02-08T03:07:34.224Z,100494.05
2019-02-08T03:08:07.243Z,100502.78
2019-02-08T03:08:39.778Z,100502.78
2019-02-08T03:09:11.102Z,100499.38
2019-02-08T03:09:42.359Z,100501.97
2019-02-08T03:10:19.618Z,100498.57
2019-02-08T03:10:50.926Z,100500.36
2019-02-08T03:11:22.136Z,100500.77
2019-02-08T03:11:53.310Z,100502.06
2019-02-08T03:12:24.539Z,100500.27
2019-02-08T03:12:55.769Z,100500.27
2019-02-08T03:13:26.970Z,100500.67
2019-02-08T03:13:59.220Z,100502.46
2019-02-08T03:14:30.417Z,100498.48
2019-02-08T03:15:01.631Z,100498.48
2019-02-08T03:15:34.367Z,100504.56
2019-02-08T03:16:05.576Z,100502.38
2019-02-08T03:16:36.924Z,100505.05
2019-02-08T03:17:08.190Z,100512.34
2019-02-08T03:17:39.426Z,100502.78
2019-02-08T03:18:10.644Z,100505.77
2019-02-08T03:18:41.854Z,100507.56
2019-02-08T03:19:13.065Z,100498.83
2019-02-08T03:19:44.253Z,100507.97
2019-02-08T03:20:23.325Z,100502.78
2019-02-08T03:20:54.558Z,100506.27
2019-02-08T03:21:26.763Z,100505.46
2019-02-08T03:21:57.967Z,100504.56
2019-02-08T03:22:29.229Z,100504.56
2019-02-08T03:23:00.409Z,100504.56
2019-02-08T03:23:31.640Z,100509.84
2019-02-08T03:24:02.829Z,100508.45
2019-02-08T03:24:34.087Z,100511.54
2019-02-08T03:25:10.271Z,100502.86
2019-02-08T03:25:41.515Z,100508.95
2019-02-08T03:26:12.713Z,100494.77
2019-02-08T03:26:43.966Z,100494.77
2019-02-08T03:27:15.132Z,100511.68
2019-02-08T03:27:46.472Z,100513.47
2019-02-08T03:28:17.651Z,100506.49
2019-02-08T03:28:48.932Z,100508.28
2019-02-08T03:29:20.169Z,100510.47
2019-02-08T03:29:51.445Z,100509.09
2019-02-08T03:30:47.436Z,100511.19
2019-02-08T03:31:18.714Z,100508.19
2019-02-08T03:31:50.095Z,100509.89
2019-02-08T03:32:21.350Z,100506.84
2019-02-08T03:32:52.556Z,100511.59
2019-02-08T03:33:23.913Z,100505.11
2019-02-08T03:33:55.160Z,100509.89
2019-02-08T03:34:26.384Z,100505.11
2019-02-08T03:34:57.550Z,100509.89
2019-02-08T03:35:28.803Z,100506.00
2019-02-08T03:35:59.977Z,100506.84
2019-02-08T03:36:31.202Z,100516.78
2019-02-08T03:37:02.375Z,100507.25
2019-02-08T03:37:33.645Z,100507.70
2019-02-08T03:38:04.842Z,100508.59
2019-02-08T03:38:36.087Z,100509.89
2019-02-08T03:39:07.398Z,100507.30
2019-02-08T03:39:40.068Z,100511.68
2019-02-08T03:40:16.055Z,100508.59
2019-02-08T03:40:47.293Z,100518.17
2019-02-08T03:41:18.505Z,100509.09
2019-02-08T03:41:49.738Z,100507.79
2019-02-08T03:42:20.963Z,100513.78
2019-02-08T03:42:52.221Z,100518.08
2019-02-08T03:43:23.427Z,100518.08
2019-02-08T03:43:54.697Z,100522.06
2019-02-08T03:44:25.883Z,100512.84
2019-02-08T03:44:57.136Z,100517.27
2019-02-08T03:45:30.226Z,100520.27
2019-02-08T03:46:01.490Z,100517.67
2019-02-08T03:46:32.674Z,100519.32
2019-02-08T03:47:03.916Z,100519.32
2019-02-08T03:47:35.161Z,100519.72
2019-02-08T03:48:07.084Z,100521.83
2019-02-08T03:48:38.384Z,100519.72
2019-02-08T03:49:10.055Z,100513.16
2019-02-08T03:49:41.344Z,100525.31
2019-02-08T03:50:16.749Z,100520.62
2019-02-08T03:50:48.044Z,100520.62
2019-02-08T03:51:19.344Z,100524.02
2019-02-08T03:51:50.614Z,100522.23
2019-02-08T03:52:21.894Z,100522.23
2019-02-08T03:52:53.454Z,100525.72
2019-02-08T03:53:24.628Z,100528.72
2019-02-08T03:53:55.887Z,100517.88
2019-02-08T03:54:27.072Z,100524.37
2019-02-08T03:54:58.317Z,100524.37
2019-02-08T03:55:29.518Z,100524.37
2019-02-08T03:56:00.743Z,100528.26
2019-02-08T03:56:32.924Z,100525.66
2019-02-08T03:57:04.242Z,100526.13
2019-02-08T03:57:35.427Z,100529.61
2019-02-08T03:58:07.021Z,100527.91
2019-02-08T03:58:38.209Z,100530.99
2019-02-08T03:59:09.918Z,100534.08
2019-02-08T03:59:41.077Z,100534.08
2019-02-08T04:00:23.495Z,100525.80
2019-02-08T04:00:56.646Z,100535.83
2019-02-08T04:01:27.883Z,100528.54
2019-02-08T04:01:59.079Z,100532.92
2019-02-08T04:02:30.375Z,100526.92
2019-02-08T04:03:01.572Z,100536.00
2019-02-08T04:03:32.887Z,100536.00
2019-02-08T04:04:12.785Z,100528.14
2019-02-08T04:04:44.123Z,100530.42
2019-02-08T04:05:15.451Z,100533.02
2019-02-08T04:05:46.758Z,100531.22
2019-02-08T04:06:18.031Z,100531.14
2019-02-08T04:06:49.315Z,100531.14
2019-02-08T04:07:20.605Z,100530.64
2019-02-08T04:07:51.882Z,100532.34
2019-02-08T04:08:23.140Z,100533.98
2019-02-08T04:08:54.312Z,100533.09
2019-02-08T04:09:25.627Z,100532.29
2019-02-08T04:09:56.812Z,100536.98
2019-02-08T04:10:28.066Z,100536.98
2019-02-08T04:10:59.254Z,100535.78
2019-02-08T04:11:30.524Z,100534.48
2019-02-08T04:12:01.713Z,100530.99
2019-02-08T04:12:33.046Z,100533.98
2019-02-08T04:13:04.321Z,100534.39
2019-02-08T04:13:35.679Z,100533.19
2019-02-08T04:14:07.055Z,100534.48
2019-02-08T04:14:38.354Z,100524.37
2019-02-08T04:15:14.944Z,100535.37
2019-02-08T04:15:46.401Z,100530.09
2019-02-08T04:16:18.789Z,100537.08
2019-02-08T04:16:50.119Z,100538.42
2019-02-08T04:17:21.407Z,100541.86
2019-02-08T04:17:52.765Z,100536.18
2019-02-08T04:18:24.097Z,100538.77
2019-02-08T04:18:55.450Z,100540.88
2019-02-08T04:19:26.767Z,100542.66
2019-02-08T04:19:57.969Z,100541.37
2019-02-08T04:20:29.343Z,100542.66
2019-02-08T04:21:00.517Z,100542.66
2019-02-08T04:21:31.783Z,100541.28
2019-02-08T04:22:02.970Z,100543.88
2019-02-08T04:22:34.233Z,100534.33
2019-02-08T04:23:05.509Z,100534.33
2019-02-08T04:23:36.878Z,100550.30
2019-02-08T04:24:08.217Z,100550.30
2019-02-08T04:24:40.219Z,100546.73
2019-02-08T04:25:15.878Z,100546.23
2019-02-08T04:25:47.135Z,100546.23
2019-02-08T04:26:18.410Z,100550.13
2019-02-08T04:26:49.679Z,100554.41
2019-02-08T04:27:20.868Z,100550.13
2019-02-08T04:27:52.712Z,100549.72
2019-02-08T04:28:23.920Z,100557.91
2019-02-08T04:28:55.211Z,100545.83
2019-02-08T04:29:26.487Z,100557.01
2019-02-08T04:29:57.758Z,100548.83
2019-02-08T04:30:32.922Z,100556.15
2019-02-08T04:31:04.256Z,100553.55
2019-02-08T04:31:35.620Z,100549.17
2019-02-08T04:32:07.045Z,100549.98
2019-02-08T04:32:38.355Z,100549.98
2019-02-08T04:33:10.054Z,100552.57
2019-02-08T04:33:41.311Z,100549.08
2019-02-08T04:34:12.485Z,100550.78
2019-02-08T04:34:43.715Z,100550.78
2019-02-08T04:35:15.010Z,100557.84
2019-02-08T04:35:46.301Z,100554.36
2019-02-08T04:36:17.517Z,100553.06
2019-02-08T04:36:48.782Z,100557.36
2019-02-08T04:37:20.011Z,100557.84
2019-02-08T04:37:51.255Z,100553.06
2019-02-08T04:38:22.536Z,100553.87
2019-02-08T04:38:53.812Z,100553.87
2019-02-08T04:39:25.128Z,100559.45
2019-02-08T04:39:56.437Z,100555.97
2019-02-08T04:40:27.733Z,100554.18
2019-02-08T04:40:59.004Z,100554.93
2019-02-08T04:41:30.240Z,100555.02
2019-02-08T04:42:01.489Z,100549.34
2019-02-08T04:42:32.700Z,100562.71
2019-02-08T04:43:03.926Z,100568.79
2019-02-08T04:43:35.150Z,100559.22
2019-02-08T04:44:06.356Z,100563.91
2019-02-08T04:44:37.636Z,100542.64
2019-02-08T04:45:10.654Z,100559.88
2019-02-08T04:45:41.872Z,100559.88
2019-02-08T04:46:13.172Z,100544.25
2019-02-08T04:46:44.431Z,100552.84
2019-02-08T04:47:15.736Z,100568.95
2019-02-08T04:47:47.071Z,100568.95
2019-02-08T04:48:18.327Z,100565.16
2019-02-08T04:48:49.564Z,100560.69
2019-02-08T04:49:20.776Z,100569.76
2019-02-08T04:49:52.025Z,100568.46
2019-02-08T04:50:25.722Z,100568.06
2019-02-08T04:50:56.976Z,100564.66
2019-02-08T04:51:28.147Z,100563.86
2019-02-08T04:51:59.498Z,100567.34
2019-02-08T04:52:30.691Z,100570.83
2019-02-08T04:53:01.936Z,100570.83
2019-02-08T04:53:33.854Z,100567.80
2019-02-08T04:54:05.173Z,100571.69
2019-02-08T04:54:38.330Z,100574.29
2019-02-08T04:55:10.413Z,100574.29
2019-02-08T04:55:41.735Z,100566.94
2019-02-08T04:56:13.034Z,100574.29
2019-02-08T04:56:44.306Z,100575.19
2019-02-08T04:57:15.629Z,100569.10
2019-02-08T04:57:46.928Z,100571.64
2019-02-08T04:58:19.246Z,100571.64
2019-02-08T04:58:50.485Z,100571.05
2019-02-08T04:59:22.926Z,100576.23
2019-02-08T04:59:54.209Z,100576.23
2019-02-08T05:00:30.437Z,100577.13
2019-02-08T05:01:01.707Z,100575.34
2019-02-08T05:01:32.884Z,100578.38
2019-02-08T05:02:04.136Z,100578.38
2019-02-08T05:02:35.773Z,100579.98
2019-02-08T05:03:07.407Z,100579.98
2019-02-08T05:03:38.645Z,100583.47
2019-02-08T05:04:10.196Z,100583.47
2019-02-08T05:04:41.489Z,100578.78
2019-02-08T05:05:12.793Z,100578.69
2019-02-08T05:05:44.079Z,100583.38
2019-02-08T05:06:15.376Z,100583.38
2019-02-08T05:06:46.665Z,100582.48
2019-02-08T05:07:17.931Z,100582.48
2019-02-08T05:07:49.216Z,100579.89
2019-02-08T05:08:20.482Z,100577.24
2019-02-08T05:08:51.812Z,100577.24
2019-02-08T05:09:23.133Z,100574.96
2019-02-08T05:09:54.401Z,100576.75
2019-02-08T05:10:30.020Z,100580.23
2019-02-08T05:11:02.257Z,100579.34
2019-02-08T05:11:33.466Z,100573.76
2019-02-08T05:12:04.646Z,100580.14
2019-02-08T05:12:35.814Z,100584.88
2019-02-08T05:13:07.044Z,100577.50
2019-02-08T05:13:38.216Z,100582.28
2019-02-08T05:14:09.432Z,100580.09
2019-02-08T05:14:40.650Z,100577.81
2019-02-08T05:15:12.184Z,100587.87
2019-02-08T05:15:43.404Z,100562.17
2019-02-08T05:16:14.618Z,100586.08
2019-02-08T05:16:45.834Z,100582.59
2019-02-08T05:17:17.048Z,100583.39
2019-02-08T05:17:48.315Z,100579.45
2019-02-08T05:18:19.538Z,100579.45
2019-02-08T05:18:50.766Z,100579.36
2019-02-08T05:19:21.947Z,100583.73
2019-02-08T05:19:53.171Z,100583.24
2019-02-08T05:20:28.153Z,100585.84
2019-02-08T05:20:59.480Z,100584.94
2019-02-08T05:21:30.688Z,100585.34
2019-02-08T05:22:01.932Z,100583.16
2019-02-08T05:22:33.111Z,100587.53
2019-02-08T05:23:04.357Z,100587.53
2019-02-08T05:23:35.642Z,100576.27
2019-02-08T05:24:07.038Z,100582.34
2019-02-08T05:24:45.702Z,100571.34
2019-02-08T05:25:11.367Z,100587.44
2019-02-08T05:25:43.547Z,100590.93
2019-02-08T05:26:14.771Z,100591.82
2019-02-08T05:26:45.960Z,100584.45
2019-02-08T05:27:17.178Z,100588.73
2019-02-08T05:27:48.937Z,100588.73
2019-02-08T05:28:20.226Z,100589.63
2019-02-08T05:28:51.429Z,100587.04
2019-02-08T05:29:22.685Z,100588.28
2019-02-08T05:29:53.900Z,100585.34
2019-02-08T05:30:30.004Z,100592.63
2019-02-08T05:31:01.196Z,100592.63
2019-02-08T05:31:32.442Z,100586.64
2019-02-08T05:32:03.622Z,100586.64
2019-02-08T05:32:35.740Z,100597.91
2019-02-08T05:33:06.964Z,100593.61
2019-02-08T05:33:38.327Z,100597.50
2019-02-08T05:34:12.498Z,100597.91
2019-02-08T05:34:44.656Z,100596.61
2019-02-08T05:35:15.949Z,100597.91
2019-02-08T05:35:48.739Z,100595.71
2019-02-08T05:36:19.986Z,100605.77
2019-02-08T05:36:51.315Z,100598.70
2019-02-08T05:37:22.560Z,100597.50
2019-02-08T05:37:53.782Z,100600.89
2019-02-08T05:38:24.964Z,100595.71
2019-02-08T05:38:56.168Z,100595.71
2019-02-08T05:39:27.420Z,100597.81
2019-02-08T05:39:58.648Z,100597.81
2019-02-08T05:40:29.862Z,100602.99
2019-02-08T05:41:02.132Z,100599.55
2019-02-08T05:41:33.369Z,100601.30
2019-02-08T05:42:04.632Z,100607.31
2019-02-08T05:42:35.827Z,100606.42
2019-02-08T05:43:07.005Z,100599.95
2019-02-08T05:43:38.517Z,100602.13
2019-02-08T05:44:09.729Z,100600.41
2019-02-08T05:44:40.917Z,100600.41
2019-02-08T05:45:18.112Z,100591.52
2019-02-08T05:45:49.290Z,100596.95
2019-02-08T05:46:20.591Z,100597.81
2019-02-08T05:46:51.848Z,100602.99
2019-02-08T05:47:23.151Z,100600.84
2019-02-08T05:47:54.425Z,100603.43
2019-02-08T05:48:25.730Z,100591.77
2019-02-08T05:48:57.123Z,100585.69
2019-02-08T05:49:28.369Z,100585.69
2019-02-08T05:49:59.549Z,100596.95
2019-02-08T05:50:30.779Z,100598.70
2019-02-08T05:51:01.994Z,100600.00
2019-02-08T05:51:33.246Z,100600.00
2019-02-08T05:52:05.987Z,100596.61
2019-02-08T05:52:37.802Z,100595.71
2019-02-08T05:53:08.988Z,100587.88
2019-02-08T05:53:40.239Z,100587.88
2019-02-08T05:54:11.486Z,100594.41
2019-02-08T05:54:42.765Z,100593.92
2019-02-08T05:55:21.161Z,100596.11
2019-02-08T05:55:52.439Z,100594.41
2019-02-08T05:56:23.766Z,100593.46
2019-02-08T05:56:55.045Z,100594.41
2019-02-08T05:57:26.339Z,100595.31
2019-02-08T05:57:57.645Z,100587.94
2019-02-08T05:58:28.937Z,100590.93
2019-02-08T05:59:00.259Z,100594.81
2019-02-08T05:59:31.513Z,100589.58
2019-02-08T06:00:11.135Z,100591.33
2019-02-08T06:00:52.069Z,100592.22
2019-02-08T06:01:23.242Z,100592.63
2019-02-08T06:01:54.494Z,100602.19
2019-02-08T06:02:25.695Z,100598.70