createdAt,value
2023-02-19T00:01:17.572Z,1030.5
2023-02-19T00:06:29.334Z,1030.6
2023-02-19T00:12:22.583Z,1030.6
2023-02-19T00:17:40.179Z,1030.6
2023-02-19T00:23:32.574Z,1030.5
2023-02-19T00:28:59.497Z,1030.4
2023-02-19T00:34:23.344Z,1030.4
2023-02-19T00:39:48.684Z,1030.4
2023-02-19T00:45:34.808Z,1030.4
2023-02-19T00:50:59.196Z,1030.4
2023-02-19T00:56:43.968Z,1030.3
2023-02-19T01:02:03.210Z,1030.5
2023-02-19T01:07:35.056Z,1030.4
2023-02-19T01:13:28.889Z,1030.3
2023-02-19T01:19:04.159Z,1030.4
2023-02-19T01:24:09.311Z,1030.5
2023-02-19T01:29:51.089Z,1030.4
2023-02-19T01:35:28.255Z,1030.5
2023-02-19T01:41:00.891Z,1030.5
2023-02-19T01:46:24.045Z,1030.4
2023-02-19T01:52:05.406Z,1030.3
2023-02-19T01:57:32.877Z,1030.5
2023-02-19T02:03:11.474Z,1030.2
2023-02-19T02:08:59.360Z,1030.2
2023-02-19T02:14:23.926Z,1030.2
2023-02-19T02:20:06.423Z,1030.1
2023-02-19T02:25:42.044Z,1030
2023-02-19T02:31:01.006Z,1029.9
2023-02-19T02:36:44.514Z,1029.9
2023-02-19T02:42:12.694Z,1029.8
2023-02-19T02:47:52.094Z,1029.8
2023-02-19T02:53:03.726Z,1029.9
2023-02-19T03:04:24.803Z,1029.5
2023-02-19T03:09:58.315Z,1029.8
2023-02-19T03:15:12.815Z,1029.7
2023-02-19T03:21:03.158Z,1029.7
2023-02-19T03:26:35.957Z,1029.8
2023-02-19T03:32:17.958Z,1029.7
2023-02-19T03:37:39.402Z,1029.8
2023-02-19T03:43:20.048Z,1029.6
2023-02-19T03:48:52.410Z,1029.5
2023-02-19T03:54:22.535Z,1029.5
2023-02-19T03:59:50.509Z,1029.7
2023-02-19T04:05:14.514Z,1029.9
2023-02-19T04:11:03.613Z,1029.7
2023-02-19T04:16:40.397Z,1029.7
2023-02-19T04:22:06.387Z,1029.3
2023-02-19T04:27:35.159Z,1029.3
2023-02-19T04:33:20.039Z,1029.2
2023-02-19T04:38:35.565Z,1029.3
2023-02-19T04:44:12.165Z,1029.4
2023-02-19T04:49:47.808Z,1029.2
2023-02-19T04:55:25.186Z,1029.2
2023-02-19T05:00:52.305Z,1029.4
2023-02-19T05:06:29.757Z,1029.3
2023-02-19T05:11:57.524Z,1029.5
2023-02-19T05:17:48.383Z,1029.4
2023-02-19T05:23:00.098Z,1029.3
2023-02-19T05:28:42.906Z,1029.5
2023-02-19T05:34:12.523Z,1029.4
2023-02-19T05:39:46.915Z,1029.5
2023-02-19T05:45:13.904Z,1029.5
2023-02-19T05:50:51.549Z,1029.9
2023-02-19T05:56:22.689Z,1029.7
2023-02-19T06:02:17.234Z,1029.7
2023-02-19T06:07:48.523Z,1029.5
2023-02-19T06:13:12.817Z,1029.4
2023-02-19T06:18:37.890Z,1029.7
2023-02-19T06:24:10.322Z,1029.8
2023-02-19T06:29:54.789Z,1030.1
2023-02-19T06:35:10.436Z,1029.9
2023-02-19T06:41:11.243Z,1030
2023-02-19T06:46:17.008Z,1030.4
2023-02-19T06:52:13.942Z,1030.5
2023-02-19T06:57:28.698Z,1030.5
2023-02-19T07:03:13.029Z,1030.6
2023-02-19T07:08:43.119Z,1030.8
2023-02-19T07:14:05.899Z,1030.7
2023-02-19T07:19:39.680Z,1030.9
2023-02-19T07:25:28.705Z,1030.9
2023-02-19T07:30:44.361Z,1030.9
2023-02-19T07:36:42.192Z,1030.9
2023-02-19T07:42:03.067Z,1030.8
2023-02-19T07:47:50.946Z,1030.6
2023-02-19T07:53:19.531Z,1030.7
2023-02-19T07:58:49.520Z,1030.6
2023-02-19T08:04:32.035Z,1030.6
2023-02-19T08:10:00.231Z,1030.4
2023-02-19T08:15:25.413Z,1030.4
2023-02-19T08:20:55.888Z,1030.1
2023-02-19T08:26:26.793Z,1029.9
2023-02-19T08:32:14.355Z,1029.8
2023-02-19T08:37:58.329Z,1029.9
2023-02-19T08:43:31.671Z,1029.9
2023-02-19T08:48:50.683Z,1030
2023-02-19T08:54:45.381Z,1030
2023-02-19T09:00:07.693Z,1029.9
2023-02-19T09:05:41.048Z,1029.9
2023-02-19T09:11:26.855Z,1029.4
2023-02-19T09:16:49.996Z,1029.5
2023-02-19T09:22:43.491Z,1029.3
2023-02-19T09:27:58.379Z,1029.4
2023-02-19T09:33:38.271Z,1029.5
2023-02-19T09:39:28.893Z,1029.3
2023-02-19T09:44:58.311Z,1029.2
2023-02-19T09:50:31.137Z,1029.4
2023-02-19T09:55:46.181Z,1029.5
2023-02-19T10:01:28.405Z,1029.3
2023-02-19T10:07:16.935Z,1029.2
2023-02-19T10:12:45.809Z,1029
2023-02-19T10:18:28.660Z,1029
2023-02-19T10:23:41.313Z,1029
2023-02-19T10:29:27.023Z,1028.8
2023-02-19T10:35:05.532Z,1028.9
2023-02-19T10:40:49.861Z,1028.8
2023-02-19T10:46:14.562Z,1028.8
2023-02-19T10:51:58.753Z,1028.8
2023-02-19T10:57:37.761Z,1028.7
2023-02-19T11:02:58.963Z,1028.7
2023-02-19T11:08:37.498Z,1028.7
2023-02-19T11:14:18.165Z,1028.7
2023-02-19T11:19:48.019Z,1028.5
2023-02-19T11:25:13.473Z,1028.4
2023-02-19T11:31:00.394Z,1028.3
2023-02-19T11:36:40.457Z,1028.2
2023-02-19T11:41:59.243Z,1028
2023-02-19T11:47:41.896Z,1027.7
2023-02-19T11:53:04.497Z,1027.7
2023-02-19T11:59:00.632Z,1027.5
2023-02-19T12:04:26.127Z,1027.6
2023-02-19T12:09:46.680Z,1027.4
2023-02-19T12:15:27.869Z,1027.4
2023-02-19T12:21:17.052Z,1027.7
2023-02-19T12:26:30.860Z,1027.5
2023-02-19T12:32:17.163Z,1027.5
2023-02-19T12:37:52.030Z,1027.3
2023-02-19T12:43:11.866Z,1027.2
2023-02-19T12:49:13.463Z,1027.5
2023-02-19T12:54:38.062Z,1027.4
2023-02-19T13:00:27.483Z,1027.4
2023-02-19T13:05:40.245Z,1027.6
2023-02-19T13:11:15.719Z,1027.8
2023-02-19T13:17:01.799Z,1028
2023-02-19T13:22:40.366Z,1028
2023-02-19T13:28:25.506Z,1027.9
2023-02-19T13:33:56.359Z,1028
2023-02-19T13:39:24.867Z,1028.2
2023-02-19T13:45:10.677Z,1028
2023-02-19T13:50:45.264Z,1027.7
2023-02-19T13:55:58.220Z,1027.7
2023-02-19T14:01:37.387Z,1027.9
2023-02-19T14:07:33.067Z,1027.8
2023-02-19T14:12:48.870Z,1027.9
2023-02-19T14:18:38.907Z,1028.1
2023-02-19T14:24:16.481Z,1028.1
2023-02-19T14:29:38.795Z,1028.1
2023-02-19T14:35:39.173Z,1028
2023-02-19T14:41:10.999Z,1028.1
2023-02-19T14:46:50.689Z,1028.1
2023-02-19T14:52:02.592Z,1028.1
2023-02-19T14:58:00.396Z,1028
2023-02-19T15:03:22.715Z,1028.1
2023-02-19T15:09:07.467Z,1028
2023-02-19T15:14:42.790Z,1028.1
2023-02-19T15:20:22.912Z,1028.2
2023-02-19T15:25:50.354Z,1028.4
2023-02-19T15:31:31.498Z,1028.4
2023-02-19T15:37:03.501Z,1028.3
2023-02-19T15:42:25.165Z,1028.7
2023-02-19T15:48:20.651Z,1028.7
2023-02-19T15:53:43.891Z,1028.8
2023-02-19T15:59:32.463Z,1028.9
2023-02-19T16:05:01.688Z,1028.9
2023-02-19T16:10:43.969Z,1029.2
2023-02-19T16:16:15.740Z,1029.3
2023-02-19T16:27:03.825Z,1029.3
2023-02-19T16:33:02.857Z,1029.6
2023-02-19T16:38:18.515Z,1029.7
2023-02-19T16:43:54.387Z,1029.9
2023-02-19T16:49:26.997Z,1029.9
2023-02-19T16:55:14.239Z,1030.1
2023-02-19T17:00:43.337Z,1030.1
2023-02-19T17:06:28.745Z,1030.1
2023-02-19T17:17:30.872Z,1030.5
2023-02-19T17:23:07.336Z,1030.6
2023-02-19T17:28:52.568Z,1030.5
2023-02-19T17:34:09.537Z,1030.5
2023-02-19T17:40:07.551Z,1030.8
2023-02-19T17:45:16.160Z,1030.9
2023-02-19T17:50:53.027Z,1031
2023-02-19T17:56:48.644Z,1031.1
2023-02-19T18:02:16.821Z,1031
2023-02-19T18:07:50.716Z,1031.3
2023-02-19T18:13:23.425Z,1031.1
2023-02-19T18:18:46.228Z,1031.2
2023-02-19T18:24:17.978Z,1031.4
2023-02-19T18:30:16.437Z,1031.3
2023-02-19T18:35:38.928Z,1031.3
2023-02-19T18:41:23.759Z,1031.3
2023-02-19T18:46:58.666Z,1031.5
2023-02-19T18:52:23.612Z,1031.5
2023-02-19T18:58:09.237Z,1031.2
2023-02-19T19:03:21.500Z,1031.3
2023-02-19T19:09:04.598Z,1031.2
2023-02-19T19:14:30.248Z,1031.4
2023-02-19T19:20:21.044Z,1031.4
2023-02-19T19:26:02.539Z,1031.5
2023-02-19T19:31:29.149Z,1031.6
2023-02-19T19:36:50.596Z,1031.7
2023-02-19T19:42:38.835Z,1031.7
