createdAt,value
2022-08-17T00:00:43.725Z,12.50
2022-08-17T00:01:13.512Z,12.61
2022-08-17T00:01:51.431Z,12.61
2022-08-17T00:02:26.518Z,12.61
2022-08-17T00:02:46.617Z,12.61
2022-08-17T00:03:17.544Z,12.61
2022-08-17T00:03:48.386Z,12.50
2022-08-17T00:04:19.628Z,12.50
2022-08-17T00:04:51.469Z,12.50
2022-08-17T00:05:21.481Z,12.50
2022-08-17T00:05:52.345Z,12.50
2022-08-17T00:06:23.637Z,12.38
2022-08-17T00:06:54.512Z,12.38
2022-08-17T00:07:25.514Z,12.38
2022-08-17T00:10:32.392Z,12.22
2022-08-17T00:11:02.359Z,12.22
2022-08-17T00:11:33.460Z,12.22
2022-08-17T00:12:40.833Z,12.22
2022-08-17T00:13:06.493Z,12.22
2022-08-17T00:13:37.537Z,12.11
2022-08-17T00:14:08.549Z,12.11
2022-08-17T00:14:39.521Z,12.11
2022-08-17T00:15:14.363Z,12.11
2022-08-17T00:15:41.459Z,12.11
2022-08-17T00:16:12.500Z,12.11
2022-08-17T00:16:56.291Z,12.00
2022-08-17T00:17:14.535Z,12.00
2022-08-17T00:17:45.502Z,12.00
2022-08-17T00:19:01.314Z,12.00
2022-08-17T00:19:18.382Z,12.00
2022-08-17T00:19:49.305Z,12.00
2022-08-17T00:20:23.438Z,12.00
2022-08-17T00:20:51.540Z,12.00
2022-08-17T00:21:23.932Z,12.00
2022-08-17T00:22:32.140Z,12.00
2022-08-17T00:22:55.305Z,12.00
2022-08-17T00:23:26.438Z,12.00
2022-08-17T00:23:57.605Z,12.00
2022-08-17T00:24:28.497Z,12.00
2022-08-17T00:24:59.505Z,12.00
2022-08-17T00:25:31.337Z,12.00
2022-08-17T00:26:01.390Z,12.00
2022-08-17T00:26:44.265Z,12.00
2022-08-17T00:27:03.511Z,12.00
2022-08-17T00:27:34.260Z,12.00
2022-08-17T00:28:05.241Z,11.88
2022-08-17T00:28:36.503Z,11.88
2022-08-17T00:29:07.581Z,11.88
2022-08-17T00:29:38.716Z,11.88
2022-08-17T00:30:12.184Z,11.88
2022-08-17T00:30:51.093Z,11.88
2022-08-17T00:31:11.570Z,11.88
2022-08-17T00:31:42.571Z,11.88
2022-08-17T00:33:14.105Z,11.88
2022-08-17T00:33:46.600Z,11.88
2022-08-17T00:34:17.412Z,11.88
2022-08-17T00:34:48.337Z,11.88
2022-08-17T00:35:19.553Z,11.88
2022-08-17T00:35:51.505Z,11.88
2022-08-17T00:36:21.477Z,11.88
2022-08-17T00:36:52.261Z,11.88
2022-08-17T00:37:23.275Z,11.88
2022-08-17T00:37:54.456Z,11.88
2022-08-17T00:38:25.587Z,11.88
2022-08-17T00:38:56.580Z,11.88
2022-08-17T00:39:27.713Z,11.77
2022-08-17T00:39:58.741Z,11.77
2022-08-17T00:40:40.085Z,11.88
2022-08-17T00:41:04.279Z,11.88
2022-08-17T00:41:32.907Z,11.77
2022-08-17T00:42:03.779Z,11.77
2022-08-17T00:42:36.667Z,11.77
2022-08-17T00:43:04.997Z,11.77
2022-08-17T00:43:38.489Z,11.77
2022-08-17T00:44:06.894Z,11.77
2022-08-17T00:44:42.402Z,11.77
2022-08-17T00:45:13.330Z,11.77
2022-08-17T00:45:39.365Z,11.77
2022-08-17T00:46:13.855Z,11.77
2022-08-17T00:46:48.411Z,11.77
2022-08-17T00:47:14.903Z,11.77
2022-08-17T00:47:46.978Z,11.77
2022-08-17T00:48:30.263Z,11.77
2022-08-17T00:48:48.335Z,11.77
2022-08-17T00:49:19.052Z,11.72
2022-08-17T00:49:48.800Z,11.72
2022-08-17T00:50:19.816Z,11.72
2022-08-17T00:50:52.298Z,11.72
2022-08-17T00:51:22.726Z,11.72
2022-08-17T00:51:54.905Z,11.77
2022-08-17T00:52:27.281Z,11.77
2022-08-17T00:52:58.656Z,11.88
2022-08-17T00:53:28.955Z,12.00
2022-08-17T00:53:58.662Z,12.00
2022-08-17T00:54:31.304Z,12.00
2022-08-17T00:55:01.250Z,12.00
2022-08-17T00:55:35.220Z,12.00
2022-08-17T00:56:00.580Z,11.88
2022-08-17T00:56:33.393Z,11.88
2022-08-17T00:57:04.793Z,11.88
2022-08-17T00:57:32.582Z,11.88
2022-08-17T00:58:03.483Z,11.88
2022-08-17T00:58:36.485Z,11.88
2022-08-17T00:59:05.496Z,11.88
2022-08-17T00:59:36.528Z,11.88
2022-08-17T01:00:10.266Z,11.88
2022-08-17T01:00:38.444Z,11.88
2022-08-17T01:01:09.620Z,11.88
2022-08-17T01:01:41.527Z,11.88
2022-08-17T01:02:11.581Z,11.88
2022-08-17T01:02:43.153Z,11.88
2022-08-17T01:03:14.912Z,11.88
2022-08-17T01:03:44.345Z,11.88
2022-08-17T01:04:15.556Z,11.88
2022-08-17T01:04:46.572Z,11.88
2022-08-17T01:05:18.688Z,11.77
2022-08-17T01:05:48.494Z,11.77
2022-08-17T01:06:20.425Z,11.77
2022-08-17T01:06:51.508Z,11.77
2022-08-17T01:07:21.521Z,11.77
2022-08-17T01:07:52.464Z,11.77
2022-08-17T01:08:23.505Z,11.77
2022-08-17T01:08:57.781Z,11.77
2022-08-17T01:09:25.594Z,11.72
2022-08-17T01:09:56.206Z,11.72
2022-08-17T01:11:00.533Z,11.72
2022-08-17T01:11:29.421Z,11.72
2022-08-17T01:12:01.821Z,11.61
2022-08-17T01:12:31.660Z,11.61
2022-08-17T01:13:02.481Z,11.61
2022-08-17T01:13:38.142Z,11.61
2022-08-17T01:14:04.616Z,11.61
2022-08-17T01:14:35.297Z,11.61
2022-08-17T01:15:09.087Z,11.61
2022-08-17T01:15:37.733Z,11.61
2022-08-17T01:16:08.712Z,11.61
2022-08-17T01:16:39.621Z,11.50
2022-08-17T01:17:11.579Z,11.50
2022-08-17T01:17:41.642Z,11.50
2022-08-17T01:18:12.376Z,11.50
2022-08-17T01:21:23.662Z,11.27
2022-08-17T01:23:56.715Z,11.27
2022-08-17T01:24:24.509Z,11.22
2022-08-17T01:24:55.616Z,11.22
2022-08-17T01:25:26.708Z,11.27
2022-08-17T01:25:57.546Z,11.27
2022-08-17T01:26:28.407Z,11.27
2022-08-17T01:26:59.442Z,11.27
2022-08-17T01:27:32.633Z,11.27
2022-08-17T01:28:01.632Z,11.27
2022-08-17T01:28:52.920Z,11.27
2022-08-17T01:29:03.521Z,11.27
2022-08-17T01:32:11.865Z,11.50
2022-08-17T01:32:41.628Z,11.50
2022-08-17T01:33:12.397Z,11.50
2022-08-17T01:33:42.347Z,11.61
2022-08-17T01:34:13.580Z,11.61
2022-08-17T01:34:50.316Z,11.61
2022-08-17T01:35:16.037Z,11.72
2022-08-17T01:35:47.647Z,11.72
2022-08-17T01:36:17.379Z,11.72
2022-08-17T01:36:48.602Z,11.72
2022-08-17T01:37:19.352Z,11.77
2022-08-17T01:37:52.637Z,11.77
2022-08-17T01:38:27.251Z,11.88
2022-08-17T01:38:52.561Z,11.88
2022-08-17T01:39:23.807Z,11.88
2022-08-17T01:39:54.467Z,12.00
2022-08-17T01:40:25.656Z,12.00
2022-08-17T01:40:57.929Z,12.11
2022-08-17T01:41:27.507Z,12.11
2022-08-17T01:41:58.312Z,12.11
2022-08-17T01:42:29.308Z,12.11
2022-08-17T01:43:01.703Z,12.11
2022-08-17T01:43:31.676Z,12.11
2022-08-17T01:44:02.564Z,12.11
2022-08-17T01:44:33.415Z,12.11
2022-08-17T01:45:07.527Z,12.22
2022-08-17T01:45:35.543Z,12.22
2022-08-17T01:46:09.833Z,12.22
2022-08-17T01:46:38.804Z,12.22
2022-08-17T01:47:08.652Z,12.11
2022-08-17T01:47:39.521Z,12.11
2022-08-17T01:48:11.869Z,12.11
2022-08-17T01:48:41.466Z,12.11
2022-08-17T01:49:12.280Z,12.11
2022-08-17T01:49:43.412Z,12.11
2022-08-17T01:50:14.468Z,12.11
2022-08-17T01:50:45.705Z,12.11
2022-08-17T01:51:16.663Z,12.11
2022-08-17T01:51:47.406Z,12.22
2022-08-17T01:52:18.521Z,12.22
2022-08-17T01:52:49.449Z,12.22
2022-08-17T01:53:21.557Z,12.27
2022-08-17T01:53:54.384Z,12.27
2022-08-17T01:54:24.347Z,12.27
2022-08-17T01:54:53.916Z,12.27
2022-08-17T01:55:27.699Z,12.27
2022-08-17T01:55:55.485Z,12.27
2022-08-17T01:56:26.504Z,12.22
2022-08-17T01:56:57.515Z,12.22
2022-08-17T01:57:28.641Z,12.22
2022-08-17T01:57:59.363Z,12.22
2022-08-17T01:58:33.793Z,12.22
2022-08-17T02:01:36.380Z,12.00
2022-08-17T02:02:07.487Z,12.00
2022-08-17T02:02:39.407Z,12.00
2022-08-17T02:03:10.674Z,12.00
2022-08-17T02:04:01.276Z,12.00
2022-08-17T02:04:16.362Z,12.00
2022-08-17T02:07:17.562Z,12.00
2022-08-17T02:08:00.339Z,12.00
2022-08-17T02:08:20.189Z,12.00
2022-08-17T02:09:03.168Z,12.00
2022-08-17T02:09:23.332Z,12.00
2022-08-17T02:09:52.788Z,12.00
2022-08-17T02:10:23.572Z,12.00
2022-08-17T02:10:54.565Z,12.00
2022-08-17T02:11:25.363Z,12.00
2022-08-17T02:11:56.583Z,12.00
2022-08-17T02:12:38.225Z,11.88
2022-08-17T02:12:58.719Z,11.88
2022-08-17T02:13:29.426Z,11.88
2022-08-17T02:14:03.728Z,11.88
2022-08-17T02:14:31.537Z,11.88
2022-08-17T02:15:05.269Z,12.00
2022-08-17T02:15:33.575Z,12.00
2022-08-17T02:16:04.295Z,12.00
2022-08-17T02:16:37.163Z,11.88
2022-08-17T02:17:06.309Z,11.88
2022-08-17T02:17:37.549Z,11.88
2022-08-17T02:18:08.739Z,11.88
2022-08-17T02:18:39.504Z,11.88
2022-08-17T02:19:11.550Z,11.88
2022-08-17T02:19:41.477Z,11.88
2022-08-17T02:20:12.596Z,11.88
2022-08-17T02:20:43.293Z,11.88
2022-08-17T02:21:14.462Z,11.88
2022-08-17T02:21:45.563Z,11.88
2022-08-17T02:22:16.551Z,11.88
2022-08-17T02:22:47.553Z,11.88
2022-08-17T02:23:18.344Z,11.88
2022-08-17T02:23:49.457Z,11.88
2022-08-17T02:25:00.815Z,11.88
2022-08-17T02:25:22.562Z,11.88
2022-08-17T02:25:53.564Z,11.88
2022-08-17T02:26:26.026Z,11.88
2022-08-17T02:26:55.483Z,11.88
2022-08-17T02:27:26.653Z,12.00
2022-08-17T02:27:57.716Z,12.00
2022-08-17T02:28:28.567Z,12.00
2022-08-17T02:28:59.500Z,12.00
2022-08-17T02:29:31.539Z,12.00
2022-08-17T02:30:04.340Z,12.00
2022-08-17T02:31:34.521Z,12.00
2022-08-17T02:32:05.426Z,12.11
2022-08-17T02:32:36.609Z,12.11
2022-08-17T02:33:09.240Z,12.11
2022-08-17T02:33:42.690Z,12.11
2022-08-17T02:34:09.283Z,12.11
2022-08-17T02:34:41.462Z,12.22
2022-08-17T02:35:12.045Z,12.22
2022-08-17T02:35:42.305Z,12.22
2022-08-17T02:36:13.469Z,12.27
2022-08-17T02:36:44.462Z,12.27
2022-08-17T02:37:15.533Z,12.27
2022-08-17T02:37:46.684Z,12.27
2022-08-17T02:38:17.520Z,12.27
2022-08-17T02:38:48.659Z,12.27
2022-08-17T02:39:19.735Z,12.27
2022-08-17T02:39:52.971Z,12.27
2022-08-17T02:40:35.603Z,12.27
2022-08-17T02:40:52.611Z,12.27
2022-08-17T02:41:23.595Z,12.27
2022-08-17T02:41:54.399Z,12.22
2022-08-17T02:42:25.609Z,12.22
2022-08-17T02:42:56.440Z,12.22
2022-08-17T02:43:27.389Z,12.22
2022-08-17T02:43:58.354Z,12.22
2022-08-17T02:44:35.352Z,12.22
2022-08-17T02:45:04.388Z,12.22
2022-08-17T02:45:31.589Z,12.22
2022-08-17T02:46:02.558Z,12.22
2022-08-17T02:46:33.379Z,12.22
2022-08-17T02:47:04.407Z,12.22
2022-08-17T02:47:35.388Z,12.22
2022-08-17T02:48:06.662Z,12.22
2022-08-17T02:48:37.453Z,12.22
2022-08-17T02:49:08.641Z,12.22
2022-08-17T02:49:39.456Z,12.22
2022-08-17T02:50:11.581Z,12.22
2022-08-17T02:50:41.499Z,12.22
2022-08-17T02:51:12.512Z,12.22
2022-08-17T02:51:43.684Z,12.22
2022-08-17T02:52:14.651Z,12.22
2022-08-17T02:52:45.347Z,12.22
2022-08-17T02:53:16.524Z,12.22
2022-08-17T02:53:47.581Z,12.22
2022-08-17T02:54:40.818Z,12.22
2022-08-17T02:55:21.356Z,12.27
2022-08-17T02:55:51.507Z,12.27
2022-08-17T02:56:22.462Z,12.27
2022-08-17T02:56:53.664Z,12.27
2022-08-17T02:57:24.358Z,12.27
2022-08-17T02:57:55.487Z,12.27
2022-08-17T02:58:34.820Z,12.27
2022-08-17T02:58:57.531Z,12.27
2022-08-17T02:59:28.459Z,12.27
2022-08-17T02:59:59.524Z,12.27
2022-08-17T03:00:34.226Z,12.27
2022-08-17T03:01:01.529Z,12.38
2022-08-17T03:01:32.466Z,12.38
2022-08-17T03:02:03.754Z,12.38
2022-08-17T03:02:34.348Z,12.38
2022-08-17T03:03:05.520Z,12.38
2022-08-17T03:03:36.336Z,12.38
2022-08-17T03:04:07.518Z,12.38
2022-08-17T03:04:38.632Z,12.50
2022-08-17T03:05:09.389Z,12.50
2022-08-17T03:05:41.572Z,12.50
2022-08-17T03:06:11.560Z,12.50
2022-08-17T03:06:42.583Z,12.50
2022-08-17T03:07:13.412Z,12.61
2022-08-17T03:07:44.531Z,12.61
2022-08-17T03:08:15.597Z,12.61
2022-08-17T03:08:46.404Z,12.61
2022-08-17T03:09:17.450Z,12.61
2022-08-17T03:09:48.339Z,12.61
2022-08-17T03:10:19.526Z,12.61
2022-08-17T03:10:51.621Z,12.72
2022-08-17T03:11:21.584Z,12.72
2022-08-17T03:11:53.519Z,12.72
2022-08-17T03:12:23.513Z,12.72
2022-08-17T03:12:54.357Z,12.72
2022-08-17T03:13:25.612Z,12.72
2022-08-17T03:13:56.589Z,12.77
2022-08-17T03:14:27.338Z,12.77
2022-08-17T03:14:58.533Z,12.77
2022-08-17T03:15:32.155Z,12.77
2022-08-17T03:16:01.441Z,12.77
2022-08-17T03:16:31.359Z,12.77
2022-08-17T03:17:02.492Z,12.77
2022-08-17T03:17:33.674Z,12.77
2022-08-17T03:18:04.442Z,12.77
2022-08-17T03:18:35.415Z,12.77
2022-08-17T03:19:06.533Z,12.72
2022-08-17T03:19:37.503Z,12.61
2022-08-17T03:20:08.602Z,12.61
2022-08-17T03:20:39.405Z,12.61
2022-08-17T03:21:11.630Z,12.50
2022-08-17T03:21:41.477Z,12.50
2022-08-17T03:22:36.774Z,12.50
2022-08-17T03:23:14.658Z,12.50
2022-08-17T03:23:45.670Z,12.50
2022-08-17T03:24:16.291Z,12.50
2022-08-17T03:24:47.687Z,12.50
2022-08-17T03:25:19.478Z,12.50
2022-08-17T03:25:49.547Z,12.50
2022-08-17T03:26:21.649Z,12.50
2022-08-17T03:26:51.629Z,12.50
2022-08-17T03:27:22.425Z,12.50
2022-08-17T03:27:53.477Z,12.50
2022-08-17T03:28:24.424Z,12.50
2022-08-17T03:28:55.319Z,12.50
2022-08-17T03:29:26.440Z,12.50
2022-08-17T03:29:57.419Z,12.50
2022-08-17T03:33:03.725Z,12.61
2022-08-17T03:33:34.724Z,12.61
2022-08-17T03:34:05.444Z,12.61
2022-08-17T03:34:36.703Z,12.61
2022-08-17T03:35:07.608Z,12.61
2022-08-17T03:35:38.553Z,12.61
2022-08-17T03:36:09.378Z,12.61
2022-08-17T03:36:41.426Z,12.61
2022-08-17T03:37:11.319Z,12.61
2022-08-17T03:37:42.537Z,12.72
2022-08-17T03:38:15.060Z,12.72
2022-08-17T03:38:44.502Z,12.72
2022-08-17T03:39:15.516Z,12.72
2022-08-17T03:39:46.484Z,12.72
2022-08-17T03:40:17.710Z,12.72
2022-08-17T03:41:19.514Z,12.77
2022-08-17T03:41:51.727Z,12.77
2022-08-17T03:42:32.498Z,12.77
2022-08-17T03:42:52.583Z,12.77
2022-08-17T03:43:23.558Z,12.77
2022-08-17T03:43:54.327Z,12.77
2022-08-17T03:44:25.567Z,12.77
2022-08-17T03:44:56.976Z,12.77
2022-08-17T03:45:30.475Z,12.88
2022-08-17T03:45:59.554Z,12.88
2022-08-17T03:46:35.175Z,12.88
2022-08-17T03:47:01.431Z,12.88
2022-08-17T03:47:31.482Z,12.88
2022-08-17T03:48:02.487Z,12.88
2022-08-17T03:48:33.391Z,12.88
2022-08-17T03:49:05.166Z,13.00
2022-08-17T03:49:35.429Z,13.00
2022-08-17T03:50:06.598Z,13.00
2022-08-17T03:50:37.481Z,13.00
2022-08-17T03:51:12.771Z,13.00
2022-08-17T03:51:39.437Z,13.00
2022-08-17T03:52:11.633Z,13.00
2022-08-17T03:52:41.902Z,13.00
2022-08-17T03:53:12.619Z,13.00
2022-08-17T03:53:43.513Z,13.00
2022-08-17T03:54:14.622Z,13.00
2022-08-17T03:54:45.554Z,13.11
2022-08-17T03:55:16.459Z,13.11
2022-08-17T03:55:47.754Z,13.11
2022-08-17T03:56:18.229Z,13.11
2022-08-17T03:56:49.534Z,13.22
2022-08-17T03:57:21.635Z,13.22
2022-08-17T03:57:51.546Z,13.22
2022-08-17T03:58:22.369Z,13.22
2022-08-17T03:58:53.582Z,13.22
2022-08-17T03:59:24.330Z,13.27
2022-08-17T03:59:55.341Z,13.27
2022-08-17T04:00:29.367Z,13.27
2022-08-17T04:00:57.464Z,13.38
2022-08-17T04:01:28.373Z,13.38
2022-08-17T04:01:59.470Z,13.38
2022-08-17T04:02:31.432Z,13.38
2022-08-17T04:03:01.573Z,13.38
2022-08-17T04:03:32.370Z,13.38
2022-08-17T04:04:03.466Z,13.38
2022-08-17T04:04:34.553Z,13.38
2022-08-17T04:05:05.665Z,13.38
2022-08-17T04:05:36.825Z,13.38
2022-08-17T04:06:07.402Z,13.38
2022-08-17T04:06:38.567Z,13.38
2022-08-17T04:07:09.590Z,13.38
2022-08-17T04:07:41.656Z,13.38
2022-08-17T04:08:11.523Z,13.38
2022-08-17T04:08:42.655Z,13.27
2022-08-17T04:09:13.474Z,13.27
2022-08-17T04:09:44.523Z,13.38
2022-08-17T04:10:15.645Z,13.38
2022-08-17T04:10:46.385Z,13.38
2022-08-17T04:11:17.503Z,13.38
2022-08-17T04:11:48.349Z,13.38
2022-08-17T04:12:19.561Z,13.38
2022-08-17T04:12:51.875Z,13.38
2022-08-17T04:13:24.925Z,13.38
2022-08-17T04:13:52.503Z,13.38
2022-08-17T04:14:23.597Z,13.38
2022-08-17T04:14:55.056Z,13.38
2022-08-17T04:15:28.122Z,13.38
2022-08-17T04:15:56.623Z,13.38
2022-08-17T04:16:27.513Z,13.38
2022-08-17T04:16:58.471Z,13.38
2022-08-17T04:17:29.546Z,13.38
2022-08-17T04:18:01.427Z,13.38
2022-08-17T04:18:31.437Z,13.27
2022-08-17T04:19:02.677Z,13.27
2022-08-17T04:19:33.373Z,13.27
2022-08-17T04:20:04.595Z,13.27
2022-08-17T04:20:35.334Z,13.27
2022-08-17T04:21:06.547Z,13.27
2022-08-17T04:21:37.782Z,13.27
2022-08-17T04:22:09.069Z,13.27
2022-08-17T04:22:39.711Z,13.38
2022-08-17T04:23:11.581Z,13.38
2022-08-17T04:23:41.937Z,13.38
2022-08-17T04:24:12.900Z,13.38
2022-08-17T04:24:43.791Z,13.38
2022-08-17T04:25:15.099Z,13.38
2022-08-17T04:25:45.916Z,13.38
2022-08-17T04:26:54.018Z,13.50
2022-08-17T04:27:18.673Z,13.50
2022-08-17T04:27:49.761Z,13.38
2022-08-17T04:28:22.246Z,13.38
2022-08-17T04:28:51.590Z,13.38
2022-08-17T04:29:23.146Z,13.50
2022-08-17T04:29:55.645Z,13.61
2022-08-17T04:30:27.948Z,13.61
2022-08-17T04:30:55.856Z,13.61
2022-08-17T04:31:26.803Z,13.61
2022-08-17T04:31:57.823Z,13.61
2022-08-17T04:33:05.191Z,13.61
2022-08-17T04:33:31.700Z,13.72
2022-08-17T04:34:01.773Z,13.72
2022-08-17T04:34:32.821Z,13.61
2022-08-17T04:35:03.530Z,13.50
2022-08-17T04:35:34.765Z,13.50
2022-08-17T04:36:05.790Z,13.50
2022-08-17T04:36:36.595Z,13.50
2022-08-17T04:37:07.879Z,13.50
2022-08-17T04:37:38.742Z,13.50
2022-08-17T04:38:09.498Z,13.50
2022-08-17T04:38:41.868Z,13.61
2022-08-17T04:39:11.819Z,13.72
2022-08-17T04:39:42.972Z,13.77
2022-08-17T04:40:13.827Z,13.77
2022-08-17T04:40:44.683Z,13.77
2022-08-17T04:41:15.955Z,13.77
2022-08-17T04:41:46.834Z,13.77
2022-08-17T04:42:17.701Z,13.77
2022-08-17T04:42:48.631Z,13.77
2022-08-17T04:43:19.775Z,13.88
2022-08-17T04:43:51.707Z,13.88
2022-08-17T04:44:28.375Z,13.88
2022-08-17T04:44:52.673Z,13.88
2022-08-17T04:45:26.349Z,13.88
2022-08-17T04:45:56.671Z,13.88
2022-08-17T04:46:25.835Z,14.00
2022-08-17T04:46:56.757Z,14.11
2022-08-17T04:47:27.879Z,14.22
2022-08-17T04:47:58.702Z,14.22
2022-08-17T04:48:36.296Z,14.38
2022-08-17T04:49:01.805Z,14.38
2022-08-17T04:49:31.875Z,14.38
2022-08-17T04:50:02.646Z,14.38
2022-08-17T04:50:33.533Z,14.27
2022-08-17T04:51:04.738Z,14.22
2022-08-17T04:51:35.852Z,14.22
2022-08-17T04:52:06.523Z,14.22
2022-08-17T04:52:43.720Z,14.27
2022-08-17T04:53:08.614Z,14.27
2022-08-17T04:53:39.751Z,14.27
2022-08-17T04:54:11.897Z,14.38
2022-08-17T04:54:41.521Z,14.38
2022-08-17T04:55:12.594Z,14.50
2022-08-17T04:55:43.582Z,14.50
2022-08-17T04:56:16.637Z,14.61
2022-08-17T04:56:45.796Z,14.61
2022-08-17T04:57:16.702Z,14.61
2022-08-17T04:57:47.884Z,14.61
2022-08-17T04:58:18.538Z,14.38
2022-08-17T04:58:50.181Z,14.38
2022-08-17T04:59:21.642Z,14.38
2022-08-17T04:59:51.555Z,14.38
2022-08-17T05:00:25.509Z,14.50
2022-08-17T05:00:53.894Z,14.50
2022-08-17T05:01:24.857Z,14.61
2022-08-17T05:01:55.855Z,14.72
2022-08-17T05:02:26.605Z,14.72
2022-08-17T05:02:57.931Z,14.77
2022-08-17T05:03:28.801Z,14.77
2022-08-17T05:03:59.782Z,14.88
2022-08-17T05:04:34.166Z,14.88
2022-08-17T05:05:01.780Z,14.88
2022-08-17T05:05:32.834Z,15.00
2022-08-17T05:06:03.906Z,15.00
2022-08-17T05:06:34.882Z,15.00
2022-08-17T05:07:05.609Z,15.00
2022-08-17T05:07:36.645Z,14.88
2022-08-17T05:08:07.750Z,14.88
2022-08-17T05:08:38.596Z,14.88
2022-08-17T05:09:09.710Z,14.88
2022-08-17T05:09:41.556Z,14.88
2022-08-17T05:10:11.686Z,14.88
2022-08-17T05:10:45.193Z,15.00
2022-08-17T05:11:13.547Z,15.00
2022-08-17T05:11:45.037Z,15.00
2022-08-17T05:12:15.751Z,15.00
2022-08-17T05:12:46.812Z,15.00
2022-08-17T05:13:17.777Z,15.11
2022-08-17T05:13:48.567Z,15.11
2022-08-17T05:14:19.842Z,15.11
2022-08-17T05:14:51.923Z,15.11
2022-08-17T05:15:24.461Z,15.11
2022-08-17T05:15:54.035Z,15.11
2022-08-17T05:16:23.634Z,15.11
2022-08-17T05:16:54.719Z,15.11
2022-08-17T05:17:25.990Z,15.11
2022-08-17T05:17:56.824Z,15.22
2022-08-17T05:18:27.946Z,15.22
2022-08-17T05:18:58.834Z,15.22
2022-08-17T05:19:29.711Z,15.22
2022-08-17T05:20:01.903Z,15.22
2022-08-17T05:20:31.734Z,15.22
2022-08-17T05:21:02.930Z,15.27
2022-08-17T05:21:33.556Z,15.27
2022-08-17T05:22:04.718Z,15.27
2022-08-17T05:22:36.144Z,15.27
2022-08-17T05:23:06.635Z,15.27
2022-08-17T05:23:42.958Z,15.27
2022-08-17T05:24:38.734Z,15.38
2022-08-17T05:25:14.088Z,15.38
2022-08-17T05:25:42.954Z,15.38
2022-08-17T05:26:25.652Z,15.38
2022-08-17T05:26:43.800Z,15.38
2022-08-17T05:27:19.144Z,15.38
2022-08-17T05:27:45.842Z,15.38
2022-08-17T05:28:17.082Z,15.50
2022-08-17T05:28:48.667Z,15.50
2022-08-17T05:29:19.293Z,15.50
2022-08-17T05:29:51.948Z,15.50
2022-08-17T05:30:27.015Z,15.50
2022-08-17T05:30:55.366Z,15.50
2022-08-17T05:31:23.859Z,15.61
2022-08-17T05:31:53.814Z,15.61
2022-08-17T05:32:39.248Z,15.61
2022-08-17T05:32:56.411Z,15.72
2022-08-17T05:33:26.794Z,15.72
2022-08-17T05:33:57.980Z,15.72
2022-08-17T05:34:28.847Z,15.72
2022-08-17T05:34:59.821Z,15.72
2022-08-17T05:35:33.161Z,15.72
2022-08-17T05:36:01.782Z,15.77
2022-08-17T05:36:38.097Z,15.77
2022-08-17T05:37:03.767Z,15.77
2022-08-17T05:37:34.910Z,15.77
2022-08-17T05:38:07.051Z,15.77
2022-08-17T05:38:36.562Z,15.77
2022-08-17T05:39:07.782Z,15.77
2022-08-17T05:39:38.558Z,15.77
2022-08-17T05:40:09.676Z,15.88
2022-08-17T05:40:41.733Z,15.88
2022-08-17T05:41:11.712Z,15.88
2022-08-17T05:41:42.817Z,15.88
2022-08-17T05:42:13.930Z,16.00
2022-08-17T05:42:44.738Z,16.00
2022-08-17T05:43:15.612Z,16.00
2022-08-17T05:43:46.684Z,16.00
2022-08-17T05:44:17.781Z,16.00
2022-08-17T05:44:48.705Z,16.11
2022-08-17T05:45:46.051Z,16.11
2022-08-17T05:46:21.716Z,16.11
2022-08-17T05:46:52.807Z,16.11
2022-08-17T05:47:23.664Z,16.22
2022-08-17T05:47:54.736Z,16.22
2022-08-17T05:48:39.549Z,16.22
2022-08-17T05:48:56.696Z,16.27
2022-08-17T05:49:27.853Z,16.27
2022-08-17T05:49:58.984Z,16.38
2022-08-17T05:50:29.952Z,16.38
2022-08-17T05:51:01.809Z,16.38
2022-08-17T05:51:31.737Z,16.50
2022-08-17T05:52:02.865Z,16.61
2022-08-17T05:52:33.676Z,16.61
2022-08-17T05:53:04.715Z,16.61
2022-08-17T05:53:35.844Z,16.61
2022-08-17T05:54:06.779Z,16.72
2022-08-17T05:54:37.786Z,16.72
2022-08-17T05:55:08.787Z,16.72
2022-08-17T05:55:39.540Z,16.72
2022-08-17T05:56:29.227Z,16.72
2022-08-17T05:56:41.840Z,16.72
2022-08-17T05:57:12.811Z,16.77
2022-08-17T05:57:47.488Z,16.77
2022-08-17T05:58:14.652Z,16.77
2022-08-17T05:58:45.771Z,16.77
2022-08-17T05:59:16.807Z,16.88
2022-08-17T05:59:47.777Z,16.88
2022-08-17T06:00:21.443Z,16.88
2022-08-17T06:00:49.892Z,16.88
2022-08-17T06:01:21.848Z,16.88
2022-08-17T06:01:51.708Z,16.88
2022-08-17T06:02:22.824Z,16.88
2022-08-17T06:02:54.287Z,16.88
2022-08-17T06:03:24.504Z,16.88
2022-08-17T06:03:55.824Z,16.88
2022-08-17T06:04:26.861Z,17.00
2022-08-17T06:04:57.648Z,17.00
2022-08-17T06:05:28.841Z,17.00
2022-08-17T06:05:59.701Z,17.00
2022-08-17T06:06:31.799Z,17.00
2022-08-17T06:07:01.704Z,17.11
2022-08-17T06:07:32.663Z,17.11
2022-08-17T06:08:03.667Z,17.11
2022-08-17T06:08:34.761Z,17.11
2022-08-17T06:09:05.761Z,17.11
2022-08-17T06:09:36.557Z,17.11
2022-08-17T06:10:07.670Z,17.11
2022-08-17T06:10:38.687Z,17.11
2022-08-17T06:11:09.638Z,17.22
2022-08-17T06:11:41.789Z,17.22
2022-08-17T06:12:18.953Z,17.22
2022-08-17T06:12:42.735Z,17.22
2022-08-17T06:13:13.916Z,17.22
2022-08-17T06:13:44.741Z,17.22
2022-08-17T06:14:15.655Z,17.22
2022-08-17T06:14:46.602Z,17.22
2022-08-17T06:15:20.416Z,17.22
2022-08-17T06:15:48.802Z,17.22
2022-08-17T06:16:34.211Z,17.22
2022-08-17T06:16:51.871Z,17.22
2022-08-17T06:17:21.717Z,17.22
2022-08-17T06:17:52.780Z,17.27
2022-08-17T06:18:23.783Z,17.27
2022-08-17T06:18:54.681Z,17.27
2022-08-17T06:19:25.770Z,17.27
2022-08-17T06:19:56.921Z,17.27
2022-08-17T06:20:27.826Z,17.27
2022-08-17T06:20:58.884Z,17.38
2022-08-17T06:21:32.029Z,17.38
2022-08-17T06:22:01.923Z,17.38
2022-08-17T06:22:31.756Z,17.38
2022-08-17T06:23:02.717Z,17.38
2022-08-17T06:23:33.753Z,17.38
2022-08-17T06:24:04.865Z,17.38
2022-08-17T06:24:35.793Z,17.38
2022-08-17T06:25:10.238Z,17.38
2022-08-17T06:25:37.726Z,17.38
2022-08-17T06:26:08.881Z,17.38
2022-08-17T06:26:43.027Z,17.38
2022-08-17T06:27:11.852Z,17.50
2022-08-17T06:27:41.524Z,17.50
2022-08-17T06:28:13.984Z,17.50
2022-08-17T06:28:43.845Z,17.50
2022-08-17T06:29:18.771Z,17.61
2022-08-17T06:29:45.554Z,17.61
2022-08-17T06:30:19.605Z,17.61
2022-08-17T06:31:00.081Z,17.72
2022-08-17T06:31:18.822Z,17.72
2022-08-17T06:31:50.260Z,17.72
2022-08-17T06:32:22.005Z,17.72
2022-08-17T06:32:52.262Z,17.72
2022-08-17T06:33:23.167Z,17.77
2022-08-17T06:33:53.854Z,17.77
2022-08-17T06:34:24.566Z,17.88
2022-08-17T06:34:55.731Z,18.00
2022-08-17T06:35:30.131Z,18.00
2022-08-17T06:35:57.773Z,18.00
2022-08-17T06:36:28.960Z,18.00
2022-08-17T06:36:59.931Z,18.00
2022-08-17T06:37:32.132Z,18.11
2022-08-17T06:38:02.066Z,18.11
2022-08-17T06:38:37.613Z,18.11
2022-08-17T06:39:04.016Z,18.22
2022-08-17T06:39:35.167Z,18.22
2022-08-17T06:40:06.131Z,18.22
2022-08-17T06:40:37.116Z,18.27
2022-08-17T06:41:07.807Z,18.27
2022-08-17T06:41:38.882Z,18.27
2022-08-17T06:42:09.882Z,18.27
2022-08-17T06:43:12.297Z,18.27
2022-08-17T06:43:46.212Z,18.27
2022-08-17T06:44:47.598Z,18.38
2022-08-17T06:45:18.727Z,18.38
2022-08-17T06:45:47.152Z,18.38
2022-08-17T06:46:18.216Z,18.38
2022-08-17T06:46:49.038Z,18.38
2022-08-17T06:47:28.839Z,18.50
2022-08-17T06:47:52.003Z,18.50
2022-08-17T06:48:22.111Z,18.61
2022-08-17T06:48:52.976Z,18.72
2022-08-17T06:49:23.940Z,18.72
2022-08-17T06:49:55.662Z,18.77
2022-08-17T06:50:26.161Z,18.88
2022-08-17T06:50:57.268Z,18.88
2022-08-17T06:51:27.834Z,18.88
2022-08-17T06:51:59.194Z,19.00
2022-08-17T06:52:45.883Z,19.00
2022-08-17T06:53:01.975Z,19.00
2022-08-17T06:53:32.047Z,19.11
2022-08-17T06:54:02.796Z,19.22
2022-08-17T06:54:33.946Z,19.22
2022-08-17T06:55:04.956Z,19.22
2022-08-17T06:55:38.127Z,19.22
2022-08-17T06:56:07.084Z,19.22
2022-08-17T06:56:54.805Z,19.22
2022-08-17T06:57:08.941Z,19.27
2022-08-17T06:57:39.574Z,19.27
2022-08-17T06:58:16.284Z,19.27
2022-08-17T06:58:42.129Z,19.27
2022-08-17T06:59:13.085Z,19.27
2022-08-17T06:59:56.259Z,19.38
2022-08-17T07:00:17.749Z,19.38
2022-08-17T07:00:46.189Z,19.50
2022-08-17T07:01:17.099Z,19.50
2022-08-17T07:01:47.897Z,19.50
2022-08-17T07:02:19.073Z,19.61
2022-08-17T07:02:52.917Z,19.61
2022-08-17T07:03:21.978Z,19.61
2022-08-17T07:03:52.241Z,19.61
2022-08-17T07:04:22.867Z,19.61
2022-08-17T07:04:54.111Z,19.72
2022-08-17T07:05:24.932Z,19.72
2022-08-17T07:05:56.128Z,19.72
2022-08-17T07:06:27.094Z,19.72