createdAt,value
2019-01-02T00:01:36.355Z,2.10
2019-01-02T00:04:06.711Z,2.67
2019-01-02T00:06:37.074Z,3.30
2019-01-02T00:09:08.184Z,2.10
2019-01-02T00:11:37.872Z,2.27
2019-01-02T00:14:08.240Z,2.00
2019-01-02T00:16:38.586Z,2.40
2019-01-02T00:19:08.991Z,1.80
2019-01-02T00:21:39.540Z,1.63
2019-01-02T00:24:09.908Z,1.77
2019-01-02T00:26:39.911Z,1.83
2019-01-02T00:29:10.151Z,1.97
2019-01-02T00:31:39.842Z,1.80
2019-01-02T00:34:10.104Z,2.27
2019-01-02T00:36:40.443Z,2.90
2019-01-02T00:39:10.413Z,1.70
2019-01-02T00:41:40.664Z,1.73
2019-01-02T00:44:10.760Z,2.13
2019-01-02T00:46:41.033Z,2.00
2019-01-02T00:49:10.901Z,1.73
2019-01-02T00:51:41.216Z,1.97
2019-01-02T00:54:11.307Z,1.97
2019-01-02T00:56:41.585Z,2.20
2019-01-02T00:59:11.571Z,2.13
2019-01-02T01:01:41.834Z,2.50
2019-01-02T01:04:12.689Z,2.23
2019-01-02T01:06:43.053Z,2.30
2019-01-02T01:09:13.872Z,1.70
2019-01-02T01:11:44.212Z,4.57
2019-01-02T01:14:15.008Z,2.20
2019-01-02T01:16:45.377Z,1.70
2019-01-02T01:19:16.098Z,2.63
2019-01-02T01:21:46.524Z,2.20
2019-01-02T01:24:17.043Z,3.07
2019-01-02T01:26:47.399Z,2.97
2019-01-02T01:29:17.732Z,2.10
2019-01-02T01:31:48.475Z,2.50
2019-01-02T01:34:18.896Z,2.30
2019-01-02T01:36:49.239Z,2.43
2019-01-02T01:39:19.223Z,2.40
2019-01-02T01:41:49.476Z,2.17
2019-01-02T01:44:19.849Z,2.30
2019-01-02T01:46:50.812Z,2.50
2019-01-02T01:49:21.140Z,2.63
2019-01-02T01:51:51.901Z,2.50
2019-01-02T01:54:21.588Z,3.00
2019-01-02T01:56:51.845Z,2.17
2019-01-02T01:59:22.475Z,2.33
2019-01-02T02:01:52.820Z,2.83
2019-01-02T02:04:23.171Z,3.43
2019-01-02T02:06:54.100Z,2.50
2019-01-02T02:09:24.440Z,2.30
2019-01-02T02:11:54.795Z,1.83
2019-01-02T02:14:25.271Z,2.53
2019-01-02T02:16:55.035Z,1.97
2019-01-02T02:19:24.930Z,2.30
2019-01-02T02:21:55.176Z,2.80
2019-01-02T02:24:25.507Z,2.47
2019-01-02T02:26:56.188Z,1.97
2019-01-02T02:29:26.532Z,2.17
2019-01-02T02:31:56.620Z,1.90
2019-01-02T02:34:26.860Z,2.50
2019-01-02T02:36:56.583Z,2.60
2019-01-02T02:39:27.389Z,3.53
2019-01-02T02:41:57.396Z,2.40
2019-01-02T02:44:27.836Z,2.33
2019-01-02T02:46:57.836Z,2.77
2019-01-02T02:49:28.180Z,1.93
2019-01-02T02:51:57.884Z,2.20
2019-01-02T02:54:28.138Z,2.13
2019-01-02T02:56:58.491Z,2.53
2019-01-02T02:59:29.127Z,2.20
2019-01-02T03:01:59.887Z,2.37
2019-01-02T03:04:30.607Z,2.97
2019-01-02T03:07:01.275Z,2.33
2019-01-02T03:09:31.791Z,2.33
2019-01-02T03:12:02.155Z,2.33
2019-01-02T03:14:32.492Z,2.60
2019-01-02T03:17:02.861Z,2.47
2019-01-02T03:19:33.491Z,2.57
2019-01-02T03:22:04.252Z,2.67
2019-01-02T03:24:34.875Z,2.70
2019-01-02T03:27:05.636Z,2.43
2019-01-02T03:29:35.972Z,2.83
2019-01-02T03:32:05.972Z,2.23
2019-01-02T03:34:36.516Z,2.30
2019-01-02T03:37:06.223Z,2.70
2019-01-02T03:39:36.479Z,3.53
2019-01-02T03:42:06.175Z,2.47
2019-01-02T03:44:36.408Z,2.07
2019-01-02T03:47:06.819Z,2.03
2019-01-02T03:49:37.165Z,2.20
2019-01-02T03:52:06.827Z,2.77
2019-01-02T03:54:37.068Z,1.93
2019-01-02T03:57:06.851Z,2.23
2019-01-02T03:59:37.124Z,2.63
2019-01-02T04:02:06.788Z,2.33
2019-01-02T04:04:37.043Z,2.17
2019-01-02T04:07:06.788Z,1.83
2019-01-02T04:09:37.104Z,2.30
2019-01-02T04:12:06.782Z,1.77
2019-01-02T04:14:37.038Z,3.07
2019-01-02T04:17:06.695Z,2.33
2019-01-02T04:19:36.947Z,2.20
2019-01-02T04:22:06.682Z,2.07
2019-01-02T04:24:36.933Z,2.53
2019-01-02T04:27:06.619Z,2.20
2019-01-02T04:29:36.236Z,2.30
2019-01-02T04:32:06.494Z,2.57
2019-01-02T04:34:36.824Z,2.10
2019-01-02T04:37:06.532Z,1.90
2019-01-02T04:39:36.810Z,2.00
2019-01-02T04:42:06.507Z,2.60
2019-01-02T04:44:36.883Z,2.57
2019-01-02T04:47:06.568Z,2.37
2019-01-02T04:49:36.187Z,1.83
2019-01-02T04:52:06.431Z,2.47
2019-01-02T04:54:36.768Z,2.43
2019-01-02T04:57:07.197Z,1.90
2019-01-02T04:59:36.884Z,1.97
2019-01-02T05:02:06.488Z,2.20
2019-01-02T05:04:37.089Z,2.60
2019-01-02T05:07:07.436Z,2.27
2019-01-02T05:09:38.472Z,5.20
2019-01-02T05:12:08.833Z,2.00
2019-01-02T05:14:39.243Z,2.30
2019-01-02T05:17:09.590Z,2.17
2019-01-02T05:19:40.224Z,2.80
2019-01-02T05:22:10.500Z,2.30
2019-01-02T05:24:40.930Z,2.90
2019-01-02T05:27:10.747Z,2.53
2019-01-02T05:29:41.123Z,2.63
2019-01-02T05:32:11.460Z,2.43
2019-01-02T05:34:41.778Z,2.40
2019-01-02T05:37:12.135Z,2.37
2019-01-02T05:39:42.464Z,2.10
2019-01-02T05:42:12.812Z,2.73
2019-01-02T05:44:43.156Z,2.37
2019-01-02T05:47:13.500Z,2.33
2019-01-02T05:49:43.852Z,2.30
2019-01-02T05:52:14.196Z,2.27
2019-01-02T05:54:44.541Z,2.70
2019-01-02T05:57:14.895Z,3.07
2019-01-02T05:59:45.256Z,2.50
2019-01-02T06:02:15.600Z,2.40
2019-01-02T06:04:45.961Z,2.23
2019-01-02T06:07:16.336Z,2.13
2019-01-02T06:09:46.000Z,2.27
2019-01-02T06:12:16.336Z,2.60
2019-01-02T06:14:46.021Z,2.27
2019-01-02T06:17:16.312Z,2.83
2019-01-02T06:19:45.983Z,2.20
2019-01-02T06:22:16.887Z,2.50
2019-01-02T06:24:47.283Z,2.20
2019-01-02T06:27:16.997Z,2.37
2019-01-02T06:29:47.246Z,2.20
2019-01-02T06:32:16.923Z,2.97
2019-01-02T06:34:47.257Z,2.30
2019-01-02T06:37:16.907Z,2.43
2019-01-02T06:39:47.340Z,2.80
2019-01-02T06:42:17.323Z,2.73
2019-01-02T06:44:47.575Z,1.90
2019-01-02T06:47:18.346Z,2.57
2019-01-02T06:49:48.708Z,2.50
2019-01-02T06:52:19.159Z,3.33
2019-01-02T06:54:49.691Z,2.37
2019-01-02T06:57:20.099Z,2.83
2019-01-02T06:59:50.464Z,2.33
2019-01-02T07:02:20.809Z,2.30
2019-01-02T07:04:51.154Z,3.00
2019-01-02T07:07:21.484Z,2.77
2019-01-02T07:09:51.844Z,2.73
2019-01-02T07:12:22.187Z,2.47
2019-01-02T07:14:52.536Z,2.10
2019-01-02T07:17:23.392Z,2.47
2019-01-02T07:19:53.665Z,2.93
2019-01-02T07:22:24.008Z,2.17
2019-01-02T07:24:54.359Z,3.10
2019-01-02T07:27:24.692Z,3.23
2019-01-02T07:29:55.065Z,2.60
2019-01-02T07:32:25.436Z,2.23
2019-01-02T07:35:41.120Z,2.80
2019-01-02T07:38:35.886Z,2.00
2019-01-02T07:41:48.929Z,2.17
2019-01-02T07:44:48.580Z,1.60
2019-01-02T07:47:40.223Z,2.57
2019-01-02T07:50:47.160Z,2.70
2019-01-02T07:53:39.090Z,2.53
2019-01-02T07:56:56.491Z,2.30
2019-01-02T07:59:48.004Z,2.30
2019-01-02T08:02:36.636Z,2.30
2019-01-02T08:06:02.740Z,2.50
2019-01-02T08:09:28.936Z,2.50
2019-01-02T08:12:16.288Z,2.40
2019-01-02T08:15:22.312Z,2.90
2019-01-02T08:18:02.619Z,2.50
2019-01-02T08:21:09.817Z,2.47
2019-01-02T08:23:57.772Z,2.83
2019-01-02T08:26:41.652Z,2.80
2019-01-02T08:29:33.132Z,2.53
2019-01-02T08:32:28.521Z,2.67
2019-01-02T08:35:57.765Z,3.00
2019-01-02T08:38:45.248Z,3.00
2019-01-02T08:42:09.964Z,2.70
2019-01-02T08:45:01.810Z,3.97
2019-01-02T08:47:56.247Z,3.00
2019-01-02T08:51:10.588Z,2.72
2019-01-02T08:53:48.138Z,3.60
2019-01-02T08:56:26.373Z,3.07
2019-01-02T08:59:30.500Z,2.90
2019-01-02T09:02:19.183Z,3.90
2019-01-02T09:04:55.963Z,2.17
2019-01-02T09:07:47.677Z,3.00
2019-01-02T09:10:51.704Z,2.63
2019-01-02T09:13:39.157Z,2.63
2019-01-02T09:16:39.764Z,2.57
2019-01-02T09:19:22.572Z,3.17
2019-01-02T09:22:34.807Z,3.40
2019-01-02T09:25:30.909Z,2.50
2019-01-02T09:28:25.407Z,1.93
2019-01-02T09:30:58.808Z,2.67
2019-01-02T09:33:52.188Z,2.40
2019-01-02T09:36:27.858Z,2.77
2019-01-02T09:39:41.101Z,2.27
2019-01-02T09:42:30.016Z,2.60
2019-01-02T09:45:26.687Z,3.03
2019-01-02T09:48:21.230Z,2.23
2019-01-02T09:51:19.136Z,2.60
2019-01-02T09:54:10.677Z,2.13
2019-01-02T09:57:11.573Z,2.63
2019-01-02T10:00:43.963Z,2.43
2019-01-02T10:03:54.393Z,2.67
2019-01-02T10:06:49.139Z,2.50
2019-01-02T10:09:34.294Z,2.67
2019-01-02T10:12:45.752Z,2.60
2019-01-02T10:15:54.097Z,3.17
2019-01-02T10:19:01.416Z,2.80
2019-01-02T10:22:02.297Z,2.80
2019-01-02T10:25:15.187Z,3.37
2019-01-02T10:28:24.631Z,2.73
2019-01-02T10:31:54.256Z,2.67
2019-01-02T10:34:56.035Z,2.20
2019-01-02T10:37:44.840Z,2.55
2019-01-02T10:40:51.979Z,2.50
2019-01-02T10:44:08.998Z,2.77
2019-01-02T10:47:22.792Z,2.43
2019-01-02T10:50:10.514Z,2.00
2019-01-02T10:53:17.652Z,2.60
2019-01-02T10:56:13.416Z,3.17
2019-01-02T10:59:23.635Z,2.80
2019-01-02T11:02:30.512Z,2.53
2019-01-02T11:05:34.208Z,2.23
2019-01-02T11:08:54.044Z,2.80
2019-01-02T11:12:17.280Z,2.37
2019-01-02T11:15:23.653Z,2.80
2019-01-02T11:18:30.584Z,2.77
2019-01-02T11:21:25.328Z,2.17
2019-01-02T11:24:12.493Z,3.53
2019-01-02T11:27:28.311Z,2.43
2019-01-02T11:30:45.562Z,2.20
2019-01-02T11:33:58.860Z,2.07
2019-01-02T11:36:47.043Z,2.60
2019-01-02T11:39:38.492Z,2.50
2019-01-02T11:42:21.070Z,2.73
2019-01-02T11:44:59.038Z,2.23
2019-01-02T11:47:28.711Z,2.43
2019-01-02T11:49:58.965Z,2.27
2019-01-02T11:52:28.917Z,2.07
2019-01-02T11:54:59.192Z,2.10
2019-01-02T11:57:29.505Z,2.00
2019-01-02T11:59:59.774Z,2.10
2019-01-02T12:02:34.200Z,1.97
2019-01-02T12:05:00.860Z,1.80
2019-01-02T12:07:30.900Z,1.33
2019-01-02T12:10:00.502Z,1.60
2019-01-02T12:12:30.628Z,1.90
2019-01-02T12:15:00.924Z,1.43
2019-01-02T12:17:30.608Z,1.50
2019-01-02T12:20:00.621Z,1.10
2019-01-02T12:22:30.212Z,1.93
2019-01-02T12:24:59.913Z,2.00
2019-01-02T12:27:29.512Z,2.60
2019-01-02T12:29:59.836Z,3.03
2019-01-02T12:32:29.517Z,2.90
2019-01-02T12:34:59.120Z,2.50
2019-01-02T12:37:28.698Z,2.03
2019-01-02T12:39:58.320Z,2.17
2019-01-02T12:42:28.604Z,2.43
2019-01-02T12:44:59.139Z,1.63
2019-01-02T12:47:28.832Z,1.87
2019-01-02T12:49:58.447Z,1.83
2019-01-02T12:52:28.751Z,1.70
2019-01-02T12:54:58.483Z,1.83
2019-01-02T12:57:28.064Z,1.50
2019-01-02T12:59:58.333Z,1.30
2019-01-02T13:03:17.365Z,1.83
2019-01-02T13:06:31.884Z,1.93
2019-01-02T13:09:32.785Z,2.60
2019-01-02T13:12:30.488Z,1.77
2019-01-02T13:15:40.060Z,1.73
2019-01-02T13:19:00.244Z,1.50
2019-01-02T13:21:35.699Z,1.80
2019-01-02T13:24:27.268Z,1.63
2019-01-02T13:27:00.916Z,1.07
2019-01-02T13:29:48.333Z,1.53
2019-01-02T13:33:14.703Z,1.40
2019-01-02T13:36:07.592Z,1.07
2019-01-02T13:39:17.968Z,1.77
2019-01-02T13:41:53.338Z,1.60
2019-01-02T13:44:47.987Z,1.23
2019-01-02T13:47:29.421Z,1.70
2019-01-02T13:50:30.676Z,2.90
2019-01-02T13:53:01.196Z,1.33
2019-01-02T13:55:30.861Z,1.30
2019-01-02T13:58:00.643Z,1.93
2019-01-02T14:00:30.282Z,1.43
2019-01-02T14:02:59.896Z,1.67
2019-01-02T14:05:30.184Z,1.43
2019-01-02T14:07:59.755Z,1.33
2019-01-02T14:10:29.516Z,1.50
2019-01-02T14:12:59.066Z,1.60
2019-01-02T14:15:28.725Z,1.43
2019-01-02T14:17:58.316Z,1.50
2019-01-02T14:20:28.589Z,1.45
2019-01-02T14:22:58.323Z,1.77
2019-01-02T14:25:27.940Z,1.57
2019-01-02T14:27:58.229Z,1.80
2019-01-02T14:30:28.591Z,1.60
2019-01-02T14:32:58.925Z,1.63
2019-01-02T14:35:28.640Z,1.37
2019-01-02T14:37:58.240Z,1.00
2019-01-02T14:40:28.531Z,1.20
2019-01-02T14:42:58.220Z,1.30
2019-01-02T14:45:28.472Z,1.20
2019-01-02T14:47:58.203Z,1.90
2019-01-02T14:50:27.819Z,2.23
2019-01-02T14:52:57.412Z,1.83
2019-01-02T14:55:27.013Z,1.47
2019-01-02T14:57:56.640Z,1.47
2019-01-02T15:00:26.360Z,1.50
2019-01-02T15:02:56.632Z,1.70
2019-01-02T15:05:26.956Z,1.07
2019-01-02T15:07:56.656Z,1.60
2019-01-02T15:10:26.306Z,1.30
2019-01-02T15:12:55.880Z,1.90
2019-01-02T15:15:26.298Z,1.27
2019-01-02T15:17:55.993Z,1.62
2019-01-02T15:20:26.180Z,1.87
2019-01-02T15:22:55.780Z,1.67
2019-01-02T15:25:25.391Z,1.77
2019-01-02T15:27:58.183Z,2.60
2019-01-02T15:30:28.796Z,4.40
2019-01-02T15:32:58.503Z,4.57
2019-01-02T15:35:28.944Z,3.40
2019-01-02T15:37:58.608Z,4.07
2019-01-02T15:40:28.881Z,3.90
2019-01-02T15:42:58.580Z,2.87
2019-01-02T15:45:28.925Z,4.60
2019-01-02T15:47:58.624Z,3.83
2019-01-02T15:50:30.081Z,3.53
2019-01-02T15:52:59.797Z,3.73
2019-01-02T15:55:30.113Z,3.53
2019-01-02T15:57:59.779Z,4.10
2019-01-02T16:00:31.350Z,5.57
2019-01-02T16:03:00.996Z,6.27
2019-01-02T16:05:30.591Z,7.30
2019-01-02T16:08:00.187Z,10.93
2019-01-02T16:10:30.436Z,5.58
2019-01-02T16:13:00.143Z,6.03
2019-01-02T16:15:30.375Z,5.67
2019-01-02T16:18:00.064Z,5.93
2019-01-02T16:20:29.651Z,6.43
2019-01-02T16:22:59.307Z,6.07
2019-01-02T16:25:28.923Z,7.50
2019-01-02T16:27:58.548Z,5.93
2019-01-02T16:30:28.909Z,9.07
2019-01-02T16:32:59.276Z,6.77
2019-01-02T16:35:28.942Z,6.10
2019-01-02T16:37:59.659Z,5.63
2019-01-02T16:40:29.340Z,4.80
2019-01-02T16:43:00.022Z,4.47
2019-01-02T16:45:29.695Z,4.30
2019-01-02T16:47:59.483Z,5.30
2019-01-02T16:50:29.767Z,5.30
2019-01-02T16:53:00.252Z,4.80
2019-01-02T16:55:30.639Z,4.17
2019-01-02T16:58:00.330Z,4.23
2019-01-02T17:00:30.786Z,3.70
2019-01-02T17:03:00.471Z,3.40
2019-01-02T17:05:30.716Z,3.70
2019-01-02T17:08:00.380Z,3.40
2019-01-02T17:10:30.016Z,3.42
2019-01-02T17:12:59.619Z,3.47
2019-01-02T17:15:29.196Z,3.30
2019-01-02T17:17:58.790Z,3.47
2019-01-02T17:20:28.411Z,3.20
2019-01-02T17:22:58.013Z,3.90
2019-01-02T17:25:27.593Z,3.97
2019-01-02T17:27:57.221Z,3.70
2019-01-02T17:30:26.797Z,3.70
2019-01-02T17:32:56.420Z,3.67
2019-01-02T17:35:26.056Z,3.80
2019-01-02T17:37:55.668Z,3.90
2019-01-02T17:40:25.339Z,3.90
2019-01-02T17:42:55.682Z,4.20
2019-01-02T17:45:26.056Z,4.33
2019-01-02T17:47:55.793Z,4.20
2019-01-02T17:50:25.427Z,3.77
2019-01-02T17:52:55.730Z,4.53
2019-01-02T17:55:26.832Z,3.97
2019-01-02T17:57:56.503Z,3.90
2019-01-02T18:00:26.250Z,4.87
2019-01-02T18:02:55.927Z,5.37
2019-01-02T18:05:26.051Z,4.37
2019-01-02T18:07:55.703Z,3.80
2019-01-02T18:10:26.013Z,3.90
2019-01-02T18:12:58.089Z,3.20
2019-01-02T18:15:27.802Z,4.47
2019-01-02T18:18:01.753Z,4.30
2019-01-02T18:20:34.483Z,4.22
2019-01-02T18:23:08.218Z,3.83
2019-01-02T18:25:37.838Z,7.43
2019-01-02T18:28:07.760Z,13.60
2019-01-02T18:30:37.594Z,62.63
2019-01-02T18:33:07.869Z,16.23
2019-01-02T18:35:37.567Z,93.90
2019-01-02T18:38:07.263Z,183.77
2019-01-02T18:40:37.243Z,79.67
2019-01-02T18:43:06.856Z,31.93
2019-01-02T18:45:36.466Z,114.03
2019-01-02T18:48:06.836Z,74.37
2019-01-02T18:50:36.560Z,11.90
2019-01-02T18:53:06.290Z,24.87
2019-01-02T18:55:36.613Z,14.63
2019-01-02T18:58:06.320Z,15.77
2019-01-02T19:00:36.648Z,10.13
2019-01-02T19:03:06.410Z,11.87
2019-01-02T19:05:36.692Z,8.77
2019-01-02T19:08:06.379Z,6.27
2019-01-02T19:10:36.658Z,8.30
2019-01-02T19:13:06.335Z,6.87
2019-01-02T19:15:36.009Z,7.97
2019-01-02T19:18:05.643Z,8.23
2019-01-02T19:20:35.282Z,5.37
2019-01-02T19:23:05.555Z,5.10
2019-01-02T19:25:35.294Z,5.60
2019-01-02T19:28:05.538Z,4.83
2019-01-02T19:30:35.309Z,4.70
2019-01-02T19:33:04.931Z,4.53
2019-01-02T19:35:35.302Z,4.27
2019-01-02T19:38:04.967Z,4.47
2019-01-02T19:40:34.588Z,5.75
2019-01-02T19:43:04.253Z,4.47
2019-01-02T19:45:34.500Z,4.90
2019-01-02T19:48:04.221Z,4.70
2019-01-02T19:50:34.464Z,4.90
2019-01-02T19:53:04.833Z,5.00
2019-01-02T19:55:34.520Z,4.63
2019-01-02T19:58:04.837Z,4.77
2019-01-02T20:00:34.682Z,5.55
2019-01-02T20:03:04.316Z,5.13
2019-01-02T20:05:34.614Z,5.17
2019-01-02T20:08:04.315Z,4.60
2019-01-02T20:10:33.962Z,5.03
2019-01-02T20:13:03.565Z,5.63
2019-01-02T20:15:33.140Z,5.97
2019-01-02T20:18:03.423Z,4.83
2019-01-02T20:20:33.765Z,5.40
2019-01-02T20:23:03.520Z,6.27
2019-01-02T20:25:33.148Z,6.73
2019-01-02T20:28:02.765Z,6.87
2019-01-02T20:30:33.131Z,4.70
2019-01-02T20:33:02.902Z,6.73
2019-01-02T20:35:33.170Z,5.55
2019-01-02T20:38:03.519Z,5.37
2019-01-02T20:40:33.247Z,5.30
2019-01-02T20:43:02.827Z,6.30
2019-01-02T20:45:32.415Z,5.27
2019-01-02T20:48:02.052Z,5.00
2019-01-02T20:50:31.722Z,5.57
2019-01-02T20:53:02.060Z,6.33
2019-01-02T20:55:31.739Z,6.10
2019-01-02T20:58:01.323Z,5.37
2019-01-02T21:00:30.987Z,5.13
2019-01-02T21:03:00.581Z,5.83
2019-01-02T21:05:30.208Z,6.53
2019-01-02T21:08:00.457Z,5.93
2019-01-02T21:10:30.160Z,6.10
2019-01-02T21:13:00.416Z,5.77
2019-01-02T21:15:30.156Z,5.30
2019-01-02T21:17:59.751Z,6.03
2019-01-02T21:20:30.020Z,6.03
2019-01-02T21:23:00.347Z,6.10
2019-01-02T21:25:30.704Z,5.50
2019-01-02T21:28:01.032Z,5.73
2019-01-02T21:30:30.805Z,5.80
2019-01-02T21:33:01.136Z,5.70
2019-01-02T21:35:30.825Z,6.83
2019-01-02T21:38:01.066Z,5.47
2019-01-02T21:40:30.775Z,6.03
2019-01-02T21:43:00.375Z,5.57
2019-01-02T21:45:29.962Z,5.23
2019-01-02T21:48:00.227Z,6.10
2019-01-02T21:50:29.962Z,5.67
2019-01-02T21:52:59.580Z,5.47
2019-01-02T21:55:29.151Z,5.80
2019-01-02T21:57:59.542Z,6.07
2019-01-02T22:00:29.893Z,6.10
2019-01-02T22:02:59.709Z,5.77
2019-01-02T22:05:29.985Z,6.30
2019-01-02T22:08:00.367Z,6.10
2019-01-02T22:10:30.720Z,6.33
2019-01-02T22:13:01.094Z,6.37
2019-01-02T22:15:31.496Z,5.80
2019-01-02T22:18:01.203Z,6.63
2019-01-02T22:20:31.469Z,6.50
2019-01-02T22:23:01.904Z,6.23
2019-01-02T22:25:32.231Z,5.63
2019-01-02T22:28:01.972Z,6.30
2019-01-02T22:30:32.276Z,5.67
2019-01-02T22:33:02.703Z,5.63
2019-01-02T22:35:33.065Z,5.93
2019-01-02T22:38:02.747Z,6.57
2019-01-02T22:40:33.000Z,6.27
2019-01-02T22:43:02.715Z,6.70
2019-01-02T22:45:32.300Z,6.57
2019-01-02T22:48:02.612Z,6.50
2019-01-02T22:50:32.387Z,5.77
2019-01-02T22:53:01.988Z,7.20
2019-01-02T22:55:32.250Z,6.90
2019-01-02T22:58:02.600Z,6.37
2019-01-02T23:00:50.797Z,6.50
2019-01-02T23:03:39.239Z,6.70
2019-01-02T23:06:27.428Z,6.30
2019-01-02T23:09:14.605Z,6.10
2019-01-02T23:12:09.071Z,7.17
2019-01-02T23:15:01.064Z,6.03
2019-01-02T23:17:53.337Z,5.30
2019-01-02T23:20:41.395Z,6.10
2019-01-02T23:23:29.280Z,6.47
2019-01-02T23:26:18.535Z,6.13
2019-01-02T23:29:13.620Z,7.03
2019-01-02T23:32:02.174Z,5.53
2019-01-02T23:34:54.126Z,6.53
2019-01-02T23:37:43.352Z,5.70
2019-01-02T23:40:34.880Z,6.13
2019-01-02T23:43:26.543Z,6.83
2019-01-02T23:46:17.947Z,5.90
2019-01-02T23:49:06.112Z,6.07
2019-01-02T23:51:48.882Z,6.27
2019-01-02T23:54:43.272Z,5.47
2019-01-02T23:57:32.710Z,6.50
