createdAt,value
2023-03-16T11:50:03.991Z,42.07
2023-03-16T11:50:37.548Z,39.15
2023-03-16T11:51:47.980Z,38.35
2023-03-16T11:51:55.815Z,39.07
2023-03-16T11:52:25.395Z,39.28
2023-03-16T11:52:56.714Z,39.28
2023-03-16T11:53:26.453Z,39.50
2023-03-16T11:53:54.908Z,39.19
2023-03-16T11:54:24.794Z,38.77
2023-03-16T11:54:54.804Z,38.97
2023-03-16T11:55:24.025Z,38.97
2023-03-16T11:55:54.514Z,39.07
2023-03-16T11:56:24.370Z,38.97
2023-03-16T11:56:53.670Z,39.07
2023-03-16T11:57:24.857Z,39.07
2023-03-16T11:57:54.451Z,38.97
2023-03-16T11:58:23.360Z,39.07
2023-03-16T11:58:54.376Z,39.07
2023-03-16T11:59:24.863Z,38.87
2023-03-16T12:00:01.992Z,38.97
2023-03-16T12:00:27.678Z,38.67
2023-03-16T12:00:53.357Z,38.27
2023-03-16T12:01:25.238Z,38.47
2023-03-16T12:02:00.266Z,38.67
2023-03-16T12:02:24.990Z,38.67
2023-03-16T12:02:55.996Z,38.67
2023-03-16T12:03:23.567Z,38.37
2023-03-16T12:03:55.856Z,38.37
2023-03-16T12:04:24.450Z,38.25
2023-03-16T12:04:54.802Z,38.25
2023-03-16T12:05:24.749Z,38.35
2023-03-16T12:05:54.145Z,38.35
2023-03-16T12:06:24.445Z,38.05
2023-03-16T12:06:56.343Z,38.15
2023-03-16T12:07:26.659Z,37.85
2023-03-16T12:07:55.147Z,37.65
2023-03-16T12:08:26.287Z,37.85
2023-03-16T12:08:54.664Z,37.74
2023-03-16T12:09:24.329Z,37.93
2023-03-16T12:09:56.535Z,37.73
2023-03-16T12:10:27.207Z,37.45
2023-03-16T12:10:54.884Z,37.43
2023-03-16T12:11:26.649Z,37.43
2023-03-16T12:11:54.984Z,37.52
2023-03-16T12:12:26.289Z,37.73
2023-03-16T12:12:55.283Z,37.73
2023-03-16T12:13:29.255Z,37.61
2023-03-16T12:13:54.793Z,38.11
2023-03-16T12:14:23.187Z,38.21
2023-03-16T12:14:55.431Z,38.31
2023-03-16T12:15:24.798Z,38.21
2023-03-16T12:15:57.080Z,38.21
2023-03-16T12:16:23.701Z,38.31
2023-03-16T12:16:56.452Z,38.01
2023-03-16T12:17:24.378Z,38.01
2023-03-16T12:17:54.913Z,38.21
2023-03-16T12:18:23.492Z,38.42
2023-03-16T12:18:53.231Z,38.71
2023-03-16T12:19:25.826Z,38.51
2023-03-16T12:19:53.110Z,38.42
2023-03-16T12:20:26.373Z,38.40
2023-03-16T12:20:56.280Z,38.60
2023-03-16T12:21:23.188Z,38.20
2023-03-16T12:21:55.721Z,38.49
2023-03-16T12:22:26.351Z,38.90
2023-03-16T12:22:55.334Z,38.60
2023-03-16T12:23:23.596Z,38.79
2023-03-16T12:23:55.151Z,39.00
