createdAt,value
2017-09-09T00:01:15.477Z,14.90
2017-09-09T00:03:43.654Z,14.90
2017-09-09T00:06:13.343Z,14.80
2017-09-09T00:08:41.477Z,14.70
2017-09-09T00:11:09.631Z,14.80
2017-09-09T00:13:37.729Z,14.80
2017-09-09T00:16:05.917Z,14.80
2017-09-09T00:18:34.071Z,14.80
2017-09-09T00:21:03.018Z,14.80
2017-09-09T00:23:31.148Z,14.70
2017-09-09T00:25:59.292Z,14.80
2017-09-09T00:28:27.433Z,14.80
2017-09-09T00:30:55.566Z,14.80
2017-09-09T00:33:23.715Z,14.80
2017-09-09T00:35:51.831Z,14.80
2017-09-09T00:38:19.940Z,14.80
2017-09-09T00:40:48.850Z,14.80
2017-09-09T00:43:17.195Z,14.80
2017-09-09T00:45:45.331Z,14.90
2017-09-09T00:48:14.257Z,14.90
2017-09-09T00:50:42.362Z,14.80
2017-09-09T00:53:10.507Z,14.80
2017-09-09T00:55:39.403Z,14.90
2017-09-09T00:58:08.161Z,14.80
2017-09-09T01:00:36.316Z,14.90
2017-09-09T01:03:04.448Z,14.90
2017-09-09T01:05:32.804Z,14.90
2017-09-09T01:08:00.938Z,14.90
2017-09-09T01:10:29.900Z,14.80
2017-09-09T01:12:58.751Z,14.70
2017-09-09T01:15:26.865Z,14.70
2017-09-09T01:17:55.036Z,14.80
2017-09-09T01:20:23.184Z,14.80
2017-09-09T01:22:51.309Z,14.80
2017-09-09T01:25:19.641Z,14.80
2017-09-09T01:27:48.485Z,14.90
2017-09-09T01:30:17.506Z,14.80
2017-09-09T01:32:46.401Z,14.80
2017-09-09T01:35:14.529Z,14.70
2017-09-09T01:37:42.662Z,14.80
2017-09-09T01:40:11.584Z,14.80
2017-09-09T01:42:40.382Z,14.80
2017-09-09T01:45:09.325Z,14.80
2017-09-09T01:47:38.235Z,14.80
2017-09-09T01:50:06.382Z,14.80
2017-09-09T01:52:34.548Z,14.90
2017-09-09T01:55:02.702Z,14.90
2017-09-09T01:57:30.941Z,14.90
2017-09-09T01:59:59.071Z,14.80
2017-09-09T02:02:27.228Z,14.80
2017-09-09T02:04:55.386Z,14.90
2017-09-09T02:07:23.566Z,14.90
2017-09-09T02:09:51.845Z,14.90
2017-09-09T02:12:20.040Z,14.90
2017-09-09T02:14:48.159Z,14.80
2017-09-09T02:17:16.417Z,14.90
2017-09-09T02:19:44.599Z,14.90
2017-09-09T02:22:12.887Z,14.80
2017-09-09T02:24:41.023Z,14.90
2017-09-09T02:27:09.190Z,14.80
2017-09-09T02:29:37.307Z,14.80
2017-09-09T02:32:05.431Z,14.80
2017-09-09T02:34:34.324Z,14.70
2017-09-09T02:37:02.467Z,14.70
2017-09-09T02:39:30.642Z,14.80
2017-09-09T02:41:58.765Z,14.80
2017-09-09T02:44:26.888Z,14.80
2017-09-09T02:46:55.777Z,14.80
2017-09-09T02:49:23.977Z,14.80
2017-09-09T02:51:52.341Z,14.80
2017-09-09T02:54:20.481Z,14.80
2017-09-09T02:56:48.684Z,14.80
2017-09-09T02:59:16.801Z,14.90
2017-09-09T03:01:44.961Z,14.90
2017-09-09T03:04:13.108Z,14.90
2017-09-09T03:06:41.257Z,14.90
2017-09-09T03:09:09.399Z,14.80
2017-09-09T03:11:37.539Z,14.90
2017-09-09T03:14:05.697Z,14.90
2017-09-09T03:16:33.853Z,14.90
2017-09-09T03:19:02.030Z,14.90
2017-09-09T03:21:30.153Z,15.00
2017-09-09T03:23:58.308Z,15.00
2017-09-09T03:26:26.445Z,14.90
2017-09-09T03:28:54.608Z,14.90
2017-09-09T03:31:23.781Z,14.90
2017-09-09T03:33:51.950Z,14.90
2017-09-09T03:36:20.832Z,15.00
2017-09-09T03:38:49.579Z,14.90
2017-09-09T03:41:18.482Z,14.90
2017-09-09T03:43:46.650Z,14.90
2017-09-09T03:46:15.586Z,14.90
2017-09-09T03:48:43.777Z,14.90
2017-09-09T03:51:12.684Z,14.90
2017-09-09T03:53:41.698Z,14.90
2017-09-09T03:56:09.851Z,14.90
2017-09-09T03:58:38.057Z,14.90
2017-09-09T04:01:06.276Z,14.90
2017-09-09T04:03:35.207Z,14.90
2017-09-09T04:06:04.615Z,15.00
2017-09-09T04:08:32.936Z,14.90
2017-09-09T04:11:01.309Z,14.90
2017-09-09T04:13:30.008Z,15.00
2017-09-09T04:15:58.979Z,14.90
2017-09-09T04:18:27.867Z,14.90
2017-09-09T04:23:30.565Z,14.90
2017-09-09T04:25:59.467Z,14.90
2017-09-09T04:28:27.595Z,14.90
2017-09-09T04:30:55.704Z,14.90
2017-09-09T04:33:23.881Z,14.90
2017-09-09T04:35:52.069Z,14.80
2017-09-09T04:38:20.224Z,14.90
2017-09-09T04:40:49.076Z,14.90
2017-09-09T04:43:18.059Z,14.90
2017-09-09T04:45:46.201Z,14.90
2017-09-09T04:48:14.409Z,15.00
2017-09-09T04:50:42.554Z,15.00
2017-09-09T04:53:10.718Z,14.90
2017-09-09T04:55:38.899Z,14.90
2017-09-09T04:58:07.054Z,14.90
2017-09-09T05:00:35.166Z,14.90
2017-09-09T05:03:03.302Z,14.80
2017-09-09T05:05:32.093Z,14.90
2017-09-09T05:08:03.117Z,14.80
2017-09-09T05:10:32.042Z,14.80
2017-09-09T05:13:00.267Z,14.80
2017-09-09T05:15:28.446Z,14.80
2017-09-09T05:17:56.612Z,14.80
2017-09-09T05:20:24.863Z,14.90
2017-09-09T05:22:53.045Z,14.90
2017-09-09T05:25:21.233Z,14.90
2017-09-09T05:27:49.407Z,14.90
2017-09-09T05:30:17.501Z,14.90
2017-09-09T05:32:46.407Z,14.90
2017-09-09T05:35:14.543Z,14.80
2017-09-09T05:37:42.690Z,14.80
2017-09-09T05:40:10.913Z,14.80
2017-09-09T05:42:39.281Z,14.80
2017-09-09T05:45:08.175Z,14.70
2017-09-09T05:47:37.126Z,14.70
2017-09-09T05:50:06.232Z,14.70
2017-09-09T05:52:34.394Z,14.60
2017-09-09T05:55:02.642Z,14.70
2017-09-09T05:57:31.738Z,14.70
2017-09-09T06:00:00.761Z,14.70
2017-09-09T06:02:28.959Z,14.70
2017-09-09T06:04:57.161Z,14.70
2017-09-09T06:07:25.352Z,14.70
2017-09-09T06:09:53.508Z,14.70
2017-09-09T06:12:22.517Z,14.80
2017-09-09T06:14:52.288Z,14.70
2017-09-09T06:17:20.469Z,14.70
2017-09-09T06:19:48.749Z,14.70
2017-09-09T06:22:17.642Z,14.80
2017-09-09T06:24:45.792Z,14.80
2017-09-09T06:27:14.054Z,14.80
2017-09-09T06:29:42.999Z,14.90
2017-09-09T06:32:11.997Z,14.90
2017-09-09T06:34:41.062Z,14.90
2017-09-09T06:37:09.678Z,14.80
2017-09-09T06:39:38.226Z,14.90
2017-09-09T06:42:06.667Z,14.90
2017-09-09T06:44:35.935Z,14.80
2017-09-09T06:47:04.708Z,14.90
2017-09-09T06:49:33.712Z,14.90
2017-09-09T06:52:01.861Z,14.80
2017-09-09T06:54:30.043Z,14.90
2017-09-09T06:56:58.312Z,14.90
2017-09-09T06:59:26.508Z,14.90
2017-09-09T07:01:54.668Z,14.90
2017-09-09T07:04:22.882Z,14.90
2017-09-09T07:06:51.095Z,15.00
2017-09-09T07:09:20.048Z,15.00
2017-09-09T07:11:48.399Z,15.00
2017-09-09T07:14:16.601Z,15.10
2017-09-09T07:16:44.828Z,15.10
2017-09-09T07:19:13.704Z,15.10
2017-09-09T07:21:42.042Z,15.20
2017-09-09T07:24:10.230Z,15.20
2017-09-09T07:26:38.443Z,15.10
2017-09-09T07:29:06.758Z,15.10
2017-09-09T07:31:35.819Z,15.10
2017-09-09T07:34:04.099Z,15.20
2017-09-09T07:36:32.813Z,15.40
2017-09-09T07:39:01.757Z,15.40
2017-09-09T07:41:30.050Z,15.50
2017-09-09T07:43:59.075Z,15.60
2017-09-09T07:46:28.704Z,15.60
2017-09-09T07:48:57.626Z,15.60
2017-09-09T07:51:26.597Z,15.50
2017-09-09T07:53:55.127Z,15.50
2017-09-09T07:56:24.122Z,15.50
2017-09-09T07:58:52.337Z,15.50
2017-09-09T08:01:21.415Z,15.60
2017-09-09T08:03:49.587Z,15.50
2017-09-09T08:06:17.746Z,15.50
2017-09-09T08:08:45.935Z,15.40
2017-09-09T08:11:14.177Z,15.40
2017-09-09T08:13:42.282Z,15.40
2017-09-09T08:16:10.432Z,15.40
2017-09-09T08:18:38.704Z,15.40
2017-09-09T08:21:06.868Z,15.40
2017-09-09T08:23:35.023Z,15.40
2017-09-09T08:26:03.251Z,15.30
2017-09-09T08:28:31.415Z,15.20
2017-09-09T08:30:59.813Z,15.20
2017-09-09T08:33:28.827Z,15.10
2017-09-09T08:35:57.015Z,15.10
2017-09-09T08:38:25.231Z,15.10
2017-09-09T08:40:53.482Z,15.00
2017-09-09T08:43:22.393Z,15.00
2017-09-09T08:45:50.597Z,14.90
2017-09-09T08:48:19.082Z,15.00
2017-09-09T08:50:47.286Z,14.90
2017-09-09T08:53:15.446Z,14.90
2017-09-09T08:55:43.717Z,14.80
2017-09-09T08:58:11.966Z,14.80
2017-09-09T09:00:41.442Z,14.80
2017-09-09T09:03:10.635Z,14.80
2017-09-09T09:05:38.832Z,14.80
2017-09-09T09:08:07.147Z,14.80
2017-09-09T09:10:35.305Z,14.90
2017-09-09T09:13:04.192Z,14.80
2017-09-09T09:15:32.296Z,14.80
2017-09-09T09:18:00.398Z,14.80
2017-09-09T09:20:28.473Z,14.80
2017-09-09T09:22:57.397Z,14.80
2017-09-09T09:25:25.601Z,14.70
2017-09-09T09:27:53.760Z,14.80
2017-09-09T09:30:21.860Z,14.90
2017-09-09T09:32:49.993Z,14.80
2017-09-09T09:35:18.110Z,14.90
2017-09-09T09:37:46.242Z,14.90
2017-09-09T09:40:14.401Z,14.80
2017-09-09T09:42:43.399Z,14.80
2017-09-09T09:45:12.268Z,14.80
2017-09-09T09:47:40.417Z,14.80
2017-09-09T09:50:08.591Z,14.90
2017-09-09T09:52:36.698Z,14.90
2017-09-09T09:55:05.598Z,14.90
2017-09-09T09:57:33.700Z,14.80
2017-09-09T10:00:02.648Z,14.90
2017-09-09T10:02:30.921Z,14.90
2017-09-09T10:04:59.075Z,15.00
2017-09-09T10:07:27.194Z,15.00
2017-09-09T10:09:55.370Z,15.00
2017-09-09T10:12:23.550Z,15.10
2017-09-09T10:14:51.717Z,15.00
2017-09-09T10:17:19.830Z,15.00
2017-09-09T10:19:47.966Z,15.10
2017-09-09T10:22:16.057Z,15.10
2017-09-09T10:24:48.951Z,15.00
2017-09-09T10:27:17.061Z,15.00
2017-09-09T10:29:46.019Z,15.00
2017-09-09T10:32:14.202Z,15.10
2017-09-09T10:34:43.221Z,15.10
2017-09-09T10:37:11.362Z,15.10
2017-09-09T10:39:39.513Z,15.10
2017-09-09T10:42:08.423Z,15.00
2017-09-09T10:44:36.545Z,15.00
2017-09-09T10:47:04.661Z,14.90
2017-09-09T10:49:32.776Z,14.90
2017-09-09T10:52:00.939Z,14.90
2017-09-09T10:54:29.068Z,14.90
2017-09-09T10:56:57.216Z,14.80
2017-09-09T10:59:25.404Z,14.80
2017-09-09T11:01:53.494Z,14.70
2017-09-09T11:04:22.401Z,14.60
2017-09-09T11:06:51.229Z,14.60
2017-09-09T11:09:19.344Z,14.60
2017-09-09T11:11:47.472Z,14.50
2017-09-09T11:14:15.599Z,14.50
2017-09-09T11:16:44.434Z,14.60
2017-09-09T11:19:13.304Z,14.60
2017-09-09T11:21:41.419Z,14.50
2017-09-09T11:24:09.984Z,14.60
2017-09-09T11:26:38.214Z,14.50
2017-09-09T11:29:07.058Z,14.60
2017-09-09T11:31:35.203Z,14.50
2017-09-09T11:34:03.297Z,14.60
2017-09-09T11:36:32.254Z,14.60
2017-09-09T11:39:00.414Z,14.60
2017-09-09T11:41:28.538Z,14.60
2017-09-09T11:43:56.657Z,14.60
2017-09-09T11:46:24.780Z,14.60
2017-09-09T11:48:52.890Z,14.60
2017-09-09T11:51:20.984Z,14.60
2017-09-09T11:53:49.132Z,14.60
2017-09-09T11:56:17.299Z,14.70
2017-09-09T11:58:46.459Z,14.70
2017-09-09T12:01:15.360Z,14.70
2017-09-09T12:03:43.494Z,14.70
2017-09-09T12:06:11.619Z,14.70
2017-09-09T12:08:39.725Z,14.80
2017-09-09T12:11:07.844Z,14.80
2017-09-09T12:13:35.978Z,14.80
2017-09-09T12:16:04.106Z,14.90
2017-09-09T12:18:32.195Z,14.90
2017-09-09T12:21:01.069Z,15.00
2017-09-09T12:23:29.172Z,15.00
2017-09-09T12:25:58.021Z,15.10
2017-09-09T12:28:26.148Z,15.10
2017-09-09T12:30:54.803Z,15.20
2017-09-09T12:33:22.944Z,15.20
2017-09-09T12:35:51.848Z,15.20
2017-09-09T12:38:19.937Z,15.20
2017-09-09T12:40:48.823Z,15.20
2017-09-09T12:43:16.912Z,15.20
2017-09-09T12:45:45.007Z,15.30
2017-09-09T12:48:13.147Z,15.40
2017-09-09T12:50:41.282Z,15.40
2017-09-09T12:53:09.387Z,15.40
2017-09-09T12:55:37.515Z,15.50
2017-09-09T12:58:06.373Z,15.50
2017-09-09T13:00:34.477Z,15.40
2017-09-09T13:03:02.591Z,15.60
2017-09-09T13:05:31.919Z,15.70
2017-09-09T13:08:00.013Z,15.70
2017-09-09T13:10:28.141Z,15.80
2017-09-09T13:12:56.239Z,15.90
2017-09-09T13:15:25.177Z,16.20
2017-09-09T13:17:53.315Z,16.20
2017-09-09T13:20:21.422Z,16.50
2017-09-09T13:22:49.537Z,16.60
2017-09-09T13:25:17.663Z,16.70
2017-09-09T13:27:45.771Z,16.80
2017-09-09T13:30:14.650Z,17.20
2017-09-09T13:32:42.781Z,17.20
2017-09-09T13:35:10.891Z,17.50
2017-09-09T13:37:39.734Z,17.80
2017-09-09T13:40:08.613Z,18.00
2017-09-09T13:42:37.488Z,17.90
2017-09-09T13:45:05.587Z,17.80
2017-09-09T13:47:33.721Z,17.60
2017-09-09T13:50:01.919Z,17.40
2017-09-09T13:52:30.025Z,17.60
2017-09-09T13:57:33.345Z,18.10
2017-09-09T14:00:02.276Z,18.00
2017-09-09T14:02:30.368Z,18.00
2017-09-09T14:04:59.089Z,17.90
2017-09-09T14:07:27.219Z,18.10
2017-09-09T14:09:55.301Z,18.40
2017-09-09T14:12:23.417Z,18.60
2017-09-09T14:14:51.489Z,18.80
2017-09-09T14:17:19.582Z,18.80
2017-09-09T14:19:47.699Z,18.50
2017-09-09T14:22:15.805Z,18.10
2017-09-09T14:24:43.899Z,17.90
2017-09-09T14:27:12.016Z,17.80
2017-09-09T14:29:40.880Z,17.60
2017-09-09T14:32:08.978Z,17.50
2017-09-09T14:34:37.105Z,17.50
2017-09-09T14:37:06.008Z,17.30
2017-09-09T14:39:34.123Z,17.20
2017-09-09T14:42:03.000Z,17.20
2017-09-09T14:44:31.086Z,17.10
2017-09-09T14:46:59.204Z,17.10
2017-09-09T14:49:27.494Z,17.00
2017-09-09T14:51:55.599Z,16.90
2017-09-09T14:54:23.818Z,16.90
2017-09-09T14:56:51.996Z,16.90
2017-09-09T14:59:20.098Z,16.90
2017-09-09T15:01:48.984Z,16.90
2017-09-09T15:04:17.126Z,16.90
2017-09-09T15:06:45.242Z,17.00
2017-09-09T15:09:13.381Z,16.90
2017-09-09T15:11:41.489Z,16.80
2017-09-09T15:14:09.593Z,16.80
2017-09-09T15:16:37.713Z,16.80
2017-09-09T15:19:05.813Z,16.90
2017-09-09T15:21:34.675Z,16.90
2017-09-09T15:24:03.567Z,17.10
2017-09-09T15:26:32.446Z,17.20
2017-09-09T15:29:00.585Z,17.10
2017-09-09T15:31:28.822Z,17.30
2017-09-09T15:33:56.902Z,17.30
2017-09-09T15:36:25.768Z,17.40
2017-09-09T15:38:54.660Z,17.50
2017-09-09T15:41:22.782Z,17.40
2017-09-09T15:43:50.892Z,17.40
2017-09-09T15:46:19.011Z,17.30
2017-09-09T15:48:47.103Z,17.30
2017-09-09T15:51:15.963Z,17.10
2017-09-09T15:53:44.070Z,17.10
2017-09-09T15:56:12.171Z,17.10
2017-09-09T15:58:40.282Z,17.10
2017-09-09T16:01:08.380Z,17.10
2017-09-09T16:03:37.244Z,17.20
2017-09-09T16:06:05.345Z,17.20
2017-09-09T16:08:33.487Z,17.20
2017-09-09T16:11:02.425Z,17.30
2017-09-09T16:13:30.509Z,17.20
2017-09-09T16:15:58.613Z,17.20
2017-09-09T16:18:26.707Z,17.30
2017-09-09T16:20:55.577Z,17.20
2017-09-09T16:23:23.729Z,17.20
2017-09-09T16:25:52.597Z,17.20
2017-09-09T16:28:20.663Z,17.10
2017-09-09T16:30:48.759Z,17.10
2017-09-09T16:33:16.824Z,17.10
2017-09-09T16:35:45.738Z,16.90
2017-09-09T16:38:13.833Z,16.90
2017-09-09T16:40:42.274Z,16.90
2017-09-09T16:43:11.151Z,17.00
2017-09-09T16:45:39.280Z,16.90
2017-09-09T16:48:08.144Z,16.80
2017-09-09T16:50:36.279Z,16.80
2017-09-09T16:53:04.359Z,16.90
2017-09-09T16:55:32.429Z,16.80
2017-09-09T16:58:00.587Z,16.70
2017-09-09T17:00:29.478Z,16.70
2017-09-09T17:02:57.664Z,16.60
2017-09-09T17:05:26.229Z,16.70
2017-09-09T17:07:54.320Z,16.70
2017-09-09T17:10:22.446Z,16.70
2017-09-09T17:12:50.565Z,16.60
2017-09-09T17:15:19.447Z,16.50
2017-09-09T17:17:47.542Z,16.40
2017-09-09T17:20:15.707Z,16.50
2017-09-09T17:22:43.997Z,16.50
2017-09-09T17:25:12.290Z,16.40
2017-09-09T17:27:42.509Z,16.40
2017-09-09T17:30:11.374Z,16.20
2017-09-09T17:32:39.533Z,16.20
2017-09-09T17:35:08.127Z,16.20
2017-09-09T17:37:36.991Z,16.20
2017-09-09T17:40:05.095Z,16.20
2017-09-09T17:42:33.305Z,16.20
2017-09-09T17:45:01.415Z,16.10
2017-09-09T17:47:30.275Z,16.00
2017-09-09T17:49:58.417Z,16.00
2017-09-09T17:52:27.089Z,16.00
2017-09-09T17:54:55.204Z,16.00
2017-09-09T17:57:23.362Z,15.90
2017-09-09T17:59:51.442Z,15.90
2017-09-09T18:02:19.537Z,15.90
2017-09-09T18:04:47.655Z,15.80
2017-09-09T18:07:15.764Z,15.80
2017-09-09T18:09:43.887Z,15.90
2017-09-09T18:12:12.014Z,15.90
2017-09-09T18:14:40.199Z,15.90
2017-09-09T18:17:08.375Z,15.90
2017-09-09T18:19:36.504Z,15.90
2017-09-09T18:22:04.703Z,15.90
2017-09-09T18:24:32.826Z,15.80
2017-09-09T18:27:00.921Z,15.80
2017-09-09T18:29:29.133Z,15.70
2017-09-09T18:31:57.291Z,15.70
2017-09-09T18:34:25.411Z,15.60
2017-09-09T18:36:54.336Z,15.70
2017-09-09T18:39:22.776Z,15.70
2017-09-09T18:41:52.322Z,15.50
2017-09-09T18:44:20.481Z,15.50
2017-09-09T18:46:49.359Z,15.50
2017-09-09T18:49:17.523Z,15.40
2017-09-09T18:51:45.652Z,15.50
2017-09-09T18:54:13.827Z,15.40
2017-09-09T18:56:41.995Z,15.40
2017-09-09T18:59:10.114Z,15.30
2017-09-09T19:01:38.249Z,15.30
2017-09-09T19:04:06.451Z,15.40
2017-09-09T19:06:34.589Z,15.50
2017-09-09T19:09:02.813Z,15.40
2017-09-09T19:11:30.997Z,15.40
2017-09-09T19:13:59.123Z,15.30
2017-09-09T19:16:27.300Z,15.40
2017-09-09T19:18:56.223Z,15.30
2017-09-09T19:21:24.376Z,15.30
2017-09-09T19:23:53.251Z,15.20
2017-09-09T19:26:21.328Z,15.20
2017-09-09T19:28:50.232Z,15.20
2017-09-09T19:31:19.098Z,15.20
2017-09-09T19:33:47.229Z,15.20
2017-09-09T19:36:15.387Z,15.20
2017-09-09T19:38:43.511Z,15.20
2017-09-09T19:41:11.597Z,15.10
2017-09-09T19:43:41.099Z,15.10
2017-09-09T19:46:09.209Z,15.00
2017-09-09T19:48:37.347Z,15.00
2017-09-09T19:51:05.455Z,15.00
2017-09-09T19:53:34.397Z,15.10
2017-09-09T19:56:02.512Z,15.10
2017-09-09T19:58:30.644Z,15.00
2017-09-09T20:00:59.539Z,15.00
2017-09-09T20:03:29.035Z,15.00
2017-09-09T20:05:57.877Z,15.00
2017-09-09T20:08:26.217Z,14.90
2017-09-09T20:10:55.096Z,15.00
2017-09-09T20:13:23.216Z,14.90
2017-09-09T20:15:51.446Z,14.90
2017-09-09T20:18:19.617Z,14.90
2017-09-09T20:20:48.508Z,14.80
2017-09-09T20:23:17.404Z,14.80
2017-09-09T20:25:45.603Z,14.80
2017-09-09T20:28:14.585Z,14.70
2017-09-09T20:30:43.466Z,14.70
2017-09-09T20:33:11.605Z,14.70
2017-09-09T20:35:39.800Z,14.70
2017-09-09T20:38:07.976Z,14.70
2017-09-09T20:40:36.162Z,14.70
2017-09-09T20:43:04.334Z,14.70
2017-09-09T20:45:32.445Z,14.70
2017-09-09T20:48:00.651Z,14.70
2017-09-09T20:50:28.797Z,14.60
2017-09-09T20:52:57.723Z,14.70
2017-09-09T20:55:25.872Z,14.60
2017-09-09T20:57:54.804Z,14.60
2017-09-09T21:00:23.687Z,14.60
2017-09-09T21:02:51.808Z,14.60
2017-09-09T21:05:20.763Z,14.70
2017-09-09T21:07:48.917Z,14.60
2017-09-09T21:10:17.050Z,14.60
2017-09-09T21:12:45.207Z,14.60
2017-09-09T21:15:13.313Z,14.50
2017-09-09T21:17:41.415Z,14.50
2017-09-09T21:20:09.539Z,14.50
2017-09-09T21:22:37.662Z,14.50
2017-09-09T21:25:06.518Z,14.40
2017-09-09T21:27:34.632Z,14.40
2017-09-09T21:30:02.747Z,14.40
2017-09-09T21:32:31.604Z,14.40
2017-09-09T21:34:59.764Z,14.40
2017-09-09T21:37:27.852Z,14.40
2017-09-09T21:39:55.982Z,14.40
2017-09-09T21:42:24.092Z,14.50
2017-09-09T21:44:52.180Z,14.50
2017-09-09T21:47:20.309Z,14.50
2017-09-09T21:49:48.395Z,14.50
2017-09-09T21:52:17.286Z,14.60
2017-09-09T21:54:45.391Z,14.50
2017-09-09T21:57:13.501Z,14.60
2017-09-09T21:59:42.061Z,14.50
2017-09-09T22:02:10.204Z,14.60
2017-09-09T22:04:38.338Z,14.50
2017-09-09T22:07:06.593Z,14.50
2017-09-09T22:09:34.732Z,14.40
2017-09-09T22:12:02.853Z,14.40
2017-09-09T22:14:31.721Z,14.40
2017-09-09T22:17:00.587Z,14.40
2017-09-09T22:19:28.871Z,14.30
2017-09-09T22:21:57.000Z,14.40
2017-09-09T22:24:25.144Z,14.40
2017-09-09T22:26:54.016Z,14.30
2017-09-09T22:29:22.136Z,14.30
2017-09-09T22:31:51.130Z,14.30
2017-09-09T22:34:19.289Z,14.30
2017-09-09T22:36:47.435Z,14.30
2017-09-09T22:39:15.539Z,14.30
2017-09-09T22:41:44.389Z,14.20
2017-09-09T22:44:12.548Z,14.20
2017-09-09T22:46:40.670Z,14.20
2017-09-09T22:49:08.789Z,14.20
2017-09-09T22:51:36.895Z,14.20
2017-09-09T22:54:05.028Z,14.20
2017-09-09T22:56:33.142Z,14.10
2017-09-09T22:59:02.059Z,14.10
2017-09-09T23:01:30.333Z,14.00
2017-09-09T23:06:32.802Z,14.00
2017-09-09T23:09:00.891Z,14.00
2017-09-09T23:11:29.254Z,14.00
2017-09-09T23:13:57.357Z,14.00
2017-09-09T23:16:25.462Z,14.00
2017-09-09T23:18:53.587Z,13.90
2017-09-09T23:21:21.717Z,13.90
2017-09-09T23:23:49.815Z,14.00
2017-09-09T23:26:17.917Z,14.00
2017-09-09T23:28:46.828Z,13.90
2017-09-09T23:31:15.013Z,13.90
2017-09-09T23:33:43.892Z,13.90
2017-09-09T23:36:12.026Z,13.80
2017-09-09T23:38:40.103Z,13.80
2017-09-09T23:41:08.207Z,13.80
2017-09-09T23:43:36.366Z,13.80
2017-09-09T23:46:04.460Z,13.80
2017-09-09T23:48:32.573Z,13.90
2017-09-09T23:51:00.699Z,13.80
2017-09-09T23:53:29.835Z,13.60
2017-09-09T23:55:58.698Z,13.70
2017-09-09T23:58:26.823Z,13.60
