createdAt,value
2022-07-29T00:01:01.983Z,98426.88
2022-07-29T00:03:28.469Z,98426.53
2022-07-29T00:05:55.005Z,98428.63
2022-07-29T00:08:21.683Z,98434.91
2022-07-29T00:10:48.889Z,98430.41
2022-07-29T00:13:15.554Z,98422.50
2022-07-29T00:15:42.271Z,98431.69
2022-07-29T00:18:08.769Z,98435.63
2022-07-29T00:20:35.239Z,98438.09
2022-07-29T00:23:01.693Z,98437.13
2022-07-29T00:25:28.241Z,98442.56
2022-07-29T00:27:54.755Z,98429.66
2022-07-29T00:30:21.430Z,98430.50
2022-07-29T00:32:47.851Z,98433.91
2022-07-29T00:35:32.731Z,98430.97
2022-07-29T00:38:00.065Z,98436.41
2022-07-29T00:40:28.823Z,98434.03
2022-07-29T00:42:55.391Z,98435.78
2022-07-29T00:45:23.053Z,98430.03
2022-07-29T00:47:49.963Z,98431.28
2022-07-29T00:50:16.731Z,98430.94
2022-07-29T00:52:43.654Z,98421.16
2022-07-29T00:55:14.351Z,98414.53
2022-07-29T00:57:42.789Z,98421.50
2022-07-29T01:00:13.294Z,98423.16
2022-07-29T01:02:39.767Z,98420.56
2022-07-29T01:05:06.959Z,98429.97
2022-07-29T01:07:35.911Z,98428.44
2022-07-29T01:10:07.331Z,98431.47
2022-07-29T01:12:36.305Z,98430.63
2022-07-29T01:15:05.632Z,98436.53
2022-07-29T01:17:41.862Z,98439.34
2022-07-29T01:20:54.204Z,98426.97
2022-07-29T01:23:39.135Z,98428.34
2022-07-29T01:26:17.031Z,98423.75
2022-07-29T01:29:06.113Z,98412.75
2022-07-29T01:31:36.569Z,98414.88
2022-07-29T01:34:09.532Z,98410.28
2022-07-29T01:36:49.419Z,98420.16
2022-07-29T01:39:33.402Z,98415.19
2022-07-29T01:42:11.878Z,98414.38
2022-07-29T01:45:05.552Z,98415.66
2022-07-29T01:48:11.091Z,98409.88
2022-07-29T01:50:44.486Z,98419.50
2022-07-29T01:53:13.533Z,98409.09
2022-07-29T01:55:43.542Z,98415.34
2022-07-29T01:58:11.722Z,98418.66
2022-07-29T02:00:39.872Z,98423.25
2022-07-29T02:03:12.893Z,98420.31
2022-07-29T02:05:43.229Z,98429.94
2022-07-29T02:08:11.762Z,98421.97
2022-07-29T02:24:26.112Z,98427.34
2022-07-29T02:26:56.044Z,98425.91
2022-07-29T02:29:24.600Z,98431.56
2022-07-29T02:31:52.494Z,98432.97
2022-07-29T02:34:21.726Z,98432.75
2022-07-29T02:36:50.320Z,98434.03
2022-07-29T02:39:18.104Z,98436.28
2022-07-29T02:41:48.656Z,98420.72
2022-07-29T02:44:18.402Z,98429.56
2022-07-29T02:47:13.211Z,98422.22
2022-07-29T02:49:47.843Z,98434.13
2022-07-29T02:52:21.239Z,98433.78
2022-07-29T02:54:55.932Z,98438.59
2022-07-29T02:57:53.939Z,98437.09
2022-07-29T03:00:24.517Z,98439.03
2022-07-29T03:02:54.633Z,98439.50
2022-07-29T03:05:22.797Z,98438.91
2022-07-29T03:08:06.740Z,98445.81
2022-07-29T03:10:33.875Z,98440.84
2022-07-29T03:13:01.279Z,98439.34
2022-07-29T03:15:28.097Z,98437.53
2022-07-29T03:17:56.471Z,98439.66
2022-07-29T03:20:23.112Z,98435.50
2022-07-29T03:22:49.727Z,98429.47
2022-07-29T03:25:18.307Z,98430.97
2022-07-29T03:27:45.483Z,98429.31
2022-07-29T03:30:18.196Z,98422.03
2022-07-29T03:32:48.523Z,98426.44
2022-07-29T03:35:17.405Z,98432.78
2022-07-29T03:37:45.069Z,98432.31
2022-07-29T03:40:18.254Z,98435.09
2022-07-29T03:42:46.614Z,98438.25
2022-07-29T03:45:16.679Z,98435.56
2022-07-29T03:47:59.910Z,98436.81
2022-07-29T03:50:30.874Z,98438.72
2022-07-29T03:52:58.379Z,98435.00
2022-07-29T03:55:25.825Z,98440.06
2022-07-29T03:57:53.134Z,98432.09
2022-07-29T04:00:20.459Z,98445.19
2022-07-29T04:02:49.346Z,98441.88
2022-07-29T04:05:17.259Z,98442.47
2022-07-29T04:07:48.553Z,98441.88
2022-07-29T04:10:16.695Z,98441.88
2022-07-29T04:12:44.253Z,98439.75
2022-07-29T04:15:11.798Z,98439.59
2022-07-29T04:17:38.711Z,98437.72
2022-07-29T04:20:05.924Z,98439.75
2022-07-29T04:22:32.352Z,98445.78
2022-07-29T04:25:03.535Z,98444.28
2022-07-29T04:27:30.563Z,98439.69
2022-07-29T04:29:57.625Z,98447.00
2022-07-29T04:32:25.446Z,98447.81
2022-07-29T04:34:51.918Z,98447.44
2022-07-29T04:37:18.307Z,98454.06
2022-07-29T04:39:44.739Z,98457.38
2022-07-29T04:42:11.356Z,98455.47
2022-07-29T04:44:39.735Z,98450.03
2022-07-29T04:47:09.689Z,98457.91
2022-07-29T04:49:39.058Z,98464.78
2022-07-29T04:52:06.752Z,98467.69
2022-07-29T04:54:33.349Z,98471.44
2022-07-29T04:56:59.887Z,98474.75
2022-07-29T04:59:27.560Z,98476.66
2022-07-29T05:01:54.144Z,98472.22
2022-07-29T05:04:21.033Z,98475.06
2022-07-29T05:06:47.704Z,98483.81
2022-07-29T05:09:14.039Z,98480.28
2022-07-29T05:11:40.611Z,98482.84
2022-07-29T05:14:07.060Z,98487.66
2022-07-29T05:16:34.355Z,98484.06
2022-07-29T05:19:00.972Z,98481.25
2022-07-29T05:21:27.388Z,98480.13
2022-07-29T05:23:53.700Z,98484.03
2022-07-29T05:26:20.220Z,98500.09
2022-07-29T05:28:46.904Z,98494.56
2022-07-29T05:31:15.464Z,98489.75
2022-07-29T05:33:42.644Z,98499.47
2022-07-29T05:36:09.187Z,98506.47
2022-07-29T05:38:36.775Z,98499.53
2022-07-29T05:41:03.428Z,98502.22
2022-07-29T05:43:30.023Z,98491.81
2022-07-29T05:45:57.322Z,98495.31
2022-07-29T05:48:24.072Z,98492.16
2022-07-29T05:50:50.576Z,98505.41
2022-07-29T05:53:19.882Z,98503.34
2022-07-29T05:55:48.149Z,98501.72
2022-07-29T05:58:14.636Z,98508.03
2022-07-29T06:00:41.336Z,98513.59
2022-07-29T06:03:07.838Z,98512.66
2022-07-29T06:05:34.323Z,98514.31
2022-07-29T06:08:00.856Z,98523.78
2022-07-29T06:10:27.766Z,98526.25
2022-07-29T06:12:54.607Z,98526.97
2022-07-29T06:15:21.186Z,98518.75
2022-07-29T06:18:00.065Z,98514.16
2022-07-29T06:20:31.116Z,98518.09
2022-07-29T06:22:58.145Z,98510.03
2022-07-29T06:25:24.617Z,98510.91
2022-07-29T06:27:51.056Z,98521.06
2022-07-29T06:30:17.556Z,98511.19
2022-07-29T06:32:44.012Z,98516.56
2022-07-29T06:35:39.214Z,98518.66
2022-07-29T06:37:58.026Z,98516.22
2022-07-29T06:40:45.346Z,98511.84
2022-07-29T06:43:12.355Z,98518.34
2022-07-29T06:45:42.030Z,98510.84
2022-07-29T06:48:08.922Z,98518.00
2022-07-29T06:50:35.562Z,98523.88
2022-07-29T06:53:02.238Z,98523.00
2022-07-29T06:55:28.806Z,98526.25
2022-07-29T06:57:55.296Z,98527.09
2022-07-29T07:00:21.942Z,98519.34
2022-07-29T07:02:48.811Z,98524.66
2022-07-29T07:05:15.430Z,98530.78
2022-07-29T07:07:42.189Z,98517.47
2022-07-29T07:10:09.124Z,98525.00
2022-07-29T07:12:35.759Z,98533.59
2022-07-29T07:15:02.243Z,98527.56
2022-07-29T07:17:28.781Z,98529.72
2022-07-29T07:19:55.735Z,98533.19
2022-07-29T07:22:22.291Z,98533.19
2022-07-29T07:24:48.739Z,98542.03
2022-07-29T07:27:15.357Z,98548.03
2022-07-29T07:29:42.104Z,98552.00
2022-07-29T07:32:10.950Z,98548.88
2022-07-29T07:34:38.744Z,98549.50
2022-07-29T07:37:06.430Z,98549.44
2022-07-29T07:39:32.960Z,98552.44
2022-07-29T07:41:59.715Z,98559.16
2022-07-29T07:44:26.161Z,98561.47
2022-07-29T07:46:53.332Z,98563.06
2022-07-29T07:49:21.737Z,98561.34
2022-07-29T07:51:50.318Z,98567.31
2022-07-29T07:54:18.450Z,98571.44
2022-07-29T07:56:49.819Z,98570.94
2022-07-29T07:59:19.364Z,98569.00
2022-07-29T08:01:48.403Z,98568.78
2022-07-29T08:04:27.739Z,98571.56
2022-07-29T08:06:56.388Z,98567.03
2022-07-29T08:09:30.944Z,98570.38
2022-07-29T08:11:59.448Z,98569.88
2022-07-29T08:14:26.139Z,98571.47
2022-07-29T08:16:52.820Z,98563.72
2022-07-29T08:19:19.469Z,98565.88
2022-07-29T08:21:46.322Z,98565.75
2022-07-29T08:24:31.577Z,98564.19
2022-07-29T08:26:58.107Z,98562.00
2022-07-29T08:29:24.540Z,98565.88
2022-07-29T08:31:51.252Z,98562.06
2022-07-29T08:34:17.910Z,98562.63
2022-07-29T08:36:44.645Z,98566.72
2022-07-29T08:39:16.689Z,98562.66
2022-07-29T08:41:53.082Z,98570.94
2022-07-29T08:44:30.497Z,98564.25
2022-07-29T08:46:57.911Z,98564.59
2022-07-29T08:49:24.685Z,98559.97
2022-07-29T08:51:53.126Z,98563.56
2022-07-29T08:54:20.859Z,98559.78
2022-07-29T08:56:51.214Z,98560.56
2022-07-29T08:59:21.798Z,98557.81
2022-07-29T09:01:53.671Z,98559.75
2022-07-29T09:04:21.666Z,98555.91
2022-07-29T09:06:52.639Z,98567.34
2022-07-29T09:09:19.273Z,98555.38
2022-07-29T09:11:45.877Z,98557.31
2022-07-29T09:14:14.244Z,98566.88
2022-07-29T09:16:53.847Z,98558.66
2022-07-29T09:19:25.964Z,98555.34
2022-07-29T09:21:59.704Z,98553.09
2022-07-29T09:24:48.355Z,98563.00
2022-07-29T09:27:27.381Z,98553.69
2022-07-29T09:29:58.569Z,98553.34
2022-07-29T09:32:25.447Z,98553.66
2022-07-29T09:34:55.680Z,98548.16
2022-07-29T09:37:29.441Z,98551.50
2022-07-29T09:39:56.216Z,98553.41
2022-07-29T09:42:33.490Z,98566.88
2022-07-29T09:45:00.060Z,98556.97
2022-07-29T09:47:42.304Z,98557.78
2022-07-29T09:50:09.048Z,98573.94
2022-07-29T09:52:46.119Z,98561.34
2022-07-29T09:55:13.613Z,98560.25
2022-07-29T09:57:46.025Z,98565.47
2022-07-29T10:00:20.691Z,98566.59
2022-07-29T10:02:48.128Z,98566.34
2022-07-29T10:05:23.855Z,98568.00
2022-07-29T10:07:57.475Z,98564.69
2022-07-29T10:10:31.648Z,98560.88
2022-07-29T10:13:07.955Z,98561.16
2022-07-29T10:15:40.005Z,98559.56
2022-07-29T10:18:11.644Z,98553.22
2022-07-29T10:20:39.425Z,98560.09
2022-07-29T10:23:05.931Z,98556.53
2022-07-29T10:25:32.985Z,98551.88
2022-07-29T10:27:59.731Z,98550.25
2022-07-29T10:30:27.234Z,98551.31
2022-07-29T10:33:12.797Z,98558.16
2022-07-29T10:36:04.123Z,98545.50
2022-07-29T10:38:49.384Z,98550.38
2022-07-29T10:41:31.983Z,98561.69
2022-07-29T10:44:06.436Z,98552.91
2022-07-29T10:46:39.065Z,98554.00
2022-07-29T10:49:16.918Z,98551.78
2022-07-29T10:51:59.231Z,98556.47
2022-07-29T10:54:42.554Z,98555.91
2022-07-29T10:57:53.710Z,98561.59
2022-07-29T11:00:19.484Z,98559.94
2022-07-29T11:02:49.502Z,98558.06
2022-07-29T11:05:20.051Z,98562.47
2022-07-29T11:08:19.994Z,98555.94
2022-07-29T11:10:49.644Z,98562.75
2022-07-29T11:13:53.241Z,98561.38
2022-07-29T11:19:13.937Z,98562.88
2022-07-29T11:21:54.169Z,98565.94
2022-07-29T11:24:30.155Z,98562.88
2022-07-29T11:27:31.607Z,98557.94
2022-07-29T11:30:03.311Z,98563.16
2022-07-29T11:32:39.772Z,98569.38
2022-07-29T11:35:17.157Z,98560.81
2022-07-29T11:38:21.023Z,98565.06
2022-07-29T11:41:27.240Z,98569.72
2022-07-29T11:44:13.500Z,98569.78
2022-07-29T11:46:49.560Z,98567.88
2022-07-29T11:49:32.147Z,98560.66
2022-07-29T11:52:02.344Z,98562.34
2022-07-29T11:54:57.487Z,98562.31
2022-07-29T11:57:21.900Z,98569.53
2022-07-29T11:59:48.774Z,98567.06
2022-07-29T12:02:37.400Z,98564.59
2022-07-29T12:05:10.892Z,98567.91
2022-07-29T12:07:39.492Z,98565.63
2022-07-29T12:10:11.580Z,98574.13
2022-07-29T12:12:53.564Z,98578.00
2022-07-29T12:15:24.915Z,98574.69
2022-07-29T12:18:24.331Z,98580.72
2022-07-29T12:20:58.844Z,98573.84
2022-07-29T12:23:25.673Z,98578.47
2022-07-29T12:25:56.406Z,98579.53
2022-07-29T12:28:27.506Z,98578.78
2022-07-29T12:30:54.799Z,98580.16
2022-07-29T12:33:24.872Z,98572.75
2022-07-29T12:36:15.658Z,98582.19
2022-07-29T12:38:41.560Z,98576.41
2022-07-29T12:41:09.331Z,98581.94
2022-07-29T12:43:35.899Z,98584.69
2022-07-29T12:46:14.416Z,98584.97
2022-07-29T12:48:43.317Z,98578.34
2022-07-29T12:51:12.438Z,98585.75
2022-07-29T12:53:39.999Z,98582.38
2022-07-29T12:56:20.732Z,98581.03
2022-07-29T12:58:53.597Z,98580.25
2022-07-29T13:01:21.037Z,98590.72
2022-07-29T13:03:57.078Z,98580.31
2022-07-29T13:06:33.148Z,98586.31
2022-07-29T13:09:12.633Z,98581.16
2022-07-29T13:11:50.280Z,98577.56
2022-07-29T13:14:39.744Z,98577.84
2022-07-29T13:17:16.654Z,98575.16
2022-07-29T13:19:50.979Z,98572.97
2022-07-29T13:22:21.414Z,98567.97
2022-07-29T13:25:00.439Z,98567.97
2022-07-29T13:27:33.031Z,98575.91
2022-07-29T13:30:01.631Z,98574.75
2022-07-29T13:32:30.716Z,98574.00
2022-07-29T13:34:58.312Z,98573.94
2022-07-29T13:37:25.261Z,98568.19
2022-07-29T13:39:53.530Z,98571.72
2022-07-29T13:42:20.695Z,98564.53
2022-07-29T13:44:49.510Z,98566.19
2022-07-29T13:47:17.062Z,98564.53
2022-07-29T13:49:43.628Z,98558.72
2022-07-29T13:52:10.665Z,98560.03
2022-07-29T13:54:42.120Z,98567.50
2022-07-29T13:57:11.502Z,98556.78
2022-07-29T13:59:38.049Z,98548.09
2022-07-29T14:02:04.632Z,98549.41
2022-07-29T14:04:31.189Z,98548.09
2022-07-29T14:07:23.388Z,98554.69
2022-07-29T14:20:32.312Z,98575.16
2022-07-29T14:22:58.800Z,98568.03
2022-07-29T14:25:25.332Z,98566.06
2022-07-29T14:27:53.996Z,98571.34
2022-07-29T14:30:21.139Z,98577.09
2022-07-29T14:32:47.836Z,98580.41
2022-07-29T14:35:14.582Z,98581.22
2022-07-29T14:37:41.223Z,98591.09
2022-07-29T14:40:09.472Z,98582.84
2022-07-29T14:42:37.031Z,98588.09
2022-07-29T14:45:04.818Z,98584.25
2022-07-29T14:47:31.344Z,98598.50
2022-07-29T14:49:57.800Z,98593.56
2022-07-29T14:52:24.231Z,98594.94
2022-07-29T14:54:50.685Z,98594.66
2022-07-29T14:57:17.495Z,98591.94
2022-07-29T14:59:44.039Z,98605.66
2022-07-29T15:02:10.677Z,98603.72
2022-07-29T15:04:37.480Z,98610.59
2022-07-29T15:07:04.680Z,98615.22
2022-07-29T15:09:31.208Z,98600.97
2022-07-29T15:11:58.029Z,98596.59
2022-07-29T15:14:24.665Z,98607.00
2022-07-29T15:16:52.759Z,98605.06
2022-07-29T15:19:20.073Z,98594.63
2022-07-29T15:21:48.559Z,98588.59
2022-07-29T15:24:26.870Z,98590.53
2022-07-29T15:26:54.383Z,98594.38
2022-07-29T15:29:20.998Z,98600.94
2022-07-29T15:31:47.490Z,98597.91
2022-07-29T15:34:14.313Z,98588.28
2022-07-29T15:36:56.350Z,98598.13
2022-07-29T15:39:23.341Z,98600.31
2022-07-29T15:41:50.574Z,98596.44
2022-07-29T15:44:17.276Z,98596.34
2022-07-29T15:47:02.759Z,98604.06
2022-07-29T15:49:47.134Z,98601.72
2022-07-29T15:52:17.916Z,98601.69
2022-07-29T15:54:44.435Z,98600.00
2022-07-29T15:57:10.943Z,98608.78
2022-07-29T15:59:37.745Z,98595.53
2022-07-29T16:02:05.232Z,98598.84
2022-07-29T16:04:33.368Z,98583.56
2022-07-29T16:07:00.553Z,98592.66
2022-07-29T16:09:28.761Z,98579.59
2022-07-29T16:11:56.196Z,98588.03
2022-07-29T16:14:22.809Z,98580.94
2022-07-29T16:16:49.332Z,98584.41
2022-07-29T16:19:15.820Z,98583.50
2022-07-29T16:21:42.528Z,98578.53
2022-07-29T16:24:09.144Z,98572.78
2022-07-29T16:26:35.832Z,98572.50
2022-07-29T16:29:03.944Z,98566.97
2022-07-29T16:31:30.661Z,98563.03
2022-07-29T16:33:57.273Z,98559.91
2022-07-29T16:36:23.805Z,98559.38
2022-07-29T16:38:51.139Z,98559.78
2022-07-29T16:41:17.674Z,98557.41
2022-07-29T16:43:44.128Z,98549.47
2022-07-29T16:46:14.024Z,98543.53
2022-07-29T16:48:45.623Z,98548.38
2022-07-29T16:51:14.388Z,98541.00
2022-07-29T16:53:41.657Z,98542.72
2022-07-29T16:56:11.189Z,98538.09
2022-07-29T16:58:43.562Z,98545.16
2022-07-29T17:01:11.483Z,98547.03
2022-07-29T17:04:00.118Z,98546.91
2022-07-29T17:06:28.586Z,98551.97
2022-07-29T17:08:55.907Z,98546.41
2022-07-29T17:11:22.399Z,98552.75
2022-07-29T17:14:10.079Z,98557.59
2022-07-29T17:16:36.621Z,98550.53
2022-07-29T17:19:03.374Z,98555.09
2022-07-29T17:21:29.820Z,98565.00
2022-07-29T17:23:58.660Z,98569.59
2022-07-29T17:26:25.194Z,98567.41
2022-07-29T17:28:51.935Z,98566.44
2022-07-29T17:31:18.431Z,98574.50
2022-07-29T17:33:45.011Z,98574.50
2022-07-29T17:36:29.463Z,98574.03
2022-07-29T17:38:59.044Z,98575.41
2022-07-29T17:41:26.636Z,98569.09
2022-07-29T17:43:54.024Z,98581.56
2022-07-29T17:46:22.719Z,98582.09
2022-07-29T17:48:49.531Z,98580.44
2022-07-29T17:51:16.064Z,98577.91
2022-07-29T17:53:42.568Z,98579.34
2022-07-29T17:56:09.092Z,98581.56
2022-07-29T17:58:35.664Z,98586.78
2022-07-29T18:01:02.188Z,98595.88
2022-07-29T18:03:28.763Z,98583.53
2022-07-29T18:05:55.328Z,98590.47
2022-07-29T18:08:21.891Z,98588.84
2022-07-29T18:10:48.337Z,98600.94
2022-07-29T18:13:16.398Z,98593.53
2022-07-29T18:15:45.000Z,98591.66
2022-07-29T18:18:13.032Z,98594.13
2022-07-29T18:20:39.541Z,98600.41
2022-07-29T18:23:06.392Z,98602.06
2022-07-29T18:25:32.831Z,98599.06
2022-07-29T18:28:00.624Z,98606.19
2022-07-29T18:30:29.137Z,98600.69
2022-07-29T18:33:19.854Z,98600.41
2022-07-29T18:35:44.152Z,98603.63
2022-07-29T18:38:11.111Z,98603.59
2022-07-29T18:40:39.971Z,98604.44
2022-07-29T18:43:07.121Z,98602.78
2022-07-29T18:45:33.828Z,98611.44
2022-07-29T18:48:02.008Z,98610.28
2022-07-29T18:50:30.013Z,98611.13
2022-07-29T18:52:58.638Z,98608.81
2022-07-29T18:55:26.102Z,98610.16
2022-07-29T18:57:56.288Z,98614.16
2022-07-29T19:00:24.870Z,98620.53
2022-07-29T19:02:52.601Z,98622.63
2022-07-29T19:05:19.508Z,98627.81
2022-07-29T19:07:45.938Z,98620.22
2022-07-29T19:10:13.416Z,98636.06
2022-07-29T19:12:39.868Z,98641.41
2022-07-29T19:15:07.552Z,98641.88
2022-07-29T19:17:34.040Z,98634.59
2022-07-29T19:20:00.872Z,98638.41
2022-07-29T19:22:27.702Z,98649.38
2022-07-29T19:24:54.252Z,98654.31
2022-07-29T19:27:20.736Z,98655.91
2022-07-29T19:29:47.263Z,98659.66
2022-07-29T19:32:14.453Z,98657.59
2022-07-29T19:35:10.161Z,98659.38
2022-07-29T19:37:37.259Z,98662.03
2022-07-29T19:40:04.606Z,98662.03
2022-07-29T19:42:31.204Z,98665.25
2022-07-29T19:44:57.611Z,98673.63
2022-07-29T19:47:24.053Z,98669.63
2022-07-29T19:49:50.630Z,98674.88
2022-07-29T19:52:17.121Z,98682.88
2022-07-29T19:54:43.538Z,98682.38
2022-07-29T19:57:10.019Z,98685.41
2022-07-29T19:59:36.696Z,98689.13
2022-07-29T20:02:03.834Z,98685.84
2022-07-29T20:04:30.463Z,98686.81
2022-07-29T20:07:01.200Z,98694.41
2022-07-29T20:09:28.411Z,98692.59
2022-07-29T20:11:55.026Z,98692.59
2022-07-29T20:14:21.641Z,98696.88
2022-07-29T20:16:48.173Z,98690.25
2022-07-29T20:19:14.881Z,98695.63
2022-07-29T20:21:41.494Z,98700.53
2022-07-29T20:24:08.651Z,98701.13
2022-07-29T20:26:35.171Z,98697.03
2022-07-29T20:29:04.986Z,98696.34
2022-07-29T20:31:32.645Z,98700.75
2022-07-29T20:34:00.567Z,98699.09
2022-07-29T20:36:28.003Z,98701.50
2022-07-29T20:38:55.194Z,98703.63
2022-07-29T20:41:22.191Z,98704.22
2022-07-29T20:43:49.752Z,98706.25
2022-07-29T20:46:16.309Z,98707.91
2022-07-29T20:48:42.870Z,98700.53
2022-07-29T20:51:09.419Z,98704.94
2022-07-29T20:53:38.389Z,98711.19
2022-07-29T20:56:05.623Z,98710.28
2022-07-29T20:58:33.967Z,98708.97
2022-07-29T21:01:01.152Z,98718.81
2022-07-29T21:03:27.594Z,98708.78
2022-07-29T21:05:54.067Z,98709.97
2022-07-29T21:08:20.547Z,98711.03
2022-07-29T21:10:47.011Z,98705.50
2022-07-29T21:13:14.291Z,98712.47
2022-07-29T21:15:44.812Z,98706.09
2022-07-29T21:18:26.809Z,98713.53
2022-07-29T21:20:58.107Z,98710.94
2022-07-29T21:23:26.238Z,98717.09
2022-07-29T21:25:54.390Z,98711.53
2022-07-29T21:28:26.664Z,98716.38
2022-07-29T21:31:00.890Z,98718.63
2022-07-29T21:33:28.799Z,98719.28
2022-07-29T21:36:46.068Z,98719.06
2022-07-29T21:38:42.429Z,98723.41
2022-07-29T21:41:10.763Z,98721.28
2022-07-29T21:43:37.296Z,98722.22
2022-07-29T21:46:09.343Z,98720.09
2022-07-29T21:48:35.863Z,98719.50
2022-07-29T21:51:02.321Z,98723.63
2022-07-29T21:53:28.786Z,98726.94
2022-07-29T21:55:57.228Z,98723.75
2022-07-29T21:58:24.496Z,98725.75
2022-07-29T22:00:51.688Z,98729.53
2022-07-29T22:03:18.347Z,98726.47
2022-07-29T22:05:44.936Z,98728.97
2022-07-29T22:08:11.451Z,98736.88
2022-07-29T22:10:38.203Z,98739.13
2022-07-29T22:13:04.740Z,98741.13
2022-07-29T22:15:32.386Z,98731.78
2022-07-29T22:17:59.304Z,98744.66
2022-07-29T22:20:26.435Z,98749.03
2022-07-29T22:22:53.567Z,98747.50
2022-07-29T22:25:20.662Z,98746.22
2022-07-29T22:27:47.363Z,98750.00
2022-07-29T22:30:14.611Z,98746.69
2022-07-29T22:32:41.457Z,98746.22
2022-07-29T22:35:08.334Z,98745.84
2022-07-29T22:37:34.976Z,98743.38
2022-07-29T22:40:01.868Z,98752.81
2022-07-29T22:42:28.372Z,98758.38
2022-07-29T22:44:55.061Z,98759.91
2022-07-29T22:47:46.620Z,98764.13
2022-07-29T22:50:08.383Z,98754.91
2022-07-29T22:52:34.838Z,98759.53
2022-07-29T22:55:01.943Z,98764.13
2022-07-29T22:57:28.385Z,98763.06
2022-07-29T22:59:55.160Z,98762.25
2022-07-29T23:02:21.591Z,98775.81
2022-07-29T23:04:48.043Z,98778.41
2022-07-29T23:07:14.474Z,98774.25
2022-07-29T23:09:40.867Z,98778.41
2022-07-29T23:12:07.764Z,98778.41
2022-07-29T23:14:34.203Z,98776.75
2022-07-29T23:17:00.922Z,98783.25
2022-07-29T23:19:27.602Z,98778.03
2022-07-29T23:21:53.926Z,98785.22
2022-07-29T23:24:20.550Z,98786.28
2022-07-29T23:26:47.107Z,98786.50
2022-07-29T23:29:13.562Z,98796.69
2022-07-29T23:31:41.836Z,98790.72
2022-07-29T23:34:14.608Z,98793.44
2022-07-29T23:36:42.142Z,98797.00
2022-07-29T23:39:11.212Z,98793.91
2022-07-29T23:41:37.781Z,98800.69
2022-07-29T23:44:04.491Z,98807.59
2022-07-29T23:46:31.016Z,98806.44
2022-07-29T23:48:57.538Z,98810.75
2022-07-29T23:51:24.920Z,98814.53
2022-07-29T23:53:53.587Z,98818.50
2022-07-29T23:56:21.221Z,98818.75
2022-07-29T23:58:47.801Z,98808.78
