createdAt,value
2023-02-27T00:01:52.749Z,63.35
2023-02-27T00:04:58.279Z,63.00
2023-02-27T00:08:02.171Z,63.48
2023-02-27T00:11:07.612Z,63.78
2023-02-27T00:14:11.545Z,63.90
2023-02-27T00:17:15.367Z,63.62
2023-02-27T00:20:20.835Z,64.33
2023-02-27T00:23:24.978Z,64.87
2023-02-27T00:26:30.108Z,64.81
2023-02-27T00:29:33.928Z,65.52
2023-02-27T00:32:37.958Z,65.33
2023-02-27T00:35:41.627Z,64.14
2023-02-27T00:38:46.273Z,64.13
2023-02-27T00:41:51.368Z,67.11
2023-02-27T00:44:54.834Z,65.82
2023-02-27T00:47:58.434Z,65.82
2023-02-27T00:51:02.073Z,67.08
2023-02-27T00:54:05.794Z,67.11
2023-02-27T00:57:10.888Z,67.46
2023-02-27T01:00:15.274Z,65.39
2023-02-27T01:03:19.152Z,65.99
2023-02-27T01:06:23.504Z,65.44
2023-02-27T01:09:27.169Z,68.48
2023-02-27T01:12:32.345Z,67.14
2023-02-27T01:15:36.812Z,67.04
2023-02-27T01:18:40.946Z,68.94
2023-02-27T01:21:44.682Z,68.67
2023-02-27T01:24:51.095Z,68.28
2023-02-27T01:27:56.211Z,69.48
2023-02-27T01:30:59.888Z,69.19
2023-02-27T01:34:03.705Z,68.01
2023-02-27T01:37:08.778Z,68.44
2023-02-27T01:40:13.727Z,67.92
2023-02-27T01:43:21.715Z,66.64
2023-02-27T01:46:25.938Z,68.40
2023-02-27T01:49:34.078Z,70.95
2023-02-27T01:52:42.630Z,70.02
2023-02-27T01:55:48.151Z,69.21
2023-02-27T01:58:56.072Z,68.83
2023-02-27T02:02:03.299Z,69.81
2023-02-27T02:05:09.097Z,71.22
2023-02-27T02:08:15.476Z,69.86
2023-02-27T02:11:21.596Z,69.04
2023-02-27T02:14:27.918Z,68.59
2023-02-27T02:17:40.565Z,68.13
2023-02-27T02:21:40.584Z,68.41
2023-02-27T02:25:25.490Z,67.93
2023-02-27T02:28:57.090Z,67.92
2023-02-27T02:32:57.231Z,67.88
2023-02-27T02:36:52.689Z,70.63
2023-02-27T02:40:20.257Z,70.50
2023-02-27T02:43:29.771Z,69.76
2023-02-27T02:46:39.920Z,69.59
2023-02-27T02:49:51.101Z,68.34
2023-02-27T02:53:06.208Z,68.42
2023-02-27T02:56:19.346Z,68.30
2023-02-27T02:59:30.548Z,67.76
2023-02-27T03:02:39.075Z,67.67
2023-02-27T03:05:48.474Z,67.78
2023-02-27T03:08:57.250Z,66.93
2023-02-27T03:12:04.408Z,66.34
2023-02-27T03:15:14.072Z,68.28
2023-02-27T03:18:24.884Z,69.22
2023-02-27T03:21:33.753Z,68.83
2023-02-27T03:24:41.239Z,68.71
2023-02-27T03:27:50.236Z,67.65
2023-02-27T03:31:02.078Z,68.67
2023-02-27T03:34:14.651Z,67.09
2023-02-27T03:37:28.971Z,66.66
2023-02-27T03:40:37.157Z,67.29
2023-02-27T03:43:52.843Z,68.03
2023-02-27T03:47:01.088Z,67.31
2023-02-27T03:50:05.714Z,66.87
2023-02-27T03:53:18.620Z,66.38
2023-02-27T03:56:27.126Z,65.76
2023-02-27T03:59:33.832Z,66.18
2023-02-27T04:02:38.328Z,67.48
2023-02-27T04:05:42.495Z,66.25
2023-02-27T04:08:58.367Z,65.99
2023-02-27T04:12:19.881Z,66.89
2023-02-27T04:15:34.336Z,67.56
2023-02-27T04:18:55.705Z,66.35
2023-02-27T04:22:12.621Z,66.13
2023-02-27T04:25:33.552Z,66.21
2023-02-27T04:28:46.659Z,66.02
2023-02-27T04:31:58.825Z,65.49
2023-02-27T04:35:08.490Z,65.13
2023-02-27T04:38:19.092Z,63.97
2023-02-27T04:41:26.714Z,63.66
2023-02-27T04:44:34.724Z,64.73
2023-02-27T04:47:46.309Z,63.61
2023-02-27T04:50:55.574Z,63.96
2023-02-27T04:54:03.499Z,64.87
2023-02-27T04:57:12.323Z,64.45
2023-02-27T05:00:18.378Z,65.17
2023-02-27T05:03:28.226Z,64.78
2023-02-27T05:06:35.579Z,64.84
2023-02-27T05:09:45.128Z,65.80
2023-02-27T05:12:53.786Z,68.63
2023-02-27T05:16:05.459Z,72.10
2023-02-27T05:19:11.636Z,75.40
2023-02-27T05:22:28.313Z,76.88
2023-02-27T05:25:38.947Z,78.64
2023-02-27T05:28:53.185Z,79.99
2023-02-27T05:32:06.018Z,81.19
2023-02-27T05:35:18.593Z,83.53
2023-02-27T05:38:27.968Z,82.68
2023-02-27T05:41:34.931Z,83.12
2023-02-27T05:44:43.777Z,83.48
2023-02-27T05:47:53.855Z,82.34
2023-02-27T05:51:00.564Z,81.93
2023-02-27T05:54:11.817Z,80.03
2023-02-27T05:57:22.752Z,80.82
2023-02-27T06:00:35.097Z,81.77
2023-02-27T06:03:41.176Z,81.17
2023-02-27T06:06:46.636Z,80.80
2023-02-27T06:09:51.958Z,78.72
2023-02-27T06:12:55.818Z,77.63
2023-02-27T06:15:59.807Z,77.52
2023-02-27T06:19:05.044Z,77.70
2023-02-27T06:22:11.198Z,77.44
2023-02-27T06:25:15.074Z,77.00
2023-02-27T06:28:19.189Z,75.25
2023-02-27T06:31:23.165Z,75.40
2023-02-27T06:34:27.262Z,76.58
2023-02-27T06:37:32.446Z,75.83
2023-02-27T06:40:36.420Z,74.10
2023-02-27T06:43:40.250Z,73.43
2023-02-27T06:46:44.306Z,71.92
2023-02-27T06:49:48.293Z,72.82
2023-02-27T06:52:53.594Z,73.55
2023-02-27T06:55:57.825Z,73.83
2023-02-27T06:59:01.688Z,73.03
2023-02-27T07:02:05.485Z,72.58
2023-02-27T07:05:11.472Z,71.20
2023-02-27T07:08:18.020Z,70.56
2023-02-27T07:11:21.894Z,69.53
2023-02-27T07:14:25.912Z,69.91
2023-02-27T07:17:29.702Z,70.08
2023-02-27T07:20:33.515Z,67.40
2023-02-27T07:23:39.100Z,66.57
2023-02-27T07:26:43.213Z,66.09
2023-02-27T07:29:46.993Z,64.88
2023-02-27T07:32:50.948Z,64.41
2023-02-27T07:35:54.989Z,64.97
2023-02-27T07:39:00.470Z,64.57
2023-02-27T07:42:04.260Z,63.94
2023-02-27T07:45:11.337Z,64.23
2023-02-27T07:48:15.165Z,64.75
2023-02-27T07:51:19.105Z,63.66
2023-02-27T07:54:24.577Z,63.73
2023-02-27T07:57:28.395Z,62.82
2023-02-27T08:00:32.649Z,64.52
2023-02-27T08:03:36.461Z,65.03
2023-02-27T08:06:40.209Z,65.52
2023-02-27T08:09:45.555Z,64.47
2023-02-27T08:12:49.446Z,63.20
2023-02-27T08:15:54.467Z,62.32
2023-02-27T08:18:58.383Z,62.13
2023-02-27T08:22:02.132Z,62.16
2023-02-27T08:25:11.355Z,61.01
2023-02-27T08:28:15.645Z,61.27
2023-02-27T08:31:19.563Z,60.81
2023-02-27T08:34:23.307Z,60.93
2023-02-27T08:37:27.504Z,60.63
2023-02-27T08:40:32.746Z,58.62
2023-02-27T08:43:36.515Z,58.55
2023-02-27T08:46:40.370Z,57.03
2023-02-27T08:49:44.205Z,56.16
2023-02-27T08:52:47.893Z,55.16
2023-02-27T08:55:53.897Z,54.75
2023-02-27T08:58:58.043Z,54.71
2023-02-27T09:02:01.883Z,54.33
2023-02-27T09:05:06.121Z,53.48
2023-02-27T09:08:09.969Z,52.74
2023-02-27T09:11:15.313Z,52.25
2023-02-27T09:14:19.179Z,51.65
2023-02-27T09:17:23.138Z,50.55
2023-02-27T09:20:26.926Z,51.07
2023-02-27T09:23:30.788Z,51.41
2023-02-27T09:26:45.219Z,51.70
2023-02-27T09:29:55.610Z,50.81
2023-02-27T09:32:59.425Z,49.78
2023-02-27T09:36:03.278Z,49.13
2023-02-27T09:39:09.933Z,49.06
2023-02-27T09:42:20.671Z,48.82
2023-02-27T09:45:26.566Z,49.27
2023-02-27T09:48:33.931Z,50.10
2023-02-27T09:51:37.732Z,48.63
2023-02-27T09:54:44.313Z,48.27
2023-02-27T09:57:56.664Z,47.46
2023-02-27T10:01:06.526Z,46.80
2023-02-27T10:04:29.473Z,45.98
2023-02-27T10:07:40.162Z,45.85
2023-02-27T10:10:51.188Z,45.62
2023-02-27T10:14:04.567Z,45.17
2023-02-27T10:17:17.587Z,44.99
2023-02-27T10:20:27.278Z,46.07
2023-02-27T10:23:37.882Z,46.01
2023-02-27T10:26:44.418Z,45.81
2023-02-27T10:29:50.364Z,44.65
2023-02-27T10:32:59.549Z,44.25
2023-02-27T10:36:04.498Z,43.32
2023-02-27T10:39:12.122Z,44.11
2023-02-27T10:42:18.419Z,43.76
2023-02-27T10:45:23.736Z,43.67
2023-02-27T10:48:27.573Z,42.21
2023-02-27T10:51:35.176Z,42.05
2023-02-27T10:54:39.357Z,41.26
2023-02-27T10:57:44.563Z,42.12
2023-02-27T11:00:56.448Z,41.63
2023-02-27T11:04:00.472Z,40.46
2023-02-27T11:07:07.309Z,40.46
2023-02-27T11:10:20.093Z,40.36
2023-02-27T11:13:26.372Z,40.90
2023-02-27T11:16:47.678Z,40.49
2023-02-27T11:19:51.621Z,42.05
2023-02-27T11:23:04.936Z,42.51
2023-02-27T11:26:17.243Z,41.66
2023-02-27T11:29:22.537Z,41.71
2023-02-27T11:32:31.773Z,40.80
2023-02-27T11:35:38.730Z,40.76
2023-02-27T11:38:42.641Z,40.88
2023-02-27T11:41:46.449Z,41.69
2023-02-27T11:44:56.503Z,41.35
2023-02-27T11:48:09.504Z,42.21
2023-02-27T11:51:26.617Z,41.93
2023-02-27T11:54:38.247Z,41.33
2023-02-27T11:57:46.475Z,41.94
2023-02-27T12:00:53.999Z,42.89
2023-02-27T12:04:04.640Z,41.71
2023-02-27T12:07:18.256Z,41.40
2023-02-27T12:10:24.069Z,40.45
2023-02-27T12:13:32.118Z,41.39
2023-02-27T12:16:42.511Z,41.86
2023-02-27T12:20:10.055Z,42.36
2023-02-27T12:23:22.102Z,42.62
2023-02-27T12:26:31.272Z,42.56
2023-02-27T12:29:39.792Z,41.97
2023-02-27T12:32:49.162Z,43.13
2023-02-27T12:35:59.695Z,42.07
2023-02-27T12:39:04.682Z,43.33
2023-02-27T12:42:33.845Z,43.14
2023-02-27T12:46:01.024Z,43.16
2023-02-27T12:49:17.519Z,42.83
2023-02-27T12:52:31.319Z,43.20
2023-02-27T12:55:41.643Z,43.14
2023-02-27T12:58:56.040Z,43.47
2023-02-27T13:02:17.691Z,43.37
2023-02-27T13:05:53.641Z,43.55
2023-02-27T13:09:13.256Z,43.96
2023-02-27T13:12:30.966Z,43.93
2023-02-27T13:15:42.806Z,44.72
2023-02-27T13:18:52.729Z,44.45
2023-02-27T13:21:59.399Z,44.33
2023-02-27T13:25:12.455Z,44.73
2023-02-27T13:28:21.096Z,45.13
2023-02-27T13:31:34.322Z,44.37
2023-02-27T13:34:43.156Z,44.41
2023-02-27T13:37:55.424Z,44.22
2023-02-27T13:41:40.037Z,44.26
2023-02-27T13:44:43.810Z,43.91
2023-02-27T13:47:51.217Z,44.01
2023-02-27T13:50:55.041Z,44.33
2023-02-27T13:54:16.634Z,44.29
2023-02-27T13:57:29.397Z,44.48
2023-02-27T14:00:35.244Z,44.53
2023-02-27T14:03:41.750Z,44.37
2023-02-27T14:06:47.695Z,44.30
2023-02-27T14:09:54.498Z,44.33
2023-02-27T14:13:00.989Z,44.48
2023-02-27T14:16:04.941Z,44.61
2023-02-27T14:19:50.838Z,44.34
2023-02-27T14:23:20.760Z,44.75
2023-02-27T14:26:26.783Z,45.13
2023-02-27T14:29:35.084Z,45.17
2023-02-27T14:32:40.127Z,45.09
2023-02-27T14:35:47.834Z,44.93
2023-02-27T14:38:54.539Z,45.01
2023-02-27T14:42:18.154Z,44.80
2023-02-27T14:45:25.342Z,44.78
2023-02-27T14:48:30.275Z,44.51
2023-02-27T14:51:36.184Z,44.66
2023-02-27T14:54:40.067Z,45.25
2023-02-27T14:57:55.475Z,45.76
2023-02-27T15:01:04.802Z,47.15
2023-02-27T15:04:09.031Z,47.89
2023-02-27T15:07:24.845Z,47.64
2023-02-27T15:10:33.564Z,48.38
2023-02-27T15:13:40.780Z,48.64
2023-02-27T15:16:46.139Z,48.65
2023-02-27T15:19:52.706Z,49.28
2023-02-27T15:22:56.911Z,49.02
2023-02-27T15:26:01.999Z,49.19
2023-02-27T15:29:07.850Z,49.57
2023-02-27T15:32:20.873Z,49.94
2023-02-27T15:35:27.109Z,49.77
2023-02-27T15:38:32.613Z,50.01
2023-02-27T15:41:37.200Z,50.17
2023-02-27T15:44:44.450Z,49.68
2023-02-27T15:47:50.349Z,50.01
2023-02-27T15:50:56.070Z,50.01
2023-02-27T15:54:01.912Z,50.50
2023-02-27T15:57:07.905Z,50.47
2023-02-27T16:00:15.546Z,50.05
2023-02-27T16:03:25.281Z,50.46
2023-02-27T16:06:32.635Z,50.57
2023-02-27T16:09:38.795Z,50.25
2023-02-27T16:12:43.182Z,50.07
2023-02-27T16:15:46.994Z,50.01
2023-02-27T16:18:53.711Z,49.99
2023-02-27T16:22:14.169Z,50.69
2023-02-27T16:25:20.650Z,50.67
2023-02-27T16:28:24.452Z,50.77
2023-02-27T16:31:31.768Z,50.71
2023-02-27T16:34:47.604Z,51.48
2023-02-27T16:37:53.784Z,52.72
2023-02-27T16:40:57.674Z,52.54
2023-02-27T16:44:01.536Z,52.36
2023-02-27T16:47:05.404Z,52.77
2023-02-27T16:50:18.151Z,53.33
2023-02-27T16:53:21.824Z,53.46
2023-02-27T16:56:37.822Z,53.64
2023-02-27T16:59:44.301Z,53.97
2023-02-27T17:02:48.508Z,52.96
2023-02-27T17:05:55.453Z,50.88
2023-02-27T17:08:59.262Z,50.19
2023-02-27T17:12:03.151Z,49.49
2023-02-27T17:15:08.063Z,48.86
2023-02-27T17:18:11.845Z,47.46
2023-02-27T17:21:17.039Z,46.68
2023-02-27T17:24:20.804Z,46.26
2023-02-27T17:27:24.634Z,45.75
2023-02-27T17:30:28.550Z,46.01
2023-02-27T17:33:33.391Z,45.37
2023-02-27T17:36:39.605Z,45.75
2023-02-27T17:39:43.532Z,45.73
2023-02-27T17:42:47.270Z,45.57
2023-02-27T17:45:50.972Z,44.96
2023-02-27T17:48:56.442Z,44.66
2023-02-27T17:52:01.607Z,45.55
2023-02-27T17:55:06.162Z,45.01
2023-02-27T17:58:10.096Z,45.09
2023-02-27T18:01:17.242Z,44.76
2023-02-27T18:04:21.006Z,46.04
2023-02-27T18:07:26.410Z,46.65
2023-02-27T18:10:30.173Z,46.58
2023-02-27T18:13:33.911Z,47.19
2023-02-27T18:16:37.728Z,46.94
2023-02-27T18:19:41.939Z,47.37
2023-02-27T18:22:47.224Z,48.08
2023-02-27T18:25:55.626Z,47.75
2023-02-27T18:29:00.620Z,47.95
2023-02-27T18:32:04.787Z,48.22
2023-02-27T18:35:09.497Z,49.01
2023-02-27T18:38:14.745Z,48.90
2023-02-27T18:41:18.759Z,49.75
2023-02-27T18:44:22.566Z,50.34
2023-02-27T18:47:30.285Z,50.80
2023-02-27T18:50:34.675Z,50.20
2023-02-27T18:53:40.454Z,51.67
2023-02-27T18:56:44.313Z,52.26
2023-02-27T18:59:48.241Z,51.41
2023-02-27T19:02:52.213Z,50.97
2023-02-27T19:05:56.035Z,50.50
2023-02-27T19:09:01.453Z,50.07
2023-02-27T19:12:05.829Z,49.62
2023-02-27T19:15:12.202Z,49.96
2023-02-27T19:18:15.976Z,49.57
2023-02-27T19:21:20.385Z,49.41
2023-02-27T19:24:25.628Z,49.61
2023-02-27T19:27:29.545Z,50.58
2023-02-27T19:30:33.389Z,49.79
2023-02-27T19:33:37.617Z,49.89
2023-02-27T19:36:41.785Z,50.87
2023-02-27T19:39:47.095Z,51.21
2023-02-27T19:42:51.064Z,50.70
2023-02-27T19:45:54.806Z,51.66
2023-02-27T19:49:00.600Z,51.16
2023-02-27T19:52:04.575Z,51.16
2023-02-27T19:55:10.700Z,52.22
2023-02-27T19:58:14.452Z,52.05
2023-02-27T20:01:24.567Z,52.41
2023-02-27T20:04:28.690Z,53.23
2023-02-27T20:07:32.576Z,53.13
2023-02-27T20:10:37.893Z,54.24
2023-02-27T20:13:41.827Z,55.21
2023-02-27T20:16:45.797Z,57.27
2023-02-27T20:19:49.632Z,59.13
2023-02-27T20:22:53.721Z,59.24
2023-02-27T20:25:59.159Z,60.43
2023-02-27T20:29:05.521Z,59.57
2023-02-27T20:32:10.137Z,60.05
2023-02-27T20:35:14.534Z,62.15
2023-02-27T20:38:20.219Z,61.65
2023-02-27T20:41:29.361Z,60.75
2023-02-27T20:44:33.653Z,61.30
2023-02-27T20:47:37.424Z,60.57
2023-02-27T20:50:41.276Z,60.88
2023-02-27T20:53:47.595Z,60.48
2023-02-27T20:56:54.721Z,61.07
2023-02-27T20:59:58.587Z,60.84
2023-02-27T21:03:03.727Z,61.13
2023-02-27T21:06:08.747Z,62.28
2023-02-27T21:09:12.566Z,61.29
2023-02-27T21:12:18.400Z,61.41
2023-02-27T21:15:22.111Z,62.24
2023-02-27T21:18:25.917Z,62.07
2023-02-27T21:21:32.403Z,61.38
2023-02-27T21:24:36.197Z,61.26
2023-02-27T21:27:41.337Z,60.91
2023-02-27T21:30:45.206Z,61.43
2023-02-27T21:33:49.745Z,61.58
2023-02-27T21:36:54.426Z,62.47
2023-02-27T21:39:58.284Z,61.77
2023-02-27T21:43:03.651Z,61.05
2023-02-27T21:46:08.148Z,61.46
2023-02-27T21:49:17.641Z,62.27
2023-02-27T21:52:21.954Z,61.73
2023-02-27T21:55:25.716Z,62.57
2023-02-27T21:58:31.014Z,62.27
2023-02-27T22:01:35.469Z,62.18
2023-02-27T22:04:39.342Z,62.89
2023-02-27T22:07:43.189Z,63.68
2023-02-27T22:10:47.271Z,63.62
2023-02-27T22:13:52.440Z,62.72
2023-02-27T22:16:56.214Z,63.39
2023-02-27T22:20:00.065Z,64.57
2023-02-27T22:23:05.024Z,63.32
2023-02-27T22:26:10.299Z,62.61
2023-02-27T22:29:15.761Z,62.54
2023-02-27T22:32:19.989Z,62.70
2023-02-27T22:35:24.795Z,62.60
2023-02-27T22:38:28.591Z,64.90
2023-02-27T22:41:34.520Z,65.09
2023-02-27T22:44:39.752Z,63.88
2023-02-27T22:47:43.526Z,63.14
2023-02-27T22:50:47.363Z,63.74
2023-02-27T22:53:51.255Z,65.57
2023-02-27T22:56:57.923Z,63.44
2023-02-27T23:00:06.072Z,63.68
2023-02-27T23:03:09.813Z,62.94
2023-02-27T23:06:15.812Z,63.84
2023-02-27T23:09:21.965Z,63.95
2023-02-27T23:12:27.415Z,65.11
2023-02-27T23:15:33.154Z,65.11
2023-02-27T23:18:36.775Z,63.97
2023-02-27T23:21:40.493Z,63.01
2023-02-27T23:24:44.306Z,63.48
2023-02-27T23:27:48.170Z,63.40
2023-02-27T23:30:53.398Z,63.38
2023-02-27T23:33:57.585Z,62.76
2023-02-27T23:37:01.653Z,64.54
2023-02-27T23:40:06.911Z,63.48
2023-02-27T23:43:28.117Z,63.58
2023-02-27T23:46:33.596Z,64.21
2023-02-27T23:49:37.445Z,65.20
2023-02-27T23:52:41.256Z,64.47
2023-02-27T23:55:45.185Z,65.11
2023-02-27T23:58:50.051Z,64.80
