createdAt,value
2022-09-15T00:00:00.963Z,94787.59
2022-09-15T00:02:27.703Z,94781.66
2022-09-15T00:04:54.305Z,94793.16
2022-09-15T00:07:20.860Z,94795.84
2022-09-15T00:09:47.394Z,94795.75
2022-09-15T00:12:14.039Z,94785.38
2022-09-15T00:14:40.578Z,94799.75
2022-09-15T00:17:07.210Z,94795.75
2022-09-15T00:19:33.753Z,94798.72
2022-09-15T00:22:00.233Z,94796.78
2022-09-15T00:24:26.907Z,94797.53
2022-09-15T00:26:53.426Z,94801.69
2022-09-15T00:29:20.082Z,94802.88
2022-09-15T00:31:46.633Z,94807.91
2022-09-15T00:34:14.035Z,94813.00
2022-09-15T00:36:40.888Z,94814.94
2022-09-15T00:39:07.889Z,94806.75
2022-09-15T00:41:34.453Z,94818.88
2022-09-15T00:44:04.959Z,94825.19
2022-09-15T00:46:41.391Z,94823.56
2022-09-15T00:49:22.000Z,94821.44
2022-09-15T00:51:52.364Z,94825.56
2022-09-15T00:54:41.894Z,94832.09
2022-09-15T00:57:22.090Z,94824.47
2022-09-15T00:59:49.709Z,94827.19
2022-09-15T01:02:20.002Z,94826.06
2022-09-15T01:04:47.384Z,94827.97
2022-09-15T01:07:18.767Z,94833.56
2022-09-15T01:09:58.939Z,94845.09
2022-09-15T01:12:27.484Z,94843.28
2022-09-15T01:14:54.409Z,94844.00
2022-09-15T01:17:36.283Z,94837.25
2022-09-15T01:20:27.521Z,94839.66
2022-09-15T01:23:12.285Z,94843.69
2022-09-15T01:26:15.971Z,94843.28
2022-09-15T01:28:51.610Z,94846.72
2022-09-15T01:32:00.153Z,94845.59
2022-09-15T01:34:33.546Z,94855.16
2022-09-15T01:37:10.000Z,94851.53
2022-09-15T01:39:45.078Z,94851.97
2022-09-15T01:42:15.323Z,94852.03
2022-09-15T01:45:00.905Z,94846.63
2022-09-15T01:47:29.513Z,94847.41
2022-09-15T01:49:58.807Z,94851.97
2022-09-15T01:52:25.958Z,94857.91
2022-09-15T01:54:57.318Z,94861.63
2022-09-15T01:57:24.100Z,94858.56
2022-09-15T01:59:52.175Z,94851.38
2022-09-15T02:02:37.886Z,94862.47
2022-09-15T02:05:16.709Z,94867.22
2022-09-15T02:08:05.106Z,94866.19
2022-09-15T02:10:49.170Z,94875.34
2022-09-15T02:13:58.117Z,94867.50
2022-09-15T02:16:30.114Z,94869.59
2022-09-15T02:19:10.203Z,94859.88
2022-09-15T02:21:46.827Z,94863.03
2022-09-15T02:24:19.699Z,94863.63
2022-09-15T02:26:49.739Z,94856.97
2022-09-15T02:29:19.749Z,94864.38
2022-09-15T02:31:48.791Z,94863.00
2022-09-15T02:34:23.983Z,94862.63
2022-09-15T02:36:53.197Z,94862.66
2022-09-15T02:39:23.522Z,94867.41
2022-09-15T02:41:50.190Z,94861.78
2022-09-15T02:44:16.762Z,94857.50
2022-09-15T02:46:43.858Z,94858.38
2022-09-15T02:49:10.444Z,94860.97
2022-09-15T02:51:37.003Z,94855.47
2022-09-15T02:54:03.690Z,94859.63
2022-09-15T02:56:30.190Z,94866.16
2022-09-15T02:58:56.714Z,94871.69
2022-09-15T03:01:31.851Z,94873.91
2022-09-15T03:03:59.138Z,94878.97
2022-09-15T03:06:27.930Z,94880.84
2022-09-15T03:08:58.595Z,94887.94
2022-09-15T03:11:27.322Z,94881.28
2022-09-15T03:14:02.138Z,94882.44
2022-09-15T03:16:31.053Z,94889.41
2022-09-15T03:18:59.498Z,94880.84
2022-09-15T03:21:27.547Z,94884.91
2022-09-15T03:23:54.053Z,94880.13
2022-09-15T03:26:20.609Z,94884.03
2022-09-15T03:28:47.153Z,94888.38
2022-09-15T03:31:13.933Z,94885.19
2022-09-15T03:33:41.028Z,94895.13
2022-09-15T03:36:08.121Z,94893.63
2022-09-15T03:38:34.841Z,94893.47
2022-09-15T03:41:07.757Z,94893.38
2022-09-15T03:43:35.675Z,94887.94
2022-09-15T03:46:03.042Z,94890.28
2022-09-15T03:48:32.608Z,94882.88
2022-09-15T03:50:59.319Z,94891.16
2022-09-15T03:53:26.026Z,94894.03
2022-09-15T03:55:52.939Z,94901.94
2022-09-15T03:58:19.745Z,94902.88
2022-09-15T04:00:47.020Z,94908.47
2022-09-15T04:03:14.100Z,94910.88
2022-09-15T04:05:42.097Z,94911.59
2022-09-15T04:08:12.405Z,94905.72
2022-09-15T04:10:40.281Z,94911.88
2022-09-15T04:13:07.181Z,94913.38
2022-09-15T04:15:33.721Z,94912.31
2022-09-15T04:18:00.419Z,94909.03
2022-09-15T04:20:27.244Z,94915.41
2022-09-15T04:22:53.751Z,94920.84
2022-09-15T04:25:20.249Z,94915.34
2022-09-15T04:27:46.806Z,94921.19
2022-09-15T04:30:13.798Z,94921.31
2022-09-15T04:32:40.292Z,94921.25
2022-09-15T04:35:07.395Z,94918.41
2022-09-15T04:37:34.447Z,94925.88
2022-09-15T04:40:01.417Z,94927.22
2022-09-15T04:42:28.114Z,94919.59
2022-09-15T04:44:54.684Z,94930.88
2022-09-15T04:47:21.255Z,94925.38
2022-09-15T04:49:47.883Z,94926.66
2022-09-15T04:52:14.385Z,94939.63
2022-09-15T04:54:41.069Z,94935.28
2022-09-15T04:57:07.850Z,94925.78
2022-09-15T04:59:34.630Z,94936.00
2022-09-15T05:02:01.531Z,94942.28
2022-09-15T05:04:28.139Z,94946.19
2022-09-15T05:06:54.673Z,94943.28
2022-09-15T05:09:21.386Z,94946.72
2022-09-15T05:11:48.243Z,94942.91
2022-09-15T05:14:14.875Z,94938.84
2022-09-15T05:16:41.523Z,94947.97
2022-09-15T05:19:10.261Z,94939.38
2022-09-15T05:21:36.792Z,94945.22
2022-09-15T05:24:03.689Z,94945.13
2022-09-15T05:26:30.508Z,94952.59
2022-09-15T05:28:57.452Z,94949.13
2022-09-15T05:31:32.536Z,94957.03
2022-09-15T05:34:02.513Z,94957.13
2022-09-15T05:36:30.011Z,94957.81
2022-09-15T05:38:57.669Z,94958.88
2022-09-15T05:41:25.115Z,94964.03
2022-09-15T05:43:52.274Z,94963.94
2022-09-15T05:46:19.571Z,94963.78
2022-09-15T05:48:46.625Z,94967.41
2022-09-15T05:51:14.354Z,94979.56
2022-09-15T05:53:41.593Z,94975.22
2022-09-15T05:56:12.115Z,94978.81
2022-09-15T05:58:40.753Z,94987.03
2022-09-15T06:01:13.334Z,94989.44
2022-09-15T06:03:40.891Z,94991.38
2022-09-15T06:06:07.532Z,95000.97
2022-09-15T06:08:36.688Z,94995.31
2022-09-15T06:11:12.370Z,94990.63
2022-09-15T06:13:39.655Z,94991.47
2022-09-15T06:16:09.317Z,94996.53
2022-09-15T06:18:37.503Z,95008.78
2022-09-15T06:21:15.081Z,95011.25
2022-09-15T06:23:44.136Z,95013.94
2022-09-15T06:26:17.814Z,95018.72
2022-09-15T06:28:57.825Z,95008.72
2022-09-15T06:31:26.752Z,95010.22
2022-09-15T06:33:56.092Z,95008.63
2022-09-15T06:36:26.137Z,95025.16
2022-09-15T06:38:53.317Z,95021.06
2022-09-15T06:41:20.750Z,95021.59
2022-09-15T06:43:49.250Z,95024.69
2022-09-15T06:46:21.840Z,95020.06
2022-09-15T06:48:48.950Z,95013.78
2022-09-15T06:51:17.516Z,95017.53
2022-09-15T06:53:44.813Z,95007.75
2022-09-15T06:56:14.600Z,95014.59
2022-09-15T06:58:42.887Z,95009.97
2022-09-15T07:01:19.077Z,95015.53
2022-09-15T07:03:45.700Z,95007.28
2022-09-15T07:06:12.919Z,95000.88
2022-09-15T07:08:40.763Z,95009.13
2022-09-15T07:11:08.560Z,95007.47
2022-09-15T07:13:35.500Z,95017.41
2022-09-15T07:16:04.369Z,95015.28
2022-09-15T07:18:32.470Z,95017.59
2022-09-15T07:21:11.637Z,95022.34
2022-09-15T07:23:38.222Z,95017.75
2022-09-15T07:26:19.553Z,95022.56
2022-09-15T07:28:50.076Z,95029.59
2022-09-15T07:31:20.220Z,95031.53
2022-09-15T07:33:47.311Z,95034.75
2022-09-15T07:36:14.902Z,95041.72
2022-09-15T07:38:44.047Z,95041.69
2022-09-15T07:41:16.460Z,95051.63
2022-09-15T07:43:47.953Z,95051.72
2022-09-15T07:46:15.964Z,95051.16
2022-09-15T07:48:47.301Z,95061.91
2022-09-15T07:51:15.157Z,95060.69
2022-09-15T07:53:44.710Z,95070.50
2022-09-15T07:56:11.380Z,95071.25
2022-09-15T07:58:37.961Z,95076.91
2022-09-15T08:01:06.880Z,95077.19
2022-09-15T08:03:33.626Z,95079.22
2022-09-15T08:06:01.662Z,95083.28
2022-09-15T08:08:29.167Z,95084.72
2022-09-15T08:10:56.293Z,95084.38
2022-09-15T08:13:23.187Z,95083.91
2022-09-15T08:15:50.628Z,95094.75
2022-09-15T08:18:17.714Z,95089.66
2022-09-15T08:20:44.322Z,95094.94
2022-09-15T08:23:11.596Z,95094.59
2022-09-15T08:25:38.927Z,95104.31
2022-09-15T08:28:05.711Z,95108.19
2022-09-15T08:30:32.312Z,95115.22
2022-09-15T08:32:58.830Z,95116.91
2022-09-15T08:35:25.341Z,95117.84
2022-09-15T08:37:54.248Z,95129.69
2022-09-15T08:40:30.759Z,95123.06
2022-09-15T08:43:03.634Z,95127.38
2022-09-15T08:45:43.225Z,95132.16
2022-09-15T08:48:15.963Z,95137.75
2022-09-15T08:50:47.644Z,95141.66
2022-09-15T08:53:17.140Z,95139.06
2022-09-15T08:55:52.951Z,95128.66
2022-09-15T08:58:25.545Z,95137.25
2022-09-15T09:01:03.881Z,95141.53
2022-09-15T09:03:55.047Z,95143.41
2022-09-15T09:06:54.748Z,95151.16
2022-09-15T09:09:48.438Z,95145.09
2022-09-15T09:12:33.824Z,95141.69
2022-09-15T09:15:24.729Z,95154.31
2022-09-15T09:18:18.692Z,95146.13
2022-09-15T09:21:00.194Z,95146.91
2022-09-15T09:23:29.426Z,95158.25
2022-09-15T09:25:57.557Z,95161.66
2022-09-15T09:28:39.268Z,95165.91
2022-09-15T09:31:15.277Z,95158.78
2022-09-15T09:33:47.771Z,95155.88
2022-09-15T09:36:14.720Z,95157.16
2022-09-15T09:38:44.579Z,95156.88
2022-09-15T09:41:25.474Z,95157.06
2022-09-15T09:43:54.938Z,95155.53
2022-09-15T09:46:22.237Z,95159.03
2022-09-15T09:49:23.196Z,95160.38
2022-09-15T09:51:55.259Z,95165.28
2022-09-15T09:54:25.054Z,95157.94
2022-09-15T09:56:53.735Z,95163.47
2022-09-15T09:59:43.023Z,95160.00
2022-09-15T10:02:12.273Z,95153.66
2022-09-15T10:04:40.828Z,95153.59
2022-09-15T10:07:08.551Z,95160.34
2022-09-15T10:09:37.490Z,95162.78
2022-09-15T10:12:06.289Z,95161.03
2022-09-15T10:14:39.691Z,95159.56
2022-09-15T10:17:08.878Z,95162.88
2022-09-15T10:19:56.696Z,95170.16
2022-09-15T10:22:27.048Z,95169.47
2022-09-15T10:24:54.248Z,95159.84
2022-09-15T10:27:36.829Z,95154.53
2022-09-15T10:30:12.559Z,95159.38
2022-09-15T10:32:40.251Z,95158.75
2022-09-15T10:35:14.423Z,95155.72
2022-09-15T10:37:59.901Z,95148.56
2022-09-15T10:40:41.571Z,95149.50
2022-09-15T10:43:24.687Z,95153.16
2022-09-15T10:46:09.170Z,95161.28
2022-09-15T10:49:01.843Z,95157.94
2022-09-15T10:51:57.929Z,95162.28
2022-09-15T10:54:30.319Z,95159.06
2022-09-15T11:00:24.135Z,95159.91
2022-09-15T11:03:05.934Z,95162.38
2022-09-15T11:05:37.943Z,95163.38
2022-09-15T11:08:26.556Z,95166.53
2022-09-15T11:11:20.397Z,95167.81
2022-09-15T11:14:17.397Z,95162.88
2022-09-15T11:16:52.979Z,95161.28
2022-09-15T11:19:43.779Z,95167.72
2022-09-15T11:22:35.353Z,95161.28
2022-09-15T11:25:12.836Z,95164.13
2022-09-15T11:28:01.130Z,95165.44
2022-09-15T11:30:43.440Z,95176.56
2022-09-15T11:33:21.665Z,95176.44
2022-09-15T11:35:54.570Z,95174.66
2022-09-15T11:38:32.892Z,95171.47
2022-09-15T11:41:15.410Z,95170.97
2022-09-15T11:43:45.932Z,95168.94
2022-09-15T11:46:24.454Z,95178.75
2022-09-15T11:48:59.863Z,95173.59
2022-09-15T11:51:28.625Z,95172.91
2022-09-15T11:54:25.427Z,95179.75
2022-09-15T11:56:53.694Z,95172.94
2022-09-15T11:59:49.146Z,95180.00
2022-09-15T12:02:51.417Z,95175.38
2022-09-15T12:05:27.474Z,95178.88
2022-09-15T12:08:02.943Z,95181.03
2022-09-15T12:10:39.790Z,95195.94
2022-09-15T12:13:07.808Z,95189.03
2022-09-15T12:15:34.681Z,95187.69
2022-09-15T12:18:27.426Z,95186.16
2022-09-15T12:21:02.404Z,95187.63
2022-09-15T12:23:44.939Z,95181.28
2022-09-15T12:26:20.895Z,95182.34
2022-09-15T12:28:47.442Z,95191.72
2022-09-15T12:31:22.830Z,95183.97
2022-09-15T12:34:06.347Z,95189.25
2022-09-15T12:36:34.554Z,95184.66
2022-09-15T12:39:03.707Z,95197.44
2022-09-15T12:41:31.357Z,95201.44
2022-09-15T12:44:38.334Z,95197.00
2022-09-15T12:47:08.029Z,95198.38
2022-09-15T12:49:42.425Z,95205.63
2022-09-15T12:52:10.960Z,95206.81
2022-09-15T12:54:40.423Z,95209.59
2022-09-15T12:57:15.697Z,95205.47
2022-09-15T12:59:42.547Z,95206.78
2022-09-15T13:02:42.711Z,95209.88
2022-09-15T13:05:11.822Z,95206.91
2022-09-15T13:07:56.654Z,95199.34
2022-09-15T13:10:39.475Z,95194.53
2022-09-15T13:13:18.633Z,95198.13
2022-09-15T13:15:48.711Z,95191.81
2022-09-15T13:18:17.273Z,95197.16
2022-09-15T13:20:55.998Z,95197.53
2022-09-15T13:23:27.196Z,95201.78
2022-09-15T13:25:58.042Z,95202.00
2022-09-15T13:28:26.895Z,95202.41
2022-09-15T13:31:23.770Z,95209.13
2022-09-15T13:40:27.362Z,95204.34
2022-09-15T13:42:57.614Z,95202.38
2022-09-15T13:45:34.318Z,95197.94
2022-09-15T13:48:31.720Z,95197.56
2022-09-15T13:51:06.022Z,95196.78
2022-09-15T13:54:10.419Z,95191.59
2022-09-15T13:56:41.194Z,95195.97
2022-09-15T13:59:17.005Z,95193.41
2022-09-15T14:01:44.944Z,95180.38
2022-09-15T14:04:27.874Z,95191.31
2022-09-15T14:07:00.918Z,95184.19
2022-09-15T14:09:34.795Z,95193.97
2022-09-15T14:12:07.713Z,95186.31
2022-09-15T14:14:55.354Z,95193.41
2022-09-15T14:17:27.369Z,95196.00
2022-09-15T14:19:56.918Z,95196.63
2022-09-15T14:22:26.373Z,95194.38
2022-09-15T14:24:54.152Z,95200.53
2022-09-15T14:27:44.363Z,95193.69
2022-09-15T14:30:21.601Z,95197.31
2022-09-15T14:32:52.275Z,95192.16
2022-09-15T14:35:26.107Z,95193.81
2022-09-15T14:37:58.102Z,95190.34
2022-09-15T14:40:36.866Z,95195.56
2022-09-15T14:43:04.175Z,95191.72
2022-09-15T14:48:30.079Z,95199.06
2022-09-15T14:51:02.149Z,95202.56
2022-09-15T14:53:32.466Z,95200.63
2022-09-15T14:56:04.351Z,95192.31
2022-09-15T14:58:54.045Z,95194.47
2022-09-15T15:01:37.901Z,95187.66
2022-09-15T15:04:11.947Z,95184.59
2022-09-15T15:06:41.753Z,95179.81
2022-09-15T15:09:23.219Z,95198.78
2022-09-15T15:11:53.044Z,95184.75
2022-09-15T15:14:20.121Z,95190.59
2022-09-15T15:16:59.034Z,95186.88
2022-09-15T15:19:46.514Z,95183.44
2022-09-15T15:22:13.252Z,95181.03
2022-09-15T15:24:42.897Z,95182.91
2022-09-15T15:27:34.355Z,95182.38
2022-09-15T15:30:23.892Z,95191.09
2022-09-15T15:32:50.874Z,95181.66
2022-09-15T15:35:18.467Z,95189.00
2022-09-15T15:37:45.679Z,95180.97
2022-09-15T15:40:18.858Z,95178.13
2022-09-15T15:43:20.871Z,95182.84
2022-09-15T15:45:50.278Z,95175.22
2022-09-15T15:48:16.862Z,95188.84
2022-09-15T15:50:44.209Z,95195.06
2022-09-15T15:53:10.779Z,95191.13
2022-09-15T15:55:40.772Z,95199.69
2022-09-15T15:58:10.190Z,95189.25
2022-09-15T16:00:48.695Z,95186.06
2022-09-15T16:03:16.818Z,95193.94
2022-09-15T16:06:10.190Z,95196.16
2022-09-15T16:08:40.098Z,95202.72
2022-09-15T16:11:10.536Z,95200.22
2022-09-15T16:13:37.059Z,95196.44
2022-09-15T16:16:13.737Z,95199.53
2022-09-15T16:18:40.354Z,95209.72
2022-09-15T16:21:07.489Z,95208.63
2022-09-15T16:23:34.078Z,95206.22
2022-09-15T16:26:03.565Z,95209.44
2022-09-15T16:28:30.379Z,95208.69
2022-09-15T16:30:57.786Z,95205.50
2022-09-15T16:33:24.998Z,95211.81
2022-09-15T16:36:03.841Z,95202.19
2022-09-15T16:38:30.468Z,95193.56
2022-09-15T16:40:57.736Z,95202.19
2022-09-15T16:43:24.255Z,95198.13
2022-09-15T16:45:51.937Z,95204.50
2022-09-15T16:48:19.111Z,95206.53
2022-09-15T16:51:02.416Z,95209.25
2022-09-15T16:53:33.699Z,95204.50
2022-09-15T16:56:00.583Z,95208.75
2022-09-15T16:58:28.100Z,95215.09
2022-09-15T17:00:55.037Z,95206.56
2022-09-15T17:03:24.246Z,95205.59
2022-09-15T17:05:52.997Z,95207.19
2022-09-15T17:08:22.178Z,95209.63
2022-09-15T17:10:48.994Z,95211.66
2022-09-15T17:13:22.258Z,95224.94
2022-09-15T17:15:50.802Z,95230.19
2022-09-15T17:18:17.521Z,95230.56
2022-09-15T17:20:45.581Z,95236.63
2022-09-15T17:23:20.189Z,95234.28
2022-09-15T17:25:53.698Z,95242.72
2022-09-15T17:28:22.613Z,95238.94
2022-09-15T17:30:57.882Z,95236.84
2022-09-15T17:33:24.903Z,95239.25
2022-09-15T17:35:51.613Z,95242.19
2022-09-15T17:38:20.430Z,95238.03
2022-09-15T17:40:51.010Z,95235.72
2022-09-15T17:43:19.705Z,95236.47
2022-09-15T17:45:47.030Z,95239.84
2022-09-15T17:48:13.655Z,95237.09
2022-09-15T17:50:41.858Z,95244.94
2022-09-15T17:53:16.370Z,95237.03
2022-09-15T17:55:43.555Z,95236.31
2022-09-15T17:58:10.751Z,95248.41
2022-09-15T18:00:39.369Z,95251.63
2022-09-15T18:03:20.805Z,95251.91
2022-09-15T18:05:47.806Z,95256.25
2022-09-15T18:08:14.374Z,95251.38
2022-09-15T18:10:41.162Z,95249.84
2022-09-15T18:13:10.970Z,95249.63
2022-09-15T18:15:38.115Z,95256.91
2022-09-15T18:18:08.542Z,95258.53
2022-09-15T18:20:36.757Z,95268.22
2022-09-15T18:23:03.264Z,95278.34
2022-09-15T18:25:37.054Z,95275.22
2022-09-15T18:28:04.226Z,95279.16
2022-09-15T18:30:38.336Z,95266.44
2022-09-15T18:33:09.470Z,95274.25
2022-09-15T18:35:44.076Z,95276.22
2022-09-15T18:38:13.393Z,95276.47
2022-09-15T18:40:48.979Z,95275.25
2022-09-15T18:43:16.860Z,95273.91
2022-09-15T18:45:43.369Z,95275.31
2022-09-15T18:48:12.845Z,95277.53
2022-09-15T18:50:41.526Z,95282.25
2022-09-15T18:53:09.022Z,95288.47
2022-09-15T18:55:36.182Z,95278.44
2022-09-15T18:58:03.016Z,95288.91
2022-09-15T19:00:29.812Z,95292.13
2022-09-15T19:03:00.168Z,95291.66
2022-09-15T19:05:29.967Z,95285.34
2022-09-15T19:07:57.586Z,95286.06
2022-09-15T19:10:26.569Z,95291.22
2022-09-15T19:12:53.801Z,95292.56
2022-09-15T19:15:23.700Z,95294.44
2022-09-15T19:17:50.453Z,95292.91
2022-09-15T19:20:17.311Z,95299.78
2022-09-15T19:22:43.853Z,95296.22
2022-09-15T19:25:12.251Z,95293.00
2022-09-15T19:27:39.750Z,95297.47
2022-09-15T19:30:09.887Z,95305.38
2022-09-15T19:32:38.330Z,95305.38
2022-09-15T19:35:06.443Z,95305.03
2022-09-15T19:37:36.953Z,95307.69
2022-09-15T19:40:08.413Z,95308.94
2022-09-15T19:42:36.050Z,95304.56
2022-09-15T19:45:02.718Z,95295.50
2022-09-15T19:47:29.292Z,95311.16
2022-09-15T19:49:55.807Z,95304.41
2022-09-15T19:52:22.383Z,95305.53
2022-09-15T19:54:49.145Z,95313.38
2022-09-15T19:57:16.319Z,95303.75
2022-09-15T19:59:43.333Z,95304.47
2022-09-15T20:02:10.964Z,95310.06
2022-09-15T20:04:40.637Z,95309.72
2022-09-15T20:07:07.251Z,95309.28
2022-09-15T20:09:34.206Z,95308.81
2022-09-15T20:12:03.332Z,95311.22
2022-09-15T20:14:31.444Z,95314.06
2022-09-15T20:17:01.187Z,95309.28
2022-09-15T20:19:29.255Z,95317.28
2022-09-15T20:21:56.099Z,95314.97
2022-09-15T20:24:24.094Z,95314.53
2022-09-15T20:26:51.424Z,95325.09
2022-09-15T20:29:18.196Z,95323.59
2022-09-15T20:31:44.899Z,95311.31
2022-09-15T20:34:11.549Z,95316.03
2022-09-15T20:36:39.101Z,95323.41
2022-09-15T20:39:10.395Z,95319.84
2022-09-15T20:41:37.547Z,95316.19
2022-09-15T20:44:06.025Z,95322.41
2022-09-15T20:46:33.557Z,95327.91
2022-09-15T20:49:00.380Z,95325.28
2022-09-15T20:51:33.654Z,95323.34
2022-09-15T20:54:02.248Z,95325.19
2022-09-15T20:56:31.337Z,95329.09
2022-09-15T20:58:59.531Z,95328.75
2022-09-15T21:01:34.303Z,95326.25
2022-09-15T21:04:01.295Z,95327.84
2022-09-15T21:06:28.772Z,95327.16
2022-09-15T21:08:56.850Z,95335.06
2022-09-15T21:11:26.875Z,95329.78
2022-09-15T21:13:54.779Z,95332.78
2022-09-15T21:16:24.228Z,95329.47
2022-09-15T21:18:52.308Z,95344.50
2022-09-15T21:21:21.478Z,95331.22
2022-09-15T21:23:50.442Z,95327.06
2022-09-15T21:26:28.326Z,95336.38
2022-09-15T21:28:56.150Z,95329.59
2022-09-15T21:31:26.134Z,95342.22
2022-09-15T21:33:54.162Z,95343.38
2022-09-15T21:36:23.429Z,95343.47
2022-09-15T21:38:52.483Z,95347.38
2022-09-15T21:41:23.450Z,95347.38
2022-09-15T21:43:55.465Z,95352.09
2022-09-15T21:46:25.335Z,95343.38
2022-09-15T21:48:52.116Z,95339.13
2022-09-15T21:51:24.185Z,95337.16
2022-09-15T21:53:53.218Z,95346.38
2022-09-15T21:56:20.787Z,95340.41
2022-09-15T21:58:47.298Z,95338.34
2022-09-15T22:01:29.221Z,95340.75
2022-09-15T22:04:00.671Z,95343.88
2022-09-15T22:06:33.278Z,95339.06
2022-09-15T22:09:01.706Z,95347.31
2022-09-15T22:11:28.753Z,95343.91
2022-09-15T22:13:55.806Z,95336.91
2022-09-15T22:16:24.551Z,95350.19
2022-09-15T22:18:52.029Z,95341.38
2022-09-15T22:21:27.689Z,95345.53
2022-09-15T22:23:56.811Z,95343.00
2022-09-15T22:26:31.434Z,95339.56
2022-09-15T22:29:01.959Z,95336.56
2022-09-15T22:31:29.274Z,95339.81
2022-09-15T22:33:56.734Z,95342.00
2022-09-15T22:36:29.881Z,95335.88
2022-09-15T22:39:04.243Z,95327.31
2022-09-15T22:41:36.059Z,95321.47
2022-09-15T22:44:04.229Z,95328.56
2022-09-15T22:46:31.496Z,95332.47
2022-09-15T22:48:58.343Z,95337.50
2022-09-15T22:51:25.291Z,95333.38
2022-09-15T22:53:56.799Z,95335.78
2022-09-15T22:56:25.647Z,95340.72
2022-09-15T22:58:52.243Z,95343.47
2022-09-15T23:01:24.185Z,95350.56
2022-09-15T23:03:55.967Z,95348.75
2022-09-15T23:06:24.087Z,95352.88
2022-09-15T23:08:52.279Z,95339.13
2022-09-15T23:11:19.820Z,95343.47
2022-09-15T23:13:46.903Z,95340.72
2022-09-15T23:16:13.475Z,95346.09
2022-09-15T23:18:40.086Z,95348.63
2022-09-15T23:21:09.419Z,95346.91
2022-09-15T23:23:38.281Z,95341.34
2022-09-15T23:26:07.342Z,95343.06
2022-09-15T23:28:34.497Z,95340.63
2022-09-15T23:31:01.419Z,95353.00
2022-09-15T23:33:29.911Z,95350.91
2022-09-15T23:35:58.967Z,95349.09
2022-09-15T23:38:25.737Z,95353.47
2022-09-15T23:40:52.424Z,95337.91
2022-09-15T23:43:19.024Z,95350.44
2022-09-15T23:45:46.209Z,95344.47
2022-09-15T23:48:14.161Z,95340.72
2022-09-15T23:50:41.590Z,95344.84
2022-09-15T23:53:09.169Z,95336.13
2022-09-15T23:55:36.048Z,95344.16
2022-09-15T23:58:03.432Z,95343.91
