createdAt,value
2019-05-19T00:00:35.962Z,99.90
2019-05-19T00:03:05.514Z,99.90
2019-05-19T00:05:35.133Z,99.90
2019-05-19T00:08:05.071Z,99.90
2019-05-19T00:10:35.616Z,99.90
2019-05-19T00:13:05.620Z,99.90
2019-05-19T00:15:35.176Z,99.90
2019-05-19T00:18:05.221Z,99.90
2019-05-19T00:20:34.749Z,99.90
2019-05-19T00:23:04.293Z,99.90
2019-05-19T00:25:34.972Z,99.90
2019-05-19T00:28:05.116Z,99.90
2019-05-19T00:30:34.632Z,99.90
2019-05-19T00:33:04.236Z,99.90
2019-05-19T00:35:34.113Z,99.90
2019-05-19T00:38:03.623Z,99.90
2019-05-19T00:43:33.490Z,99.90
2019-05-19T00:46:03.456Z,99.90
2019-05-19T00:48:33.080Z,99.90
2019-05-19T00:51:02.665Z,99.90
2019-05-19T00:53:32.276Z,99.90
2019-05-19T00:56:05.002Z,99.90
2019-05-19T00:58:35.878Z,99.90
2019-05-19T01:01:05.977Z,99.90
2019-05-19T01:03:35.515Z,99.90
2019-05-19T01:06:05.010Z,99.90
2019-05-19T01:08:34.515Z,99.90
2019-05-19T01:11:04.019Z,99.90
2019-05-19T01:13:33.469Z,99.90
2019-05-19T01:16:03.071Z,99.90
2019-05-19T01:18:32.631Z,99.90
2019-05-19T01:21:02.218Z,99.90
2019-05-19T01:23:31.730Z,99.90
2019-05-19T01:26:01.647Z,99.90
2019-05-19T01:28:31.205Z,99.90
2019-05-19T01:31:00.706Z,99.90
2019-05-19T01:33:30.245Z,99.90
2019-05-19T01:35:59.712Z,99.90
2019-05-19T01:38:29.241Z,99.90
2019-05-19T01:40:58.767Z,99.90
2019-05-19T01:43:53.786Z,99.90
2019-05-19T01:46:23.700Z,99.90
2019-05-19T01:48:53.357Z,99.90
2019-05-19T01:51:22.961Z,99.90
2019-05-19T01:56:40.305Z,99.90
2019-05-19T01:59:10.285Z,99.90
2019-05-19T02:01:39.792Z,99.90
2019-05-19T02:04:09.236Z,99.90
2019-05-19T02:06:41.769Z,99.90
2019-05-19T02:09:11.482Z,99.90
2019-05-19T02:11:41.484Z,99.90
2019-05-19T02:14:10.959Z,99.90
2019-05-19T02:16:40.965Z,99.90
2019-05-19T02:19:11.012Z,99.90
2019-05-19T02:24:36.275Z,99.90
2019-05-19T02:27:05.829Z,99.90
2019-05-19T02:29:35.357Z,99.90
2019-05-19T02:32:04.803Z,99.90
2019-05-19T02:34:34.613Z,99.90
2019-05-19T02:37:04.128Z,99.90
2019-05-19T02:39:33.573Z,99.90
2019-05-19T02:42:04.568Z,99.90
2019-05-19T02:44:36.614Z,99.90
2019-05-19T02:47:07.360Z,99.90
2019-05-19T02:49:37.946Z,99.90
2019-05-19T02:52:08.176Z,99.90
2019-05-19T02:54:40.172Z,99.90
2019-05-19T02:57:10.154Z,99.90
2019-05-19T02:59:40.761Z,99.90
2019-05-19T03:02:13.521Z,99.90
2019-05-19T03:04:42.994Z,99.90
2019-05-19T03:09:58.614Z,99.90
2019-05-19T03:12:28.122Z,99.90
2019-05-19T03:14:58.198Z,99.90
2019-05-19T03:17:27.645Z,99.90
2019-05-19T03:19:57.543Z,99.90
2019-05-19T03:22:27.019Z,99.90
2019-05-19T03:24:57.014Z,99.90
2019-05-19T03:27:26.875Z,99.90
2019-05-19T03:29:58.875Z,99.90
2019-05-19T03:35:23.999Z,99.90
2019-05-19T03:37:53.904Z,99.90
2019-05-19T03:40:23.533Z,99.90
2019-05-19T03:45:39.149Z,99.90
2019-05-19T03:48:08.689Z,99.90
2019-05-19T03:50:38.341Z,99.90
2019-05-19T03:53:07.816Z,99.90
2019-05-19T03:55:37.238Z,99.90
2019-05-19T03:58:07.523Z,99.90
2019-05-19T04:00:37.053Z,99.90
2019-05-19T04:03:06.787Z,99.90
2019-05-19T04:05:36.609Z,99.90
2019-05-19T04:08:06.305Z,99.90
2019-05-19T04:10:35.886Z,99.90
2019-05-19T04:13:07.950Z,99.90
2019-05-19T04:15:38.171Z,99.90
2019-05-19T04:18:08.071Z,99.90
2019-05-19T04:20:38.159Z,99.90
2019-05-19T04:23:07.802Z,99.90
2019-05-19T04:25:38.559Z,99.90
2019-05-19T04:28:09.708Z,99.90
2019-05-19T04:30:39.245Z,99.90
2019-05-19T04:33:08.842Z,99.90
2019-05-19T04:35:38.405Z,99.90
2019-05-19T04:38:10.590Z,99.90
2019-05-19T04:40:43.086Z,99.90
2019-05-19T04:43:13.012Z,99.90
2019-05-19T04:45:42.585Z,99.90
2019-05-19T04:48:12.938Z,99.90
2019-05-19T04:50:42.906Z,99.90
2019-05-19T04:53:12.915Z,99.90
2019-05-19T04:58:49.392Z,99.90
2019-05-19T05:01:19.281Z,99.90
2019-05-19T05:03:48.908Z,99.90
2019-05-19T05:06:18.763Z,99.90
2019-05-19T05:08:48.360Z,99.90
2019-05-19T05:11:18.131Z,99.90
2019-05-19T05:13:47.669Z,99.90
2019-05-19T05:16:17.846Z,99.90
2019-05-19T05:18:48.091Z,99.90
2019-05-19T05:21:17.746Z,99.90
2019-05-19T05:23:47.274Z,99.90
2019-05-19T05:29:16.283Z,99.90
2019-05-19T05:31:47.072Z,99.90
2019-05-19T05:34:16.712Z,99.90
2019-05-19T05:36:46.615Z,99.90
2019-05-19T05:39:16.449Z,99.90
2019-05-19T05:41:46.059Z,99.90
2019-05-19T05:44:16.161Z,99.90
2019-05-19T05:46:45.713Z,99.90
2019-05-19T05:55:01.447Z,99.90
2019-05-19T05:57:31.011Z,99.90
2019-05-19T06:00:02.804Z,99.90
2019-05-19T06:02:32.666Z,99.90
2019-05-19T06:05:27.508Z,99.90
2019-05-19T06:07:56.942Z,99.90
2019-05-19T06:10:26.437Z,99.90
2019-05-19T06:12:57.418Z,99.90
2019-05-19T06:15:28.101Z,99.90
2019-05-19T06:17:57.568Z,99.90
2019-05-19T06:20:27.075Z,99.90
2019-05-19T06:22:57.289Z,99.90
2019-05-19T06:25:27.926Z,99.90
2019-05-19T06:27:58.017Z,99.90
2019-05-19T06:30:28.421Z,99.90
2019-05-19T06:33:00.248Z,99.90
2019-05-19T06:35:29.775Z,99.90
2019-05-19T06:37:59.446Z,99.90
2019-05-19T06:40:28.917Z,99.90
2019-05-19T06:43:22.923Z,99.90
2019-05-19T06:45:52.811Z,99.90
2019-05-19T06:48:22.480Z,99.90
2019-05-19T06:50:52.009Z,99.90
2019-05-19T06:53:21.464Z,99.90
2019-05-19T06:55:50.966Z,99.90
2019-05-19T06:58:21.948Z,99.90
2019-05-19T07:00:51.511Z,99.90
2019-05-19T07:03:21.025Z,99.90
2019-05-19T07:05:50.559Z,99.90
2019-05-19T07:08:22.513Z,99.90
2019-05-19T07:10:51.952Z,99.90
2019-05-19T07:13:21.474Z,99.90
2019-05-19T07:15:51.066Z,99.90
2019-05-19T07:18:20.713Z,99.90
2019-05-19T07:20:51.042Z,99.90
2019-05-19T07:23:27.666Z,99.90
2019-05-19T07:25:51.756Z,99.90
2019-05-19T07:28:21.300Z,99.90
2019-05-19T07:30:50.794Z,99.90
2019-05-19T07:33:20.588Z,99.90
2019-05-19T07:38:40.348Z,99.90
2019-05-19T07:41:09.789Z,99.90
2019-05-19T07:43:39.297Z,99.90
2019-05-19T07:46:08.804Z,99.90
2019-05-19T07:48:38.289Z,99.90
2019-05-19T07:51:07.762Z,99.90
2019-05-19T07:53:42.862Z,99.90
2019-05-19T07:56:08.319Z,99.90
2019-05-19T07:58:37.807Z,99.90
2019-05-19T08:01:07.231Z,99.90
2019-05-19T08:03:37.102Z,99.90
2019-05-19T08:06:06.655Z,99.90
2019-05-19T08:08:36.127Z,99.90
2019-05-19T08:11:05.553Z,99.90
2019-05-19T08:13:59.679Z,99.90
2019-05-19T08:16:29.213Z,99.90
2019-05-19T08:18:59.366Z,99.90
2019-05-19T08:21:28.995Z,99.90
2019-05-19T08:24:00.887Z,99.90
2019-05-19T08:26:30.070Z,99.90
2019-05-19T08:29:00.674Z,99.90
2019-05-19T08:31:31.795Z,99.90
2019-05-19T08:34:01.404Z,99.90
2019-05-19T08:36:30.877Z,99.90
2019-05-19T08:39:00.345Z,99.90
2019-05-19T08:41:29.772Z,99.90
2019-05-19T08:43:59.263Z,99.90
2019-05-19T08:46:28.707Z,99.90
2019-05-19T08:48:58.671Z,99.90
2019-05-19T08:51:31.817Z,99.90
2019-05-19T08:54:13.768Z,99.90
2019-05-19T08:56:32.445Z,99.90
2019-05-19T08:59:25.969Z,99.90
2019-05-19T09:07:30.753Z,99.90
2019-05-19T09:10:02.725Z,99.90
2019-05-19T09:12:34.035Z,99.90
2019-05-19T09:18:11.204Z,99.90
2019-05-19T09:20:40.682Z,99.90
2019-05-19T09:23:10.222Z,99.90
2019-05-19T09:25:39.745Z,99.90
2019-05-19T09:28:09.329Z,99.90
2019-05-19T09:36:10.916Z,99.90
2019-05-19T09:38:40.373Z,99.90
2019-05-19T09:41:09.973Z,99.90
2019-05-19T09:43:39.567Z,99.90
2019-05-19T09:46:09.138Z,99.90
2019-05-19T09:48:38.599Z,99.90
2019-05-19T09:51:08.117Z,99.90
2019-05-19T09:53:37.683Z,99.90
2019-05-19T09:56:07.741Z,99.90
2019-05-19T09:58:40.549Z,99.90
2019-05-19T10:01:10.410Z,99.90
2019-05-19T10:03:40.816Z,99.90
2019-05-19T10:06:10.650Z,99.90
2019-05-19T10:09:00.864Z,99.90
2019-05-19T10:12:05.758Z,99.90
2019-05-19T10:14:40.526Z,99.90
2019-05-19T10:20:11.407Z,99.90
2019-05-19T10:22:42.025Z,99.90
2019-05-19T10:25:22.921Z,99.90
2019-05-19T10:27:50.937Z,99.90
2019-05-19T10:30:20.474Z,99.90
2019-05-19T10:32:49.935Z,99.90
2019-05-19T10:35:19.386Z,99.90
2019-05-19T10:37:50.352Z,99.90
2019-05-19T10:40:20.183Z,99.90
2019-05-19T10:43:04.278Z,99.90
2019-05-19T10:45:35.084Z,99.90
2019-05-19T10:48:07.806Z,99.90
2019-05-19T10:50:48.536Z,99.90
2019-05-19T10:53:19.131Z,99.90
2019-05-19T11:01:23.670Z,99.90
2019-05-19T11:03:53.303Z,99.90
2019-05-19T11:06:22.806Z,99.90
2019-05-19T11:08:52.567Z,99.90
2019-05-19T11:11:21.971Z,99.90
2019-05-19T11:13:51.536Z,99.90
2019-05-19T11:22:12.922Z,99.90
2019-05-19T11:24:42.568Z,99.90
2019-05-19T11:27:12.922Z,99.90
2019-05-19T11:29:58.690Z,99.90
2019-05-19T11:38:06.390Z,99.90
2019-05-19T11:40:35.884Z,99.90
2019-05-19T11:43:10.043Z,99.90
2019-05-19T11:45:41.017Z,99.90
2019-05-19T11:48:11.790Z,99.90
2019-05-19T11:50:42.346Z,99.90
2019-05-19T11:53:12.058Z,99.90
2019-05-19T11:55:44.047Z,99.90
2019-05-19T11:58:13.560Z,99.90
2019-05-19T12:00:43.514Z,99.90
2019-05-19T12:06:12.041Z,99.90
2019-05-19T12:08:45.934Z,99.90
2019-05-19T12:11:15.309Z,99.90
2019-05-19T12:13:44.871Z,99.90
2019-05-19T12:16:14.691Z,99.90
2019-05-19T12:18:44.137Z,99.90
2019-05-19T12:21:15.650Z,99.90
2019-05-19T12:23:45.118Z,99.90
2019-05-19T12:26:23.011Z,99.90
2019-05-19T12:28:47.120Z,99.90
2019-05-19T12:31:16.695Z,99.90
2019-05-19T12:33:52.132Z,99.90
2019-05-19T12:36:19.989Z,99.90
2019-05-19T12:41:35.321Z,99.90
2019-05-19T12:44:04.770Z,99.90
2019-05-19T12:46:35.317Z,99.90
2019-05-19T12:49:04.850Z,99.90
2019-05-19T12:51:34.331Z,99.90
2019-05-19T12:54:03.922Z,99.90
2019-05-19T12:56:39.867Z,99.90
2019-05-19T12:59:04.606Z,99.90
2019-05-19T13:01:34.099Z,99.90
2019-05-19T13:04:06.729Z,99.90
2019-05-19T13:06:36.603Z,99.40
2019-05-19T13:09:06.436Z,98.90
2019-05-19T13:11:35.895Z,97.80
2019-05-19T13:14:05.405Z,97.00
2019-05-19T13:16:34.908Z,96.90
2019-05-19T13:19:06.577Z,94.60
2019-05-19T13:21:36.093Z,93.10
2019-05-19T13:24:06.218Z,93.50
2019-05-19T13:26:35.677Z,92.70
2019-05-19T13:29:06.212Z,91.20
2019-05-19T13:31:38.955Z,91.60
2019-05-19T13:34:08.449Z,86.90
2019-05-19T13:42:24.674Z,86.70
2019-05-19T13:44:56.601Z,88.00
2019-05-19T13:47:35.519Z,88.30
2019-05-19T13:50:06.737Z,85.70
2019-05-19T13:52:58.562Z,83.20
2019-05-19T13:55:28.125Z,83.90
2019-05-19T13:58:06.599Z,83.80
2019-05-19T14:00:32.793Z,82.50
2019-05-19T14:03:04.096Z,83.00
2019-05-19T14:05:34.146Z,85.30
2019-05-19T14:08:03.837Z,85.80
2019-05-19T14:10:33.531Z,86.90
2019-05-19T14:13:12.293Z,86.90
2019-05-19T14:15:45.670Z,88.00
2019-05-19T14:18:15.382Z,89.80
2019-05-19T14:20:44.969Z,90.10
2019-05-19T14:23:14.750Z,90.60
2019-05-19T14:25:45.846Z,91.10
2019-05-19T14:28:15.396Z,91.60
2019-05-19T14:30:44.992Z,91.70
2019-05-19T14:33:14.648Z,92.00
2019-05-19T14:35:44.496Z,91.00
2019-05-19T14:38:14.164Z,90.20
2019-05-19T14:40:44.556Z,90.70
2019-05-19T14:43:31.291Z,90.70
2019-05-19T14:46:06.571Z,89.60
2019-05-19T14:48:37.737Z,88.30
2019-05-19T14:51:15.369Z,88.60
2019-05-19T14:53:44.899Z,86.10
2019-05-19T14:56:16.887Z,88.40
2019-05-19T14:58:53.921Z,89.50
2019-05-19T15:01:41.501Z,90.40
2019-05-19T15:04:32.476Z,92.20
2019-05-19T15:07:05.035Z,95.30
2019-05-19T15:09:54.002Z,96.80
2019-05-19T15:12:50.480Z,99.00
2019-05-19T15:15:24.064Z,99.90
2019-05-19T15:18:13.329Z,99.90
2019-05-19T15:26:20.319Z,99.90
2019-05-19T15:28:49.777Z,99.90
2019-05-19T15:31:31.500Z,99.90
2019-05-19T15:34:01.088Z,99.90
2019-05-19T15:36:30.603Z,99.90
2019-05-19T15:39:02.231Z,99.90
2019-05-19T15:41:39.774Z,99.90
2019-05-19T15:44:11.922Z,99.90
2019-05-19T15:46:49.288Z,99.90
2019-05-19T16:06:18.396Z,99.90
2019-05-19T16:08:59.073Z,99.90
2019-05-19T16:11:29.454Z,99.90
2019-05-19T16:14:17.207Z,99.90
2019-05-19T16:19:56.259Z,99.90
2019-05-19T16:22:34.781Z,99.90
2019-05-19T16:25:04.433Z,99.90
2019-05-19T16:27:34.493Z,99.90
2019-05-19T16:30:05.909Z,99.90
2019-05-19T16:32:45.912Z,99.90
2019-05-19T16:37:51.550Z,99.90
2019-05-19T16:40:21.257Z,99.90
2019-05-19T16:42:50.799Z,99.90
2019-05-19T16:45:20.680Z,99.90
2019-05-19T16:47:51.725Z,99.90
2019-05-19T16:50:24.009Z,99.90
2019-05-19T16:52:54.579Z,99.90
2019-05-19T16:55:28.416Z,99.90
2019-05-19T16:58:02.847Z,99.90
2019-05-19T17:00:35.239Z,99.90
2019-05-19T17:03:07.657Z,99.90
2019-05-19T17:05:39.043Z,99.90
2019-05-19T17:08:08.283Z,99.90
2019-05-19T17:10:39.373Z,99.90
2019-05-19T17:13:10.128Z,99.90
2019-05-19T17:15:39.763Z,99.90
2019-05-19T17:18:09.247Z,99.90
2019-05-19T17:26:38.209Z,99.90
2019-05-19T17:29:08.055Z,99.90
2019-05-19T17:31:38.835Z,99.90
2019-05-19T17:34:08.445Z,99.90
2019-05-19T17:36:37.813Z,99.90
2019-05-19T17:39:10.079Z,99.90
2019-05-19T17:41:39.626Z,99.90
2019-05-19T17:44:10.702Z,99.90
2019-05-19T17:46:40.128Z,99.90
2019-05-19T17:49:09.592Z,99.90
2019-05-19T17:51:39.076Z,99.90
2019-05-19T17:54:08.530Z,99.90
2019-05-19T17:56:39.091Z,99.90
2019-05-19T17:59:16.112Z,99.90
2019-05-19T18:01:39.624Z,99.90
2019-05-19T18:04:09.074Z,99.90
2019-05-19T18:06:38.519Z,99.90
2019-05-19T18:09:08.041Z,99.90
2019-05-19T18:11:37.482Z,99.90
2019-05-19T18:14:07.064Z,99.90
2019-05-19T18:16:36.591Z,99.90
2019-05-19T18:19:06.222Z,99.90
2019-05-19T18:21:35.726Z,99.90
2019-05-19T18:24:06.511Z,99.90
2019-05-19T18:26:36.037Z,99.90
2019-05-19T18:29:05.565Z,99.90
2019-05-19T18:31:35.065Z,99.90
2019-05-19T18:34:04.558Z,99.90
2019-05-19T18:36:34.046Z,99.90
2019-05-19T18:39:04.892Z,99.90
2019-05-19T18:41:34.408Z,99.90
2019-05-19T18:44:03.881Z,99.90
2019-05-19T18:46:33.357Z,99.90
2019-05-19T18:49:02.874Z,99.90
2019-05-19T18:51:32.346Z,99.90
2019-05-19T18:54:01.952Z,99.90
2019-05-19T18:56:31.560Z,99.90
2019-05-19T18:59:01.087Z,99.90
2019-05-19T19:01:31.982Z,99.90
2019-05-19T19:04:01.661Z,99.90
2019-05-19T19:06:32.277Z,99.90
2019-05-19T19:09:01.757Z,99.90
2019-05-19T19:11:31.198Z,99.90
2019-05-19T19:14:00.679Z,99.90
2019-05-19T19:16:30.212Z,99.90
2019-05-19T19:18:59.751Z,99.90
2019-05-19T19:21:29.215Z,99.90
2019-05-19T19:23:58.647Z,99.90
2019-05-19T19:26:28.200Z,99.90
2019-05-19T19:28:57.718Z,99.90
2019-05-19T19:31:27.206Z,99.90
2019-05-19T19:33:56.733Z,99.90
2019-05-19T19:36:26.236Z,99.90
2019-05-19T19:38:55.784Z,99.90
2019-05-19T19:41:25.196Z,99.90
2019-05-19T19:43:54.672Z,99.90
2019-05-19T19:46:24.187Z,99.90
2019-05-19T19:48:53.638Z,99.90
2019-05-19T19:51:23.068Z,99.90
2019-05-19T19:53:52.563Z,99.90
2019-05-19T19:56:22.021Z,99.90
2019-05-19T19:58:51.491Z,99.90
2019-05-19T20:01:21.006Z,99.90
2019-05-19T20:03:50.539Z,99.90
2019-05-19T20:06:20.115Z,99.90
2019-05-19T20:08:49.685Z,99.90
2019-05-19T20:11:19.165Z,99.90
2019-05-19T20:27:16.300Z,99.90
2019-05-19T20:29:45.914Z,99.90
2019-05-19T20:32:15.572Z,99.90
2019-05-19T20:34:45.042Z,99.90
2019-05-19T20:37:15.304Z,99.90
2019-05-19T20:40:03.949Z,99.90
2019-05-19T20:42:33.478Z,99.90
2019-05-19T20:45:02.907Z,99.90
2019-05-19T20:47:32.353Z,99.90
2019-05-19T20:50:01.956Z,99.90
2019-05-19T20:52:31.532Z,99.90
2019-05-19T20:55:00.994Z,99.90
2019-05-19T20:57:30.454Z,99.90
2019-05-19T20:59:59.923Z,99.90
2019-05-19T21:02:29.436Z,99.90
2019-05-19T21:04:58.870Z,99.90
2019-05-19T21:07:28.321Z,99.90
2019-05-19T21:09:57.855Z,99.90
2019-05-19T21:12:27.354Z,99.90
2019-05-19T21:14:56.811Z,99.90
2019-05-19T21:17:26.270Z,99.90
2019-05-19T21:19:55.741Z,99.90
2019-05-19T21:22:25.179Z,99.90
2019-05-19T21:24:54.681Z,99.90
2019-05-19T21:27:24.133Z,99.90
2019-05-19T21:29:53.666Z,99.90
2019-05-19T21:32:23.118Z,99.90
2019-05-19T21:34:52.576Z,99.90
2019-05-19T21:37:22.054Z,99.90
2019-05-19T21:39:51.533Z,99.90
2019-05-19T21:42:20.998Z,99.90
2019-05-19T21:47:45.173Z,99.90
2019-05-19T21:50:14.713Z,99.90
2019-05-19T21:52:44.129Z,99.90
2019-05-19T21:55:13.570Z,99.90
2019-05-19T21:57:42.993Z,99.90
2019-05-19T22:00:13.999Z,99.90
2019-05-19T22:02:43.425Z,99.90
2019-05-19T22:05:12.870Z,99.90
2019-05-19T22:08:13.652Z,99.90
2019-05-19T22:10:43.110Z,99.90
2019-05-19T22:13:12.550Z,99.90
2019-05-19T22:15:41.980Z,99.90
2019-05-19T22:18:11.407Z,99.90
2019-05-19T22:20:40.902Z,99.90
2019-05-19T22:23:10.259Z,99.90
2019-05-19T22:25:39.703Z,99.90
2019-05-19T22:28:26.731Z,99.90
2019-05-19T22:30:56.221Z,99.90
2019-05-19T22:33:25.778Z,99.90
2019-05-19T22:35:55.240Z,99.90
2019-05-19T22:38:24.681Z,99.90
2019-05-19T22:40:54.141Z,99.90
2019-05-19T22:43:23.583Z,99.90
2019-05-19T22:45:53.039Z,99.90
2019-05-19T22:48:22.554Z,99.90
2019-05-19T22:50:51.986Z,99.90
2019-05-19T22:53:21.445Z,99.90
2019-05-19T22:55:50.899Z,99.90
2019-05-19T22:58:20.278Z,99.90
2019-05-19T23:00:49.748Z,99.90
2019-05-19T23:03:19.189Z,99.90
2019-05-19T23:05:48.642Z,99.90
2019-05-19T23:08:18.075Z,99.90
2019-05-19T23:10:47.531Z,99.90
2019-05-19T23:13:16.976Z,99.90
2019-05-19T23:15:46.477Z,99.90
2019-05-19T23:18:35.023Z,99.90
2019-05-19T23:21:04.481Z,99.90
2019-05-19T23:23:33.928Z,99.90
2019-05-19T23:26:03.391Z,99.90
2019-05-19T23:28:32.845Z,99.90
2019-05-19T23:31:02.275Z,99.90
2019-05-19T23:33:31.684Z,99.90
2019-05-19T23:36:01.144Z,99.90
2019-05-19T23:38:30.651Z,99.90
2019-05-19T23:41:00.104Z,99.90
2019-05-19T23:43:29.546Z,99.90
2019-05-19T23:45:58.990Z,99.90
2019-05-19T23:48:28.532Z,99.90
2019-05-19T23:50:58.409Z,99.90
2019-05-19T23:53:27.837Z,99.90
2019-05-19T23:55:57.273Z,99.90
2019-05-19T23:58:26.854Z,99.90
