createdAt,value
2023-06-11T00:00:14.248Z,22.19
2023-06-11T00:00:19.343Z,22.17
2023-06-11T00:00:24.439Z,22.19
2023-06-11T00:00:29.533Z,22.17
2023-06-11T00:00:34.618Z,22.15
2023-06-11T00:00:39.730Z,22.15
2023-06-11T00:01:15.238Z,22.15
2023-06-11T00:01:20.334Z,22.12
2023-06-11T00:01:25.431Z,22.15
2023-06-11T00:01:30.583Z,22.15
2023-06-11T00:01:35.676Z,22.14
2023-06-11T00:01:40.780Z,22.15
2023-06-11T00:02:16.213Z,22.09
2023-06-11T00:02:21.399Z,22.11
2023-06-11T00:02:26.568Z,22.12
2023-06-11T00:02:31.890Z,22.14
2023-06-11T00:02:37.198Z,22.09
2023-06-11T00:02:42.481Z,22.11
2023-06-11T00:03:18.240Z,22.11
2023-06-11T00:03:23.576Z,22.12
2023-06-11T00:03:29.349Z,22.08
2023-06-11T00:03:34.903Z,22.11
2023-06-11T00:03:40.385Z,22.11
2023-06-11T00:03:45.738Z,22.11
2023-06-11T00:04:21.279Z,22.08
2023-06-11T00:04:26.727Z,22.08
2023-06-11T00:04:32.236Z,22.08
2023-06-11T00:04:37.344Z,22.09
2023-06-11T00:04:42.486Z,22.08
2023-06-11T00:04:47.565Z,22.08
2023-06-11T00:05:23.105Z,22.05
2023-06-11T00:05:28.175Z,22.06
2023-06-11T00:05:33.245Z,22.04
2023-06-11T00:05:38.322Z,22.04
2023-06-11T00:05:43.400Z,22.05
2023-06-11T00:05:48.473Z,22.04
2023-06-11T00:06:23.819Z,22.05
2023-06-11T00:06:28.878Z,22.04
2023-06-11T00:06:33.955Z,22.06
2023-06-11T00:06:39.025Z,22.02
2023-06-11T00:06:44.107Z,22.05
2023-06-11T00:06:49.180Z,22.04
2023-06-11T00:07:24.590Z,22.01
2023-06-11T00:07:29.697Z,22.01
2023-06-11T00:07:34.764Z,22.02
2023-06-11T00:07:39.861Z,22.02
2023-06-11T00:07:44.941Z,22.02
2023-06-11T00:07:50.016Z,22.01
2023-06-11T00:08:25.361Z,22.01
2023-06-11T00:08:30.446Z,22.02
2023-06-11T00:08:35.689Z,21.98
2023-06-11T00:08:40.779Z,21.99
2023-06-11T00:08:45.878Z,21.98
2023-06-11T00:08:50.942Z,21.98
2023-06-11T00:09:26.306Z,21.96
2023-06-11T00:09:31.397Z,21.96
2023-06-11T00:09:36.484Z,21.98
2023-06-11T00:09:41.588Z,21.96
2023-06-11T00:09:47.091Z,21.98
2023-06-11T00:09:52.157Z,21.98
2023-06-11T00:10:27.552Z,21.98
2023-06-11T00:10:32.630Z,21.96
2023-06-11T00:10:37.718Z,21.94
2023-06-11T00:10:42.801Z,21.96
2023-06-11T00:10:47.897Z,21.98
2023-06-11T00:10:53.006Z,21.96
2023-06-11T00:11:28.421Z,21.93
2023-06-11T00:11:33.507Z,21.93
2023-06-11T00:11:38.618Z,21.94
2023-06-11T00:11:43.696Z,21.94
2023-06-11T00:11:48.764Z,21.91
2023-06-11T00:11:53.862Z,21.91
2023-06-11T00:12:29.157Z,21.91
2023-06-11T00:12:34.325Z,21.86
2023-06-11T00:12:39.380Z,21.89
2023-06-11T00:12:44.470Z,21.89
2023-06-11T00:12:49.542Z,21.91
2023-06-11T00:12:54.639Z,21.86
2023-06-11T00:13:29.974Z,21.89
2023-06-11T00:13:35.052Z,21.86
2023-06-11T00:13:40.122Z,21.86
2023-06-11T00:13:45.211Z,21.85
2023-06-11T00:13:50.314Z,21.85
2023-06-11T00:13:55.406Z,21.86
2023-06-11T00:14:30.684Z,21.81
2023-06-11T00:14:35.769Z,21.82
2023-06-11T00:14:40.864Z,21.81
2023-06-11T00:14:45.936Z,21.82
2023-06-11T00:14:51.027Z,21.82
2023-06-11T00:14:56.101Z,21.79
2023-06-11T00:15:31.458Z,21.79
2023-06-11T00:15:36.520Z,21.77
2023-06-11T00:15:41.629Z,21.75
2023-06-11T00:15:46.723Z,21.79
2023-06-11T00:15:51.819Z,21.75
2023-06-11T00:15:56.932Z,21.79
2023-06-11T00:16:32.290Z,21.74
2023-06-11T00:16:37.442Z,21.70
2023-06-11T00:16:42.636Z,21.71
2023-06-11T00:16:47.757Z,21.71
2023-06-11T00:16:52.829Z,21.74
2023-06-11T00:16:57.911Z,21.68
2023-06-11T00:17:33.384Z,21.73
2023-06-11T00:17:38.675Z,21.71
2023-06-11T00:17:43.836Z,21.70
2023-06-11T00:17:49.037Z,21.71
2023-06-11T00:17:54.329Z,21.67
2023-06-11T00:17:59.480Z,21.68
2023-06-11T00:18:34.805Z,21.67
2023-06-11T00:18:39.894Z,21.63
2023-06-11T00:18:44.970Z,21.66
2023-06-11T00:18:50.042Z,21.64
2023-06-11T00:18:55.115Z,21.66
2023-06-11T00:19:00.205Z,21.64
2023-06-11T00:19:35.523Z,21.63
2023-06-11T00:19:40.645Z,21.64
2023-06-11T00:19:45.790Z,21.63
2023-06-11T00:19:50.866Z,21.59
2023-06-11T00:19:55.966Z,21.59
2023-06-11T00:20:01.037Z,21.63
2023-06-11T00:20:36.350Z,21.64
2023-06-11T00:20:41.443Z,21.61
2023-06-11T00:20:46.527Z,21.61
2023-06-11T00:20:51.622Z,21.59
2023-06-11T00:20:56.691Z,21.59
2023-06-11T00:21:01.766Z,21.58
2023-06-11T00:21:37.121Z,21.61
2023-06-11T00:21:42.272Z,21.59
2023-06-11T00:21:47.340Z,21.58
2023-06-11T00:21:52.415Z,21.58
2023-06-11T00:21:57.512Z,21.59
2023-06-11T00:22:02.586Z,21.58
2023-06-11T00:22:37.928Z,21.58
2023-06-11T00:22:43.024Z,21.58
2023-06-11T00:22:48.113Z,21.58
2023-06-11T00:22:53.181Z,21.58
2023-06-11T00:22:58.243Z,21.58
2023-06-11T00:23:03.316Z,21.58
2023-06-11T00:23:38.667Z,21.56
2023-06-11T00:23:43.833Z,21.58
2023-06-11T00:23:48.943Z,21.55
2023-06-11T00:23:54.051Z,21.55
2023-06-11T00:23:59.152Z,21.56
2023-06-11T00:24:04.408Z,21.55
2023-06-11T00:24:39.730Z,21.55
2023-06-11T00:24:44.790Z,21.56
2023-06-11T00:24:49.868Z,21.55
2023-06-11T00:24:54.942Z,21.55
2023-06-11T00:25:00.024Z,21.56
2023-06-11T00:25:05.126Z,21.55
2023-06-11T00:25:40.448Z,21.53
2023-06-11T00:25:45.540Z,21.55
2023-06-11T00:25:51.693Z,21.53
2023-06-11T00:25:56.952Z,21.53
2023-06-11T00:26:02.006Z,21.55
2023-06-11T00:26:07.090Z,21.53
2023-06-11T00:26:42.418Z,21.49
2023-06-11T00:26:47.486Z,21.51
2023-06-11T00:26:52.566Z,21.52
2023-06-11T00:26:57.648Z,21.51
2023-06-11T00:27:02.755Z,21.52
2023-06-11T00:27:07.879Z,21.53
2023-06-11T00:27:43.236Z,21.51
2023-06-11T00:27:48.304Z,21.51
2023-06-11T00:27:53.378Z,21.49
2023-06-11T00:27:58.459Z,21.51
2023-06-11T00:28:03.535Z,21.52
2023-06-11T00:28:08.640Z,21.51
2023-06-11T00:28:43.892Z,21.51
2023-06-11T00:28:48.968Z,21.51
2023-06-11T00:28:54.035Z,21.48
2023-06-11T00:28:59.145Z,21.52
2023-06-11T00:29:04.266Z,21.52
2023-06-11T00:29:09.341Z,21.49
2023-06-11T00:29:44.693Z,21.52
2023-06-11T00:29:49.761Z,21.53
2023-06-11T00:29:54.846Z,21.48
2023-06-11T00:29:59.926Z,21.48
2023-06-11T00:30:05.025Z,21.49
2023-06-11T00:30:10.096Z,21.49
2023-06-11T00:30:45.438Z,21.48
2023-06-11T00:30:50.516Z,21.51
2023-06-11T00:30:55.587Z,21.48
2023-06-11T00:31:00.659Z,21.49
2023-06-11T00:31:05.760Z,21.48
2023-06-11T00:31:10.854Z,21.49
2023-06-11T00:31:46.242Z,21.46
2023-06-11T00:31:51.379Z,21.49
2023-06-11T00:31:56.520Z,21.51
2023-06-11T00:32:01.829Z,21.48
2023-06-11T00:32:06.978Z,21.48
2023-06-11T00:32:12.062Z,21.46
2023-06-11T00:32:47.512Z,21.51
2023-06-11T00:32:52.672Z,21.46
2023-06-11T00:32:57.826Z,21.45
2023-06-11T00:33:03.027Z,21.48
2023-06-11T00:33:08.114Z,21.48
2023-06-11T00:33:13.258Z,21.43
2023-06-11T00:33:48.593Z,21.42
2023-06-11T00:33:53.685Z,21.46
2023-06-11T00:33:58.769Z,21.48
2023-06-11T00:34:03.900Z,21.46
2023-06-11T00:34:08.974Z,21.46
2023-06-11T00:34:14.032Z,21.49
2023-06-11T00:34:49.472Z,21.42
2023-06-11T00:34:54.548Z,21.43
2023-06-11T00:34:59.620Z,21.46
2023-06-11T00:35:04.707Z,21.45
2023-06-11T00:35:10.496Z,21.45
2023-06-11T00:35:15.942Z,21.46
2023-06-11T00:35:51.294Z,21.43
2023-06-11T00:35:56.351Z,21.42
2023-06-11T00:36:01.454Z,21.45
2023-06-11T00:36:06.508Z,21.45
2023-06-11T00:36:11.577Z,21.42
2023-06-11T00:36:16.646Z,21.46
2023-06-11T00:36:51.968Z,21.43
2023-06-11T00:36:57.044Z,21.45
2023-06-11T00:37:02.124Z,21.42
2023-06-11T00:37:07.190Z,21.42
2023-06-11T00:37:12.262Z,21.43
2023-06-11T00:37:17.335Z,21.45
2023-06-11T00:37:52.732Z,21.43
2023-06-11T00:37:57.806Z,21.42
2023-06-11T00:38:02.891Z,21.45
2023-06-11T00:38:07.972Z,21.40
2023-06-11T00:38:13.054Z,21.42
2023-06-11T00:38:20.665Z,21.40
2023-06-11T00:38:56.150Z,21.38
2023-06-11T00:39:01.246Z,21.40
2023-06-11T00:39:06.313Z,21.40
2023-06-11T00:39:11.387Z,21.42
2023-06-11T00:39:16.463Z,21.38
2023-06-11T00:39:21.535Z,21.38
2023-06-11T00:39:56.927Z,21.40
2023-06-11T00:40:02.000Z,21.42
2023-06-11T00:40:07.068Z,21.38
2023-06-11T00:40:12.140Z,21.38
2023-06-11T00:40:17.210Z,21.40
2023-06-11T00:40:22.285Z,21.40
2023-06-11T00:40:57.704Z,21.40
2023-06-11T00:41:02.775Z,21.42
2023-06-11T00:41:07.850Z,21.36
2023-06-11T00:41:12.920Z,21.37
2023-06-11T00:41:18.003Z,21.38
2023-06-11T00:41:23.082Z,21.36
2023-06-11T00:41:58.372Z,21.34
2023-06-11T00:42:03.429Z,21.38
2023-06-11T00:42:08.519Z,21.40
2023-06-11T00:42:13.616Z,21.38
2023-06-11T00:42:18.678Z,21.36
2023-06-11T00:42:23.763Z,21.38
2023-06-11T00:42:59.034Z,21.37
2023-06-11T00:43:04.104Z,21.36
2023-06-11T00:43:09.183Z,21.36
2023-06-11T00:43:14.293Z,21.37
2023-06-11T00:43:19.369Z,21.36
2023-06-11T00:43:24.446Z,21.36
2023-06-11T00:43:59.811Z,21.34
2023-06-11T00:44:04.899Z,21.34
2023-06-11T00:44:09.987Z,21.36
2023-06-11T00:44:15.074Z,21.31
2023-06-11T00:44:20.142Z,21.37
2023-06-11T00:44:25.213Z,21.34
2023-06-11T00:45:00.616Z,21.34
2023-06-11T00:45:05.697Z,21.33
2023-06-11T00:45:11.105Z,21.33
2023-06-11T00:45:16.345Z,21.33
2023-06-11T00:45:21.431Z,21.31
2023-06-11T00:45:26.534Z,21.34
2023-06-11T00:46:01.865Z,21.30
2023-06-11T00:46:07.051Z,21.30
2023-06-11T00:46:12.330Z,21.31
2023-06-11T00:46:17.498Z,21.28
2023-06-11T00:46:22.822Z,21.28
2023-06-11T00:46:28.267Z,21.31
2023-06-11T00:47:03.693Z,21.31
2023-06-11T00:47:08.766Z,21.30
2023-06-11T00:47:13.834Z,21.26
2023-06-11T00:47:18.921Z,21.30
2023-06-11T00:47:24.028Z,21.27
2023-06-11T00:47:29.132Z,21.27
2023-06-11T00:48:04.569Z,21.28
2023-06-11T00:48:09.665Z,21.24
2023-06-11T00:48:14.733Z,21.26
2023-06-11T00:48:19.812Z,21.27
2023-06-11T00:48:24.891Z,21.27
2023-06-11T00:48:29.966Z,21.27
2023-06-11T00:49:05.256Z,21.28
2023-06-11T00:49:10.340Z,21.26
2023-06-11T00:49:15.412Z,21.27
2023-06-11T00:49:20.491Z,21.24
2023-06-11T00:49:25.585Z,21.27
2023-06-11T00:49:30.654Z,21.21
2023-06-11T00:50:06.163Z,21.26
2023-06-11T00:50:11.238Z,21.26
2023-06-11T00:50:16.335Z,21.27
2023-06-11T00:50:21.397Z,21.28
2023-06-11T00:50:26.505Z,21.26
2023-06-11T00:50:31.610Z,21.24
2023-06-11T00:51:06.948Z,21.24
2023-06-11T00:51:12.004Z,21.26
2023-06-11T00:51:17.190Z,21.24
2023-06-11T00:51:22.265Z,21.22
2023-06-11T00:51:27.345Z,21.24
2023-06-11T00:51:32.444Z,21.24
2023-06-11T00:52:07.835Z,21.22
2023-06-11T00:52:12.927Z,21.21
2023-06-11T00:52:18.006Z,21.22
2023-06-11T00:52:23.106Z,21.19
2023-06-11T00:52:28.155Z,21.26
2023-06-11T00:52:33.245Z,21.22
2023-06-11T00:53:08.632Z,21.21
2023-06-11T00:53:13.710Z,21.24
2023-06-11T00:53:18.897Z,21.21
2023-06-11T00:53:24.033Z,21.21
2023-06-11T00:53:29.108Z,21.22
2023-06-11T00:53:34.187Z,21.22
2023-06-11T00:54:09.482Z,21.18
2023-06-11T00:54:14.612Z,21.19
2023-06-11T00:54:19.688Z,21.22
2023-06-11T00:54:24.774Z,21.19
2023-06-11T00:54:29.864Z,21.22
2023-06-11T00:54:34.951Z,21.22
2023-06-11T00:55:10.873Z,21.21
2023-06-11T00:55:16.096Z,21.18
2023-06-11T00:55:21.172Z,21.22
2023-06-11T00:55:26.257Z,21.18
2023-06-11T00:55:31.348Z,21.19
2023-06-11T00:55:36.414Z,21.21
2023-06-11T00:56:11.799Z,21.22
2023-06-11T00:56:16.862Z,21.19
2023-06-11T00:56:21.945Z,21.22
2023-06-11T00:56:27.005Z,21.19
2023-06-11T00:56:32.073Z,21.19
2023-06-11T00:56:37.145Z,21.22
2023-06-11T00:57:12.458Z,21.18
2023-06-11T00:57:17.533Z,21.18
2023-06-11T00:57:22.615Z,21.18
2023-06-11T00:57:27.718Z,21.19
2023-06-11T00:57:32.789Z,21.18
2023-06-11T00:57:37.867Z,21.21
2023-06-11T00:58:13.337Z,21.19
2023-06-11T00:58:18.964Z,21.18
2023-06-11T00:58:24.281Z,21.21
2023-06-11T00:58:29.457Z,21.16
2023-06-11T00:58:34.677Z,21.19
2023-06-11T00:58:39.842Z,21.18
2023-06-11T00:59:15.140Z,21.19
2023-06-11T00:59:20.244Z,21.19
2023-06-11T00:59:25.294Z,21.16
2023-06-11T00:59:30.372Z,21.16
2023-06-11T00:59:35.457Z,21.18
2023-06-11T00:59:40.545Z,21.16
2023-06-11T01:00:15.946Z,21.16
2023-06-11T01:00:21.027Z,21.18
2023-06-11T01:00:26.094Z,21.18
2023-06-11T01:00:31.187Z,21.16
2023-06-11T01:00:36.257Z,21.18
2023-06-11T01:00:41.360Z,21.16
2023-06-11T01:01:16.802Z,21.13
2023-06-11T01:01:21.954Z,21.18
2023-06-11T01:01:27.121Z,21.13
2023-06-11T01:01:32.304Z,21.15
2023-06-11T01:01:37.531Z,21.12
2023-06-11T01:01:42.650Z,21.12
2023-06-11T01:02:17.941Z,21.15
2023-06-11T01:02:23.103Z,21.12
2023-06-11T01:02:28.202Z,21.13
2023-06-11T01:02:33.308Z,21.11
2023-06-11T01:02:38.440Z,21.12
2023-06-11T01:02:43.536Z,21.13
2023-06-11T01:03:19.115Z,21.11
2023-06-11T01:03:24.273Z,21.15
2023-06-11T01:03:29.372Z,21.09
2023-06-11T01:03:34.565Z,21.11
2023-06-11T01:03:39.733Z,21.12
2023-06-11T01:03:44.827Z,21.11
2023-06-11T01:04:20.135Z,21.11
2023-06-11T01:04:25.329Z,21.12
2023-06-11T01:04:30.675Z,21.09
2023-06-11T01:04:35.868Z,21.09
2023-06-11T01:04:41.085Z,21.12
2023-06-11T01:04:46.407Z,21.11
2023-06-11T01:06:29.102Z,21.09
2023-06-11T01:06:34.209Z,21.03
2023-06-11T01:06:39.271Z,21.06
2023-06-11T01:06:44.417Z,21.05
2023-06-11T01:06:49.472Z,21.09
2023-06-11T01:06:54.554Z,21.08
2023-06-11T01:07:29.844Z,21.11
2023-06-11T01:07:34.921Z,21.08
2023-06-11T01:07:39.977Z,21.05
2023-06-11T01:07:45.063Z,21.06
2023-06-11T01:07:50.152Z,21.03
2023-06-11T01:07:55.266Z,21.08
2023-06-11T01:08:30.595Z,21.05
2023-06-11T01:08:35.677Z,21.01
2023-06-11T01:08:40.855Z,21.03
2023-06-11T01:08:45.999Z,21.08
2023-06-11T01:08:51.065Z,21.05
2023-06-11T01:08:56.141Z,21.06
2023-06-11T01:09:31.509Z,21.03
2023-06-11T01:09:36.601Z,21.03
2023-06-11T01:09:41.676Z,21.01
2023-06-11T01:09:46.760Z,21.05
2023-06-11T01:09:51.849Z,21.03
2023-06-11T01:09:56.915Z,21.01
2023-06-11T01:10:32.279Z,21.00
2023-06-11T01:10:37.345Z,21.05
2023-06-11T01:10:42.419Z,21.01
2023-06-11T01:10:47.517Z,21.01
2023-06-11T01:10:52.585Z,21.03
2023-06-11T01:10:57.665Z,21.00
2023-06-11T01:11:32.965Z,20.97
2023-06-11T01:11:38.031Z,21.03
2023-06-11T01:11:43.099Z,21.00
2023-06-11T01:11:48.183Z,20.98
2023-06-11T01:11:53.254Z,21.01
2023-06-11T01:11:58.348Z,20.98
2023-06-11T01:12:33.597Z,20.97
2023-06-11T01:12:38.665Z,20.98
2023-06-11T01:12:43.737Z,20.98
2023-06-11T01:12:48.820Z,20.98
2023-06-11T01:12:53.899Z,20.97
2023-06-11T01:12:58.978Z,20.97
2023-06-11T01:13:34.295Z,20.96
2023-06-11T01:13:39.369Z,20.97
2023-06-11T01:13:44.475Z,20.98
2023-06-11T01:13:49.545Z,21.00
2023-06-11T01:13:54.647Z,20.97
2023-06-11T01:13:59.735Z,20.98
2023-06-11T01:14:34.969Z,20.93
2023-06-11T01:14:40.053Z,20.94
2023-06-11T01:14:45.116Z,20.97
2023-06-11T01:14:50.181Z,20.97
2023-06-11T01:14:55.261Z,20.96
2023-06-11T01:15:00.321Z,20.96
2023-06-11T01:15:35.563Z,20.97
2023-06-11T01:15:40.647Z,20.98
2023-06-11T01:15:45.718Z,20.97
2023-06-11T01:15:50.801Z,20.94
2023-06-11T01:15:55.867Z,20.96
2023-06-11T01:16:00.962Z,20.93
2023-06-11T01:16:36.236Z,20.94
2023-06-11T01:16:41.331Z,20.93
2023-06-11T01:16:46.613Z,20.98
2023-06-11T01:16:51.754Z,20.94
2023-06-11T01:16:56.821Z,20.96
2023-06-11T01:17:01.962Z,20.91
2023-06-11T01:17:37.305Z,20.94
2023-06-11T01:17:42.528Z,20.94
2023-06-11T01:17:47.673Z,20.91
2023-06-11T01:17:52.802Z,20.96
2023-06-11T01:17:57.871Z,20.97
2023-06-11T01:18:03.083Z,20.96
2023-06-11T01:18:38.328Z,20.91
2023-06-11T01:18:43.395Z,20.94
2023-06-11T01:18:48.473Z,20.93
2023-06-11T01:18:53.552Z,20.96
2023-06-11T01:18:58.619Z,20.91
2023-06-11T01:19:03.727Z,20.90
2023-06-11T01:19:39.055Z,20.94
2023-06-11T01:19:44.118Z,20.90
2023-06-11T01:19:49.191Z,20.91
2023-06-11T01:19:54.256Z,20.93
2023-06-11T01:19:59.327Z,20.91
2023-06-11T01:20:04.405Z,20.94
2023-06-11T01:20:39.715Z,20.90
2023-06-11T01:20:44.797Z,20.90
2023-06-11T01:20:49.901Z,20.91
2023-06-11T01:20:54.977Z,20.91
2023-06-11T01:21:00.053Z,20.91
2023-06-11T01:21:05.120Z,20.93
2023-06-11T01:21:40.418Z,20.88
2023-06-11T01:21:45.488Z,20.90
2023-06-11T01:21:50.565Z,20.88
2023-06-11T01:21:55.637Z,20.87
2023-06-11T01:22:00.704Z,20.87
2023-06-11T01:22:05.774Z,20.85
2023-06-11T01:22:41.051Z,20.87
2023-06-11T01:22:46.120Z,20.88
2023-06-11T01:22:51.211Z,20.87
2023-06-11T01:22:56.290Z,20.87
2023-06-11T01:23:01.384Z,20.87
2023-06-11T01:23:06.463Z,20.87
2023-06-11T01:23:41.759Z,20.87
2023-06-11T01:23:46.886Z,20.85
2023-06-11T01:23:52.003Z,20.88
2023-06-11T01:23:57.150Z,20.88
2023-06-11T01:24:02.374Z,20.87
2023-06-11T01:24:07.505Z,20.85
2023-06-11T01:24:42.741Z,20.82
2023-06-11T01:24:47.813Z,20.85
2023-06-11T01:24:52.899Z,20.83
2023-06-11T01:24:57.971Z,20.87
2023-06-11T01:25:03.055Z,20.82
2023-06-11T01:25:08.283Z,20.82
2023-06-11T01:25:43.719Z,20.87
2023-06-11T01:25:48.788Z,20.87
2023-06-11T01:25:53.881Z,20.83
2023-06-11T01:25:58.947Z,20.81
2023-06-11T01:26:04.024Z,20.85
2023-06-11T01:26:09.084Z,20.83
2023-06-11T01:26:44.440Z,20.83
2023-06-11T01:26:49.508Z,20.83
2023-06-11T01:26:54.597Z,20.81
2023-06-11T01:26:59.673Z,20.82
2023-06-11T01:27:04.771Z,20.79
2023-06-11T01:27:09.841Z,20.82
2023-06-11T01:27:45.185Z,20.78
2023-06-11T01:27:50.237Z,20.78
2023-06-11T01:27:55.300Z,20.78
2023-06-11T01:28:00.375Z,20.78
2023-06-11T01:28:05.474Z,20.81
2023-06-11T01:28:10.597Z,20.78
2023-06-11T01:28:45.849Z,20.76
2023-06-11T01:28:50.934Z,20.73
2023-06-11T01:28:56.072Z,20.76
2023-06-11T01:29:01.153Z,20.76
2023-06-11T01:29:06.207Z,20.73
2023-06-11T01:29:11.281Z,20.76
2023-06-11T01:29:46.995Z,20.78
2023-06-11T01:29:52.120Z,20.72
2023-06-11T01:29:57.188Z,20.75
2023-06-11T01:30:02.257Z,20.73
2023-06-11T01:30:07.332Z,20.75
2023-06-11T01:30:12.400Z,20.72
2023-06-11T01:30:47.760Z,20.72
2023-06-11T01:30:52.989Z,20.72
2023-06-11T01:30:58.203Z,20.73
2023-06-11T01:31:03.331Z,20.72
2023-06-11T01:31:08.455Z,20.72
2023-06-11T01:31:13.557Z,20.71
2023-06-11T01:31:48.947Z,20.71
2023-06-11T01:31:54.229Z,20.71
2023-06-11T01:31:59.333Z,20.69
2023-06-11T01:32:04.408Z,20.68
2023-06-11T01:32:09.502Z,20.71
2023-06-11T01:32:14.598Z,20.69
2023-06-11T01:32:49.997Z,20.69
2023-06-11T01:32:55.151Z,20.71
2023-06-11T01:33:00.265Z,20.71
2023-06-11T01:33:05.366Z,20.64
2023-06-11T01:33:10.470Z,20.69
2023-06-11T01:33:15.589Z,20.66
2023-06-11T01:33:50.890Z,20.63
2023-06-11T01:33:55.968Z,20.64
2023-06-11T01:34:01.049Z,20.63
2023-06-11T01:34:06.109Z,20.61
2023-06-11T01:34:11.213Z,20.63
2023-06-11T01:34:16.275Z,20.64
2023-06-11T01:34:51.617Z,20.63
2023-06-11T01:34:56.687Z,20.63
2023-06-11T01:35:01.757Z,20.63
2023-06-11T01:35:06.845Z,20.61
2023-06-11T01:35:12.184Z,20.63
2023-06-11T01:35:17.500Z,20.61
2023-06-11T01:35:52.839Z,20.63
2023-06-11T01:35:57.923Z,20.60
2023-06-11T01:36:03.057Z,20.63
2023-06-11T01:36:08.131Z,20.63
2023-06-11T01:36:13.198Z,20.61
2023-06-11T01:36:18.433Z,20.63
2023-06-11T01:36:53.783Z,20.58
2023-06-11T01:36:58.877Z,20.58
2023-06-11T01:37:03.960Z,20.56
2023-06-11T01:37:09.034Z,20.57
2023-06-11T01:37:14.107Z,20.60
2023-06-11T01:37:19.194Z,20.58
2023-06-11T01:37:54.537Z,20.57
2023-06-11T01:37:59.694Z,20.56
2023-06-11T01:38:04.745Z,20.56
2023-06-11T01:38:09.807Z,20.56
2023-06-11T01:38:14.928Z,20.53
2023-06-11T01:38:20.005Z,20.54
2023-06-11T01:38:55.313Z,20.51
2023-06-11T01:39:00.433Z,20.51
2023-06-11T01:39:05.497Z,20.54
2023-06-11T01:39:10.598Z,20.57
2023-06-11T01:39:15.668Z,20.54
2023-06-11T01:39:20.743Z,20.56
2023-06-11T01:39:56.029Z,20.56
2023-06-11T01:40:01.188Z,20.53
2023-06-11T01:40:06.267Z,20.54
2023-06-11T01:40:11.326Z,20.56
2023-06-11T01:40:16.418Z,20.54
2023-06-11T01:40:21.510Z,20.53
2023-06-11T01:40:56.869Z,20.51
2023-06-11T01:41:01.963Z,20.54
2023-06-11T01:41:07.031Z,20.53
2023-06-11T01:41:12.121Z,20.53
2023-06-11T01:41:17.196Z,20.51
2023-06-11T01:41:22.286Z,20.53
2023-06-11T01:41:57.559Z,20.51
2023-06-11T01:42:02.684Z,20.54
2023-06-11T01:42:07.750Z,20.51
2023-06-11T01:42:12.844Z,20.51
2023-06-11T01:42:17.918Z,20.51
2023-06-11T01:42:22.994Z,20.53
2023-06-11T01:42:58.319Z,20.50
2023-06-11T01:43:03.435Z,20.51
2023-06-11T01:43:08.515Z,20.53
2023-06-11T01:43:13.651Z,20.50
2023-06-11T01:43:18.721Z,20.51
2023-06-11T01:43:23.817Z,20.50
2023-06-11T01:43:59.157Z,20.53
2023-06-11T01:44:04.235Z,20.51
2023-06-11T01:44:09.311Z,20.50
2023-06-11T01:44:14.381Z,20.50
2023-06-11T01:44:19.460Z,20.50
2023-06-11T01:44:24.535Z,20.48
2023-06-11T01:44:59.890Z,20.51
2023-06-11T01:45:04.956Z,20.50
2023-06-11T01:45:10.380Z,20.48
2023-06-11T01:45:15.584Z,20.46
2023-06-11T01:45:20.670Z,20.48
2023-06-11T01:45:25.751Z,20.44
2023-06-11T01:46:01.041Z,20.48
2023-06-11T01:46:06.144Z,20.50
2023-06-11T01:46:11.243Z,20.50
2023-06-11T01:46:16.386Z,20.44
2023-06-11T01:46:21.501Z,20.46
2023-06-11T01:46:26.591Z,20.50
2023-06-11T01:47:02.090Z,20.46
2023-06-11T01:47:07.278Z,20.48
2023-06-11T01:47:12.349Z,20.48
2023-06-11T01:47:17.412Z,20.44
2023-06-11T01:47:22.528Z,20.48
2023-06-11T01:47:27.601Z,20.48
2023-06-11T01:48:02.873Z,20.48
2023-06-11T01:48:08.032Z,20.46
2023-06-11T01:48:13.094Z,20.48
2023-06-11T01:48:19.048Z,20.48
2023-06-11T01:48:24.134Z,20.48
2023-06-11T01:48:29.329Z,20.48
2023-06-11T01:49:04.588Z,20.46
2023-06-11T01:49:09.666Z,20.48
2023-06-11T01:49:14.734Z,20.46
2023-06-11T01:49:19.829Z,20.44
2023-06-11T01:49:24.881Z,20.44
2023-06-11T01:49:29.962Z,20.48
2023-06-11T01:50:05.234Z,20.44
2023-06-11T01:50:10.314Z,20.48
2023-06-11T01:50:15.388Z,20.44
2023-06-11T01:50:20.462Z,20.42
2023-06-11T01:50:25.538Z,20.42
2023-06-11T01:50:30.736Z,20.42
2023-06-11T01:51:06.016Z,20.44
2023-06-11T01:51:11.101Z,20.42
2023-06-11T01:51:16.158Z,20.46
2023-06-11T01:51:21.228Z,20.42
2023-06-11T01:51:26.314Z,20.41
2023-06-11T01:51:31.392Z,20.40
2023-06-11T01:52:06.664Z,20.42
2023-06-11T01:52:11.766Z,20.42
2023-06-11T01:52:16.844Z,20.44
2023-06-11T01:52:21.918Z,20.41
2023-06-11T01:52:26.987Z,20.42
2023-06-11T01:52:32.056Z,20.41
2023-06-11T01:53:07.328Z,20.41
2023-06-11T01:53:12.408Z,20.40
2023-06-11T01:53:17.494Z,20.44
2023-06-11T01:53:22.543Z,20.40
2023-06-11T01:53:27.633Z,20.40
2023-06-11T01:53:32.708Z,20.40
2023-06-11T01:54:08.978Z,20.38
2023-06-11T01:54:14.079Z,20.42
2023-06-11T01:54:19.155Z,20.40
2023-06-11T01:54:24.220Z,20.40
2023-06-11T01:54:29.333Z,20.40
2023-06-11T01:54:34.401Z,20.37
2023-06-11T01:55:10.036Z,20.41
2023-06-11T01:55:15.344Z,20.41
2023-06-11T01:55:20.417Z,20.37
2023-06-11T01:55:25.496Z,20.40
2023-06-11T01:55:30.572Z,20.40
2023-06-11T01:55:35.646Z,20.38
2023-06-11T01:56:10.938Z,20.40
2023-06-11T01:56:16.065Z,20.35
2023-06-11T01:56:21.129Z,20.35
2023-06-11T01:56:26.204Z,20.37
2023-06-11T01:56:31.267Z,20.38
2023-06-11T01:56:36.349Z,20.38
2023-06-11T01:57:11.587Z,20.35
2023-06-11T01:57:16.676Z,20.35
2023-06-11T01:57:21.740Z,20.37
2023-06-11T01:57:26.824Z,20.35
2023-06-11T01:57:31.902Z,20.34
2023-06-11T01:57:36.964Z,20.34
2023-06-11T01:58:12.227Z,20.34
2023-06-11T01:58:17.307Z,20.35
2023-06-11T01:58:22.423Z,20.35
2023-06-11T01:58:27.492Z,20.33
2023-06-11T01:58:32.562Z,20.33
2023-06-11T01:58:37.638Z,20.33
2023-06-11T01:59:12.888Z,20.33
2023-06-11T01:59:17.975Z,20.33
2023-06-11T01:59:23.043Z,20.34
2023-06-11T01:59:28.136Z,20.34
2023-06-11T01:59:33.203Z,20.34
2023-06-11T01:59:38.282Z,20.31
2023-06-11T02:00:13.570Z,20.31
2023-06-11T02:00:18.659Z,20.31
2023-06-11T02:00:23.723Z,20.31
2023-06-11T02:00:28.851Z,20.31
2023-06-11T02:00:33.939Z,20.31
2023-06-11T02:00:39.024Z,20.30
2023-06-11T02:01:14.457Z,20.27
2023-06-11T02:01:19.577Z,20.30
2023-06-11T02:01:24.759Z,20.31
2023-06-11T02:01:29.952Z,20.27
2023-06-11T02:01:35.100Z,20.31
2023-06-11T02:01:40.212Z,20.30
2023-06-11T02:02:15.595Z,20.30
2023-06-11T02:02:20.756Z,20.31
2023-06-11T02:02:25.840Z,20.30
2023-06-11T02:02:30.949Z,20.30
2023-06-11T02:02:36.118Z,20.30
2023-06-11T02:02:41.335Z,20.30
2023-06-11T02:03:17.030Z,20.27
2023-06-11T02:03:22.281Z,20.30
2023-06-11T02:03:27.539Z,20.27
2023-06-11T02:03:32.840Z,20.30
2023-06-11T02:03:38.097Z,20.30
2023-06-11T02:03:43.260Z,20.27
2023-06-11T02:04:18.600Z,20.30
2023-06-11T02:04:23.671Z,20.27
2023-06-11T02:04:28.739Z,20.26
2023-06-11T02:04:33.812Z,20.25
2023-06-11T02:04:38.903Z,20.30
2023-06-11T02:04:43.998Z,20.26
2023-06-11T02:05:19.326Z,20.26
2023-06-11T02:05:24.397Z,20.27
2023-06-11T02:05:29.470Z,20.26
2023-06-11T02:05:34.592Z,20.30
2023-06-11T02:05:39.646Z,20.26
2023-06-11T02:05:44.735Z,20.23
2023-06-11T02:06:20.129Z,20.25
2023-06-11T02:06:25.191Z,20.23
2023-06-11T02:06:30.266Z,20.22
2023-06-11T02:06:35.333Z,20.25
2023-06-11T02:06:40.415Z,20.25
2023-06-11T02:06:45.488Z,20.25
2023-06-11T02:07:20.823Z,20.23
2023-06-11T02:07:25.898Z,20.23
2023-06-11T02:07:30.986Z,20.22
2023-06-11T02:07:36.058Z,20.25
2023-06-11T02:07:41.143Z,20.22
2023-06-11T02:07:46.220Z,20.22
2023-06-11T02:08:21.512Z,20.22
2023-06-11T02:08:26.594Z,20.25
2023-06-11T02:08:31.667Z,20.22
2023-06-11T02:08:36.750Z,20.23
2023-06-11T02:08:41.816Z,20.22
2023-06-11T02:08:46.893Z,20.23
2023-06-11T02:09:22.189Z,20.22
2023-06-11T02:09:27.274Z,20.20
2023-06-11T02:09:32.355Z,20.23
2023-06-11T02:09:37.446Z,20.19
2023-06-11T02:09:42.503Z,20.23
2023-06-11T02:09:47.557Z,20.19
2023-06-11T02:10:22.833Z,20.17
2023-06-11T02:10:27.918Z,20.19
2023-06-11T02:10:33.099Z,20.20
2023-06-11T02:10:38.223Z,20.19
2023-06-11T02:10:43.272Z,20.19
2023-06-11T02:10:48.350Z,20.19
2023-06-11T02:11:23.651Z,20.19
2023-06-11T02:11:28.718Z,20.17
2023-06-11T02:11:33.816Z,20.19
2023-06-11T02:11:38.870Z,20.19
2023-06-11T02:11:43.952Z,20.20