createdAt,value
2017-09-08T00:01:59.731Z,80.00
2017-09-08T00:04:30.934Z,79.90
2017-09-08T00:07:02.010Z,80.20
2017-09-08T00:09:33.309Z,80.00
2017-09-08T00:12:03.941Z,80.00
2017-09-08T00:14:35.253Z,80.40
2017-09-08T00:17:06.055Z,80.10
2017-09-08T00:19:36.247Z,80.20
2017-09-08T00:22:08.950Z,80.30
2017-09-08T00:24:39.561Z,80.40
2017-09-08T00:27:10.638Z,80.50
2017-09-08T00:29:41.346Z,81.30
2017-09-08T00:32:11.739Z,80.40
2017-09-08T00:34:42.051Z,80.00
2017-09-08T00:37:14.131Z,80.20
2017-09-08T00:39:45.304Z,80.10
2017-09-08T00:42:16.339Z,80.10
2017-09-08T00:44:46.939Z,80.20
2017-09-08T00:47:18.086Z,80.10
2017-09-08T00:49:48.446Z,80.10
2017-09-08T00:52:18.932Z,80.70
2017-09-08T00:54:49.998Z,80.30
2017-09-08T00:57:20.715Z,80.20
2017-09-08T00:59:51.560Z,80.50
2017-09-08T01:02:24.767Z,81.40
2017-09-08T01:04:55.833Z,81.90
2017-09-08T01:07:27.301Z,82.70
2017-09-08T01:09:58.167Z,82.70
2017-09-08T01:12:29.033Z,83.60
2017-09-08T01:14:59.850Z,84.10
2017-09-08T01:17:30.689Z,84.70
2017-09-08T01:20:01.751Z,84.70
2017-09-08T01:22:32.154Z,85.50
2017-09-08T01:25:03.148Z,85.50
2017-09-08T01:27:34.103Z,87.00
2017-09-08T01:30:04.704Z,86.90
2017-09-08T01:32:35.724Z,87.30
2017-09-08T01:35:06.602Z,87.70
2017-09-08T01:37:37.859Z,88.20
2017-09-08T01:40:08.081Z,88.30
2017-09-08T01:42:38.673Z,88.40
2017-09-08T01:45:09.558Z,88.80
2017-09-08T01:47:41.491Z,89.70
2017-09-08T01:50:12.030Z,89.60
2017-09-08T01:52:43.449Z,89.90
2017-09-08T01:55:14.277Z,89.90
2017-09-08T01:57:45.207Z,90.10
2017-09-08T02:00:16.065Z,90.10
2017-09-08T02:02:46.652Z,90.30
2017-09-08T02:05:17.818Z,90.30
2017-09-08T02:07:48.501Z,90.40
2017-09-08T02:10:18.938Z,90.70
2017-09-08T02:12:50.381Z,90.50
2017-09-08T02:15:20.961Z,90.70
2017-09-08T02:17:51.849Z,90.80
2017-09-08T02:20:22.776Z,90.80
2017-09-08T02:22:53.333Z,90.90
2017-09-08T02:25:23.949Z,91.00
2017-09-08T02:27:54.907Z,91.10
2017-09-08T02:30:25.393Z,90.90
2017-09-08T02:32:56.352Z,90.40
2017-09-08T02:35:27.103Z,90.50
2017-09-08T02:37:59.493Z,90.50
2017-09-08T02:40:30.837Z,90.80
2017-09-08T02:43:01.553Z,90.70
2017-09-08T02:45:32.851Z,90.80
2017-09-08T02:48:03.592Z,90.80
2017-09-08T02:50:34.207Z,91.10
2017-09-08T02:53:05.716Z,90.60
2017-09-08T02:55:36.793Z,90.70
2017-09-08T02:58:07.802Z,90.90
2017-09-08T03:00:39.198Z,90.50
2017-09-08T03:03:10.295Z,90.50
2017-09-08T03:05:41.223Z,90.80
2017-09-08T03:08:12.131Z,90.70
2017-09-08T03:10:42.901Z,91.00
2017-09-08T03:13:13.730Z,90.70
2017-09-08T03:15:44.446Z,90.60
2017-09-08T03:18:15.411Z,90.70
2017-09-08T03:20:45.901Z,90.70
2017-09-08T03:23:16.657Z,90.60
2017-09-08T03:25:47.847Z,90.70
2017-09-08T03:28:19.124Z,90.50
2017-09-08T03:30:49.907Z,90.50
2017-09-08T03:33:21.070Z,90.90
2017-09-08T03:35:52.167Z,90.60
2017-09-08T03:38:22.888Z,90.70
2017-09-08T03:40:53.549Z,90.90
2017-09-08T03:43:24.418Z,90.80
2017-09-08T03:45:55.159Z,90.80
2017-09-08T03:48:26.737Z,90.80
2017-09-08T03:50:57.654Z,90.80
2017-09-08T03:53:29.016Z,91.00
2017-09-08T03:56:00.026Z,91.00
2017-09-08T03:58:30.822Z,91.00
2017-09-08T04:01:01.220Z,90.70
2017-09-08T04:03:31.955Z,90.60
2017-09-08T04:06:03.189Z,90.90
2017-09-08T04:08:34.617Z,90.90
2017-09-08T04:13:46.922Z,90.80
2017-09-08T04:16:17.418Z,90.60
2017-09-08T04:18:47.958Z,90.80
2017-09-08T04:21:18.634Z,90.90
2017-09-08T04:23:51.170Z,90.70
2017-09-08T04:26:25.996Z,90.80
2017-09-08T04:29:06.700Z,90.70
2017-09-08T04:31:40.563Z,90.70
2017-09-08T04:34:17.437Z,91.00
2017-09-08T04:36:54.272Z,90.70
2017-09-08T04:39:30.566Z,90.50
2017-09-08T04:42:02.885Z,90.60
2017-09-08T04:44:33.240Z,90.50
2017-09-08T04:47:03.819Z,90.70
2017-09-08T04:49:34.958Z,90.70
2017-09-08T04:52:05.258Z,90.80
2017-09-08T04:54:36.454Z,90.70
2017-09-08T04:57:08.043Z,90.70
2017-09-08T04:59:38.774Z,90.80
2017-09-08T05:02:10.697Z,90.90
2017-09-08T05:04:41.119Z,90.80
2017-09-08T05:07:11.457Z,90.90
2017-09-08T05:09:41.973Z,91.20
2017-09-08T05:12:13.058Z,91.10
2017-09-08T05:14:43.789Z,91.00
2017-09-08T05:17:14.987Z,91.10
2017-09-08T05:19:49.662Z,91.10
2017-09-08T05:22:21.366Z,91.20
2017-09-08T05:24:54.334Z,91.20
2017-09-08T05:27:25.421Z,91.10
2017-09-08T05:29:55.950Z,91.10
2017-09-08T05:32:26.539Z,91.50
2017-09-08T05:34:56.970Z,91.70
2017-09-08T05:37:27.512Z,91.50
2017-09-08T05:39:57.795Z,91.50
2017-09-08T05:42:28.279Z,91.60
2017-09-08T05:44:58.720Z,91.80
2017-09-08T05:47:29.459Z,91.50
2017-09-08T05:49:59.833Z,91.70
2017-09-08T05:52:30.990Z,91.30
2017-09-08T05:55:01.716Z,91.30
2017-09-08T05:57:31.992Z,91.40
2017-09-08T06:00:02.618Z,91.30
2017-09-08T06:02:33.130Z,91.20
2017-09-08T06:05:03.613Z,91.40
2017-09-08T06:07:34.057Z,91.20
2017-09-08T06:10:05.620Z,91.40
2017-09-08T06:12:36.568Z,91.30
2017-09-08T06:15:07.591Z,91.60
2017-09-08T06:17:38.195Z,91.40
2017-09-08T06:20:08.719Z,91.40
2017-09-08T06:22:39.150Z,91.30
2017-09-08T06:25:09.922Z,91.30
2017-09-08T06:27:41.772Z,91.40
2017-09-08T06:30:12.917Z,91.30
2017-09-08T06:32:43.703Z,91.30
2017-09-08T06:35:14.138Z,91.10
2017-09-08T06:37:45.870Z,91.10
2017-09-08T06:40:16.401Z,90.80
2017-09-08T06:42:50.599Z,90.70
2017-09-08T06:45:21.415Z,91.00
2017-09-08T06:47:58.202Z,91.00
2017-09-08T06:50:29.986Z,91.00
2017-09-08T06:53:00.991Z,91.10
2017-09-08T06:55:33.611Z,91.00
2017-09-08T06:58:04.878Z,91.10
2017-09-08T07:00:35.335Z,91.20
2017-09-08T07:03:06.017Z,91.10
2017-09-08T07:05:36.980Z,91.00
2017-09-08T07:08:07.833Z,90.90
2017-09-08T07:10:39.259Z,91.00
2017-09-08T07:13:09.794Z,91.00
2017-09-08T07:15:42.322Z,90.60
2017-09-08T07:18:12.936Z,90.60
2017-09-08T07:20:43.700Z,90.60
2017-09-08T07:23:15.551Z,90.80
2017-09-08T07:25:46.113Z,90.80
2017-09-08T07:28:16.618Z,90.50
2017-09-08T07:30:48.413Z,90.30
2017-09-08T07:33:18.751Z,90.00
2017-09-08T07:35:49.486Z,90.10
2017-09-08T07:38:20.077Z,90.10
2017-09-08T07:40:50.764Z,89.70
2017-09-08T07:43:21.489Z,89.40
2017-09-08T07:45:51.840Z,88.60
2017-09-08T07:48:22.254Z,89.70
2017-09-08T07:50:53.101Z,88.40
2017-09-08T07:53:23.402Z,88.20
2017-09-08T07:55:53.854Z,88.00
2017-09-08T07:58:24.255Z,88.00
2017-09-08T08:00:56.532Z,87.90
2017-09-08T08:03:27.409Z,87.90
2017-09-08T08:05:58.139Z,87.80
2017-09-08T08:08:28.510Z,87.70
2017-09-08T08:10:59.204Z,87.90
2017-09-08T08:13:29.675Z,86.70
2017-09-08T08:16:00.304Z,86.90
2017-09-08T08:18:30.703Z,86.70
2017-09-08T08:21:00.979Z,86.80
2017-09-08T08:23:31.623Z,86.90
2017-09-08T08:26:02.966Z,87.50
2017-09-08T08:28:33.461Z,86.80
2017-09-08T08:31:03.837Z,86.60
2017-09-08T08:33:34.911Z,86.70
2017-09-08T08:36:05.370Z,86.50
2017-09-08T08:38:36.107Z,86.00
2017-09-08T08:41:06.470Z,86.40
2017-09-08T08:43:36.753Z,86.20
2017-09-08T08:46:08.013Z,86.30
2017-09-08T08:48:38.681Z,86.10
2017-09-08T08:51:19.076Z,86.30
2017-09-08T08:53:50.689Z,85.70
2017-09-08T08:56:21.062Z,85.90
2017-09-08T08:58:51.423Z,86.30
2017-09-08T09:01:21.677Z,86.80
2017-09-08T09:03:53.035Z,88.40
2017-09-08T09:06:23.791Z,88.30
2017-09-08T09:08:54.244Z,88.40
2017-09-08T09:11:24.723Z,88.00
2017-09-08T09:13:56.318Z,88.00
2017-09-08T09:16:26.883Z,88.00
2017-09-08T09:18:58.692Z,87.10
2017-09-08T09:21:29.123Z,87.10
2017-09-08T09:23:59.550Z,87.50
2017-09-08T09:26:31.231Z,86.90
2017-09-08T09:29:02.888Z,87.00
2017-09-08T09:31:33.353Z,87.00
2017-09-08T09:34:03.679Z,86.50
2017-09-08T09:36:34.800Z,85.80
2017-09-08T09:39:05.752Z,85.80
2017-09-08T09:41:36.502Z,85.30
2017-09-08T09:44:06.883Z,85.40
2017-09-08T09:46:37.205Z,84.70
2017-09-08T09:49:07.705Z,85.00
2017-09-08T09:51:39.429Z,85.60
2017-09-08T09:54:10.254Z,87.10
2017-09-08T09:56:40.682Z,86.70
2017-09-08T09:59:11.542Z,88.00
2017-09-08T10:01:44.722Z,88.20
2017-09-08T10:04:24.794Z,88.20
2017-09-08T10:06:55.875Z,88.20
2017-09-08T10:09:26.323Z,88.10
2017-09-08T10:11:56.972Z,88.50
2017-09-08T10:14:27.330Z,88.90
2017-09-08T10:16:58.033Z,88.40
2017-09-08T10:19:29.137Z,89.10
2017-09-08T10:21:59.902Z,89.70
2017-09-08T10:24:30.621Z,90.00
2017-09-08T10:27:02.514Z,90.10
2017-09-08T10:29:32.900Z,90.50
2017-09-08T10:32:04.083Z,90.80
2017-09-08T10:34:34.783Z,90.70
2017-09-08T10:37:06.216Z,91.00
2017-09-08T10:39:37.286Z,90.90
2017-09-08T10:42:08.333Z,91.00
2017-09-08T10:44:41.285Z,91.50
2017-09-08T10:47:12.268Z,91.20
2017-09-08T10:49:43.282Z,91.40
2017-09-08T10:52:14.900Z,91.40
2017-09-08T10:54:45.362Z,91.70
2017-09-08T10:57:16.099Z,91.60
2017-09-08T10:59:47.301Z,91.70
2017-09-08T11:02:18.443Z,91.60
2017-09-08T11:04:49.774Z,91.60
2017-09-08T11:07:20.504Z,91.50
2017-09-08T11:09:50.899Z,91.70
2017-09-08T11:12:21.700Z,91.90
2017-09-08T11:14:52.629Z,91.40
2017-09-08T11:17:23.190Z,91.70
2017-09-08T11:19:53.888Z,91.60
2017-09-08T11:22:25.668Z,91.20
2017-09-08T11:24:57.727Z,91.20
2017-09-08T11:27:28.992Z,91.30
2017-09-08T11:29:59.740Z,91.30
2017-09-08T11:32:35.267Z,91.40
2017-09-08T11:37:15.269Z,91.30
2017-09-08T11:39:47.169Z,91.20
2017-09-08T11:42:17.589Z,91.00
2017-09-08T11:44:48.265Z,91.20
2017-09-08T11:47:19.565Z,91.50
2017-09-08T11:49:56.102Z,91.20
2017-09-08T11:52:26.928Z,91.20
2017-09-08T11:54:57.420Z,91.20
2017-09-08T11:57:28.577Z,91.40
2017-09-08T11:59:59.102Z,91.40
2017-09-08T12:02:30.372Z,91.30
2017-09-08T12:05:02.789Z,91.20
2017-09-08T12:07:33.858Z,91.40
2017-09-08T12:10:04.978Z,91.60
2017-09-08T12:12:35.707Z,91.50
2017-09-08T12:15:06.886Z,91.60
2017-09-08T12:17:37.886Z,91.80
2017-09-08T12:20:09.200Z,91.70
2017-09-08T12:22:41.946Z,91.70
2017-09-08T12:25:14.693Z,92.20
2017-09-08T12:27:46.005Z,92.10
2017-09-08T12:30:17.465Z,92.00
2017-09-08T12:32:48.467Z,91.90
2017-09-08T12:35:20.169Z,92.50
2017-09-08T12:37:51.030Z,92.30
2017-09-08T12:40:22.194Z,92.20
2017-09-08T12:42:52.866Z,92.20
2017-09-08T12:45:24.764Z,92.20
2017-09-08T12:47:56.761Z,92.20
2017-09-08T12:50:29.018Z,92.20
2017-09-08T12:52:59.459Z,92.20
2017-09-08T12:55:30.957Z,92.30
2017-09-08T12:58:08.749Z,92.30
2017-09-08T13:00:42.465Z,92.40
2017-09-08T13:03:13.643Z,92.40
2017-09-08T13:05:44.927Z,92.30
2017-09-08T13:08:15.673Z,92.10
2017-09-08T13:10:46.354Z,92.40
2017-09-08T13:13:17.432Z,92.40
2017-09-08T13:15:49.120Z,92.30
2017-09-08T13:18:19.690Z,92.40
2017-09-08T13:20:50.579Z,92.40
2017-09-08T13:23:24.951Z,92.60
2017-09-08T13:26:00.020Z,92.60
2017-09-08T13:28:30.931Z,92.60
2017-09-08T13:31:02.016Z,92.50
2017-09-08T13:33:32.832Z,92.50
2017-09-08T13:36:04.714Z,92.60
2017-09-08T13:38:36.009Z,92.60
2017-09-08T13:41:06.709Z,92.70
2017-09-08T13:43:37.762Z,92.80
2017-09-08T13:46:09.123Z,92.60
2017-09-08T13:48:41.051Z,92.70
2017-09-08T13:51:12.938Z,92.80
2017-09-08T13:53:43.635Z,92.60
2017-09-08T13:56:14.504Z,92.60
2017-09-08T13:58:45.770Z,92.60
2017-09-08T14:01:16.041Z,92.50
2017-09-08T14:03:47.612Z,92.50
2017-09-08T14:06:18.238Z,92.60
2017-09-08T14:08:50.064Z,92.50
2017-09-08T14:11:21.335Z,92.60
2017-09-08T14:13:51.999Z,92.80
2017-09-08T14:16:22.897Z,92.60
2017-09-08T14:18:54.366Z,92.60
2017-09-08T14:21:24.695Z,92.60
2017-09-08T14:23:55.493Z,92.50
2017-09-08T14:26:28.140Z,92.60
2017-09-08T14:29:00.672Z,92.50
2017-09-08T14:31:32.195Z,92.50
2017-09-08T14:34:02.976Z,92.40
2017-09-08T14:36:34.185Z,92.50
2017-09-08T14:39:05.500Z,92.40
2017-09-08T14:41:35.862Z,92.40
2017-09-08T14:44:06.909Z,92.30
2017-09-08T14:46:38.706Z,92.60
2017-09-08T14:49:09.289Z,92.60
2017-09-08T14:51:39.645Z,92.70
2017-09-08T14:54:10.922Z,92.50
2017-09-08T14:56:43.347Z,92.50
2017-09-08T14:59:14.433Z,92.90
2017-09-08T15:01:45.086Z,92.90
2017-09-08T15:04:18.043Z,92.80
2017-09-08T15:06:50.249Z,92.80
2017-09-08T15:09:22.101Z,92.60
2017-09-08T15:11:53.718Z,92.60
2017-09-08T15:14:26.133Z,92.90
2017-09-08T15:16:59.887Z,92.70
2017-09-08T15:19:31.216Z,92.90
2017-09-08T15:22:03.533Z,92.70
2017-09-08T15:24:34.310Z,93.10
2017-09-08T15:27:06.139Z,92.70
2017-09-08T15:29:40.553Z,92.70
2017-09-08T15:32:12.516Z,92.90
2017-09-08T15:34:43.468Z,93.10
2017-09-08T15:37:20.896Z,93.10
2017-09-08T15:39:52.971Z,93.20
2017-09-08T15:42:23.518Z,93.40
2017-09-08T15:44:54.473Z,93.20
2017-09-08T15:47:26.434Z,93.20
2017-09-08T15:49:56.760Z,93.20
2017-09-08T15:52:27.947Z,93.10
2017-09-08T15:54:59.141Z,92.90
2017-09-08T15:57:30.803Z,93.10
2017-09-08T16:00:02.585Z,92.90
2017-09-08T16:02:34.011Z,92.90
2017-09-08T16:05:04.640Z,92.90
2017-09-08T16:07:35.522Z,93.10
2017-09-08T16:10:05.965Z,92.80
2017-09-08T16:12:36.865Z,92.80
2017-09-08T16:15:08.366Z,92.80
2017-09-08T16:17:39.926Z,92.80
2017-09-08T16:20:12.531Z,93.10
2017-09-08T16:22:45.679Z,93.30
2017-09-08T16:25:16.354Z,93.00
2017-09-08T16:27:47.723Z,92.90
2017-09-08T16:30:18.402Z,92.90
2017-09-08T16:32:51.036Z,93.10
2017-09-08T16:35:22.150Z,92.90
2017-09-08T16:37:53.098Z,92.70
2017-09-08T16:40:25.027Z,92.90
2017-09-08T16:42:57.374Z,92.70
2017-09-08T16:45:27.750Z,93.00
2017-09-08T16:47:58.749Z,93.20
2017-09-08T16:50:31.282Z,93.10
2017-09-08T16:53:04.318Z,93.10
2017-09-08T16:55:34.761Z,93.00
2017-09-08T16:58:05.762Z,93.00
2017-09-08T17:00:38.224Z,92.70
2017-09-08T17:03:11.403Z,92.90
2017-09-08T17:05:42.496Z,93.00
2017-09-08T17:08:14.802Z,92.80
2017-09-08T17:10:46.091Z,92.70
2017-09-08T17:13:17.579Z,93.00
2017-09-08T17:15:50.080Z,92.80
2017-09-08T17:18:21.944Z,92.80
2017-09-08T17:20:54.869Z,93.00
2017-09-08T17:23:28.191Z,93.00
2017-09-08T17:26:00.022Z,93.20
2017-09-08T17:28:32.561Z,93.10
2017-09-08T17:31:03.466Z,93.40
2017-09-08T17:33:34.349Z,93.30
2017-09-08T17:36:06.700Z,93.20
2017-09-08T17:38:38.302Z,93.20
2017-09-08T17:41:09.715Z,93.30
2017-09-08T17:43:40.854Z,93.10
2017-09-08T17:46:11.938Z,93.30
2017-09-08T17:48:42.835Z,93.30
2017-09-08T17:51:13.813Z,93.40
2017-09-08T17:53:46.770Z,93.60
2017-09-08T17:56:18.634Z,93.60
2017-09-08T17:58:49.706Z,93.60
2017-09-08T18:01:21.705Z,93.60
2017-09-08T18:03:53.701Z,93.70
2017-09-08T18:06:27.494Z,93.50
2017-09-08T18:09:01.318Z,93.50
2017-09-08T18:11:32.466Z,93.50
2017-09-08T18:14:03.482Z,93.20
2017-09-08T18:16:37.460Z,93.10
2017-09-08T18:19:08.473Z,92.90
2017-09-08T18:21:39.698Z,92.80
2017-09-08T18:24:11.816Z,92.60
2017-09-08T18:26:43.010Z,92.60
2017-09-08T18:29:14.829Z,92.50
2017-09-08T18:31:45.175Z,92.60
2017-09-08T18:34:15.714Z,92.70
2017-09-08T18:36:47.731Z,92.60
2017-09-08T18:39:19.759Z,92.70
2017-09-08T18:41:51.363Z,92.70
2017-09-08T18:44:23.482Z,92.70
2017-09-08T18:46:54.348Z,92.90
2017-09-08T18:49:25.388Z,92.80
2017-09-08T18:51:55.949Z,92.70
2017-09-08T18:54:28.796Z,92.80
2017-09-08T18:57:00.174Z,93.10
2017-09-08T18:59:31.687Z,92.90
2017-09-08T19:02:02.874Z,93.00
2017-09-08T19:04:34.904Z,92.70
2017-09-08T19:07:06.451Z,92.80
2017-09-08T19:09:41.164Z,92.90
2017-09-08T19:12:13.902Z,92.90
2017-09-08T19:14:47.051Z,92.90
2017-09-08T19:17:18.421Z,92.90
2017-09-08T19:19:49.821Z,93.10
2017-09-08T19:22:21.512Z,93.60
2017-09-08T19:24:52.065Z,93.30
2017-09-08T19:27:22.509Z,93.10
2017-09-08T19:29:53.753Z,93.00
2017-09-08T19:32:24.911Z,92.90
2017-09-08T19:34:57.493Z,92.80
2017-09-08T19:37:28.692Z,92.60
2017-09-08T19:39:59.644Z,92.70
2017-09-08T19:42:32.592Z,92.90
2017-09-08T19:45:03.611Z,92.60
2017-09-08T19:47:34.054Z,92.80
2017-09-08T19:50:06.176Z,92.80
2017-09-08T19:52:38.340Z,92.40
2017-09-08T19:55:09.297Z,92.40
2017-09-08T19:57:42.077Z,92.80
2017-09-08T20:00:13.614Z,92.80
2017-09-08T20:02:45.294Z,92.80
2017-09-08T20:05:16.708Z,92.60
2017-09-08T20:07:49.374Z,92.60
2017-09-08T20:10:20.271Z,92.70
2017-09-08T20:12:50.733Z,92.60
2017-09-08T20:15:21.707Z,92.60
2017-09-08T20:17:53.149Z,92.50
2017-09-08T20:20:23.522Z,92.90
2017-09-08T20:22:56.856Z,92.80
2017-09-08T20:25:28.694Z,92.80
2017-09-08T20:28:00.529Z,92.80
2017-09-08T20:30:31.247Z,92.70
2017-09-08T20:33:03.512Z,92.70
2017-09-08T20:35:34.365Z,92.80
2017-09-08T20:38:06.086Z,92.70
2017-09-08T20:40:37.175Z,92.60
2017-09-08T20:43:07.793Z,92.60
2017-09-08T20:45:48.570Z,92.80
2017-09-08T20:48:28.490Z,92.80
2017-09-08T20:51:14.363Z,92.70
2017-09-08T20:54:04.727Z,92.70
2017-09-08T20:56:50.053Z,92.80
2017-09-08T20:59:30.195Z,92.80
2017-09-08T21:02:11.544Z,92.80
2017-09-08T21:04:44.331Z,92.80
2017-09-08T21:07:15.467Z,92.80
2017-09-08T21:09:47.720Z,93.00
2017-09-08T21:12:19.454Z,92.60
2017-09-08T21:14:56.229Z,92.60
2017-09-08T21:17:27.437Z,92.70
2017-09-08T21:19:59.036Z,92.60
2017-09-08T21:22:30.189Z,92.50
2017-09-08T21:25:01.920Z,92.50
2017-09-08T21:27:33.239Z,92.50
2017-09-08T21:30:04.800Z,92.50
2017-09-08T21:32:36.225Z,92.50
2017-09-08T21:35:08.691Z,92.50
2017-09-08T21:37:39.738Z,92.50
2017-09-08T21:40:10.046Z,92.50
2017-09-08T21:42:41.110Z,92.40
2017-09-08T21:45:11.696Z,92.30
2017-09-08T21:47:43.002Z,92.20
2017-09-08T21:50:13.396Z,92.20
2017-09-08T21:52:44.536Z,92.30
2017-09-08T21:55:15.061Z,92.10
2017-09-08T21:57:45.394Z,92.10
2017-09-08T22:00:15.634Z,92.10
2017-09-08T22:02:46.671Z,92.20
2017-09-08T22:05:17.357Z,92.30
2017-09-08T22:07:48.246Z,92.10
2017-09-08T22:10:18.669Z,92.20
2017-09-08T22:12:49.463Z,92.20
2017-09-08T22:15:19.985Z,92.20
2017-09-08T22:17:50.626Z,92.30
2017-09-08T22:20:21.243Z,92.20
2017-09-08T22:22:51.470Z,92.40
2017-09-08T22:25:22.174Z,92.50
2017-09-08T22:27:52.396Z,92.50
2017-09-08T22:30:22.802Z,92.60
2017-09-08T22:32:53.082Z,92.60
2017-09-08T22:35:23.376Z,92.60
2017-09-08T22:37:54.670Z,93.10
2017-09-08T22:40:25.391Z,92.90
2017-09-08T22:42:55.557Z,92.80
2017-09-08T22:45:25.966Z,93.00
2017-09-08T22:47:56.971Z,92.90
2017-09-08T22:50:27.310Z,92.90
2017-09-08T22:52:57.717Z,92.90
2017-09-08T22:55:28.337Z,93.00
2017-09-08T22:57:58.555Z,93.00
2017-09-08T23:00:28.983Z,93.00
2017-09-08T23:02:59.803Z,92.80
2017-09-08T23:05:30.781Z,92.90
2017-09-08T23:08:03.557Z,92.90
2017-09-08T23:10:34.229Z,92.90
2017-09-08T23:13:04.839Z,92.90
2017-09-08T23:15:35.363Z,93.00
2017-09-08T23:18:05.938Z,93.00
2017-09-08T23:20:36.430Z,93.10
2017-09-08T23:23:06.760Z,93.10
2017-09-08T23:25:36.988Z,93.10
2017-09-08T23:28:07.693Z,93.30
2017-09-08T23:30:37.915Z,93.50
2017-09-08T23:33:08.257Z,93.50
2017-09-08T23:35:39.002Z,93.50
2017-09-08T23:38:09.719Z,93.40
2017-09-08T23:40:40.690Z,92.10
2017-09-08T23:43:11.218Z,92.10
2017-09-08T23:45:41.379Z,92.80
2017-09-08T23:48:11.749Z,92.30
2017-09-08T23:50:42.839Z,92.50
2017-09-08T23:53:13.298Z,92.40
2017-09-08T23:55:44.379Z,92.60
2017-09-08T23:58:14.656Z,92.50
