createdAt,value
2022-09-12T00:09:45.982Z,14.69
2022-09-12T00:29:45.896Z,14.49
2022-09-12T00:49:45.874Z,14.34
2022-09-12T01:09:45.853Z,14.11
2022-09-12T01:29:45.818Z,13.91
2022-09-12T01:49:45.837Z,14.07
2022-09-12T02:09:45.761Z,13.87
2022-09-12T02:29:45.735Z,13.51
2022-09-12T02:49:45.727Z,13.59
2022-09-12T03:09:45.702Z,13.56
2022-09-12T03:29:45.663Z,13.31
2022-09-12T03:49:45.646Z,13.31
2022-09-12T04:09:45.618Z,12.91
2022-09-12T04:29:45.634Z,12.81
2022-09-12T04:49:45.634Z,12.83
2022-09-12T05:09:45.551Z,12.64
2022-09-12T05:29:45.533Z,12.71
2022-09-12T05:49:45.493Z,13.29
2022-09-12T06:09:45.481Z,13.76
2022-09-12T06:29:45.453Z,14.19
2022-09-12T06:49:45.474Z,14.37
2022-09-12T07:09:45.403Z,14.89
2022-09-12T07:49:45.349Z,15.67
2022-09-12T08:09:45.349Z,16.18
2022-09-12T08:29:45.296Z,16.64
2022-09-12T08:49:45.283Z,17.02
2022-09-12T09:09:45.250Z,17.51
2022-09-12T09:29:45.202Z,18.03
2022-09-12T09:49:45.190Z,18.48
2022-09-12T10:09:45.146Z,18.86
2022-09-12T10:29:45.147Z,19.14
2022-09-12T10:49:45.089Z,19.64
2022-09-12T11:09:45.086Z,20.17
2022-09-12T11:29:45.130Z,20.55
2022-09-12T11:49:45.022Z,20.85
2022-09-12T12:09:44.975Z,21.16
2022-09-12T12:29:44.957Z,21.36
2022-09-12T12:49:44.926Z,21.46
2022-09-12T13:09:44.884Z,21.72
2022-09-12T13:29:44.849Z,21.75
2022-09-12T13:49:44.829Z,21.82
2022-09-12T14:09:44.792Z,21.56
2022-09-12T14:29:44.776Z,21.35
2022-09-12T14:49:44.738Z,21.27
2022-09-12T15:09:44.699Z,21.09
2022-09-12T15:29:44.686Z,20.96
2022-09-12T15:49:44.657Z,20.85
2022-09-12T16:09:44.610Z,20.75
2022-09-12T16:29:44.586Z,20.52
2022-09-12T16:49:44.550Z,20.25
2022-09-12T17:09:44.527Z,20.19
2022-09-12T17:29:44.517Z,19.76
2022-09-12T17:49:44.463Z,19.51
2022-09-12T18:09:44.451Z,19.03
2022-09-12T18:29:44.401Z,18.91
2022-09-12T18:49:44.433Z,18.78
2022-09-12T19:09:44.345Z,18.54
2022-09-12T19:29:44.315Z,18.16
2022-09-12T19:49:44.307Z,17.82
2022-09-12T20:09:44.252Z,17.22
2022-09-12T20:29:44.234Z,17.09
2022-09-12T20:49:44.202Z,17.05
2022-09-12T21:09:44.265Z,16.77
2022-09-12T21:29:44.146Z,16.18
2022-09-12T21:49:44.118Z,16.07
2022-09-12T22:09:44.124Z,15.68
2022-09-12T22:29:44.109Z,15.41
2022-09-12T22:49:44.076Z,15.22
2022-09-12T23:09:44.005Z,15.57
2022-09-12T23:29:43.979Z,15.04
2022-09-12T23:49:43.968Z,14.89
