createdAt,value
2019-01-24T00:00:21.552Z,70.80
2019-01-24T00:02:51.234Z,70.50
2019-01-24T00:05:18.016Z,69.96
2019-01-24T00:07:45.137Z,70.30
2019-01-24T00:10:13.543Z,70.64
2019-01-24T00:12:40.348Z,70.99
2019-01-24T00:15:07.086Z,70.75
2019-01-24T00:17:34.328Z,71.26
2019-01-24T00:20:04.831Z,70.91
2019-01-24T00:22:31.574Z,70.95
2019-01-24T00:24:58.379Z,70.52
2019-01-24T00:27:25.229Z,70.44
2019-01-24T00:29:52.154Z,70.26
2019-01-24T00:32:19.463Z,69.99
2019-01-24T00:34:46.218Z,70.54
2019-01-24T00:37:13.136Z,70.82
2019-01-24T00:39:39.928Z,70.26
2019-01-24T00:42:08.287Z,70.92
2019-01-24T00:44:35.126Z,71.20
2019-01-24T00:47:02.023Z,70.48
2019-01-24T00:49:29.360Z,70.60
2019-01-24T00:51:58.009Z,69.92
2019-01-24T00:54:26.860Z,70.16
2019-01-24T00:56:53.700Z,70.48
2019-01-24T00:59:20.483Z,70.67
2019-01-24T01:01:47.326Z,70.14
2019-01-24T01:04:14.052Z,70.34
2019-01-24T01:06:40.955Z,70.54
2019-01-24T01:09:07.760Z,70.43
2019-01-24T01:11:35.129Z,70.35
2019-01-24T01:14:02.155Z,70.63
2019-01-24T01:16:29.035Z,70.96
2019-01-24T01:18:55.790Z,71.33
2019-01-24T01:21:22.634Z,70.77
2019-01-24T01:23:49.401Z,70.83
2019-01-24T01:26:16.190Z,70.98
2019-01-24T01:28:43.022Z,71.15
2019-01-24T01:31:09.944Z,70.96
2019-01-24T01:33:36.747Z,71.14
2019-01-24T01:36:03.699Z,71.23
2019-01-24T01:38:30.666Z,70.84
2019-01-24T01:40:57.435Z,70.75
2019-01-24T01:43:24.247Z,70.64
2019-01-24T04:37:50.994Z,71.63
2019-01-24T04:40:18.626Z,71.60
2019-01-24T04:42:45.514Z,71.56
2019-01-24T04:45:13.532Z,72.10
2019-01-24T04:47:40.529Z,71.62
2019-01-24T04:50:09.442Z,71.19
2019-01-24T04:52:39.246Z,70.60
2019-01-24T04:55:07.635Z,70.46
2019-01-24T04:57:34.398Z,71.14
2019-01-24T05:00:01.429Z,70.66
2019-01-24T05:02:28.271Z,70.60
2019-01-24T05:04:55.022Z,70.13
2019-01-24T05:07:24.820Z,69.96
2019-01-24T05:09:51.902Z,70.01
2019-01-24T05:12:19.038Z,70.51
2019-01-24T05:14:46.280Z,70.82
2019-01-24T05:17:13.195Z,71.01
2019-01-24T05:19:39.962Z,71.23
2019-01-24T05:22:06.931Z,71.04
2019-01-24T05:24:33.749Z,71.22
2019-01-24T05:27:00.597Z,70.69
2019-01-24T05:29:27.417Z,70.42
2019-01-24T05:31:54.383Z,70.71
2019-01-24T05:34:21.161Z,70.19
2019-01-24T05:36:48.066Z,69.63
2019-01-24T05:39:15.019Z,69.93
2019-01-24T05:41:42.212Z,70.15
2019-01-24T05:44:09.029Z,70.29
2019-01-24T05:46:35.801Z,69.56
2019-01-24T05:49:02.541Z,69.53
2019-01-24T05:51:31.119Z,69.46
2019-01-24T05:53:58.109Z,69.39
2019-01-24T05:56:24.966Z,68.88
2019-01-24T05:58:51.691Z,68.61
2019-01-24T06:01:19.275Z,69.03
2019-01-24T06:03:45.994Z,68.81
2019-01-24T06:06:13.035Z,68.59
2019-01-24T06:08:40.150Z,68.59
2019-01-24T06:11:07.020Z,68.35
2019-01-24T06:13:34.543Z,67.61
2019-01-24T06:16:01.313Z,68.66
2019-01-24T06:18:28.297Z,68.98
2019-01-24T06:20:55.184Z,69.26
2019-01-24T06:23:22.148Z,68.15
2019-01-24T06:25:49.016Z,68.54
2019-01-24T06:28:18.250Z,69.21
2019-01-24T06:30:50.186Z,68.73
2019-01-24T06:33:19.853Z,68.91
2019-01-24T06:35:48.908Z,69.41
2019-01-24T06:38:15.320Z,69.74
2019-01-24T06:40:42.067Z,69.58
2019-01-24T06:43:08.855Z,68.77
2019-01-24T06:45:35.774Z,69.55
2019-01-24T06:48:02.579Z,70.13
2019-01-24T06:50:29.518Z,69.39
2019-01-24T06:52:56.283Z,69.72
2019-01-24T06:55:25.508Z,69.32
2019-01-24T06:57:52.458Z,69.66
2019-01-24T07:00:20.784Z,69.18
2019-01-24T07:02:48.482Z,69.59
2019-01-24T07:05:15.233Z,69.61
2019-01-24T07:07:43.567Z,69.63
2019-01-24T07:10:13.099Z,69.37
2019-01-24T07:12:39.973Z,68.81
2019-01-24T07:15:09.009Z,68.78
2019-01-24T07:17:35.993Z,69.16
2019-01-24T07:20:04.779Z,69.81
2019-01-24T07:22:32.901Z,69.32
2019-01-24T07:24:59.934Z,70.02
2019-01-24T07:27:26.801Z,70.04
2019-01-24T07:29:53.598Z,68.96
2019-01-24T07:32:20.636Z,68.33
2019-01-24T07:34:47.608Z,68.40
2019-01-24T07:37:14.506Z,68.17
2019-01-24T07:39:41.570Z,67.17
2019-01-24T07:42:10.808Z,67.54
2019-01-24T07:44:37.580Z,67.86
2019-01-24T07:47:04.364Z,67.98
2019-01-24T07:49:31.177Z,66.80
2019-01-24T07:51:57.968Z,67.05
2019-01-24T07:54:24.824Z,67.57
2019-01-24T07:56:51.931Z,68.01
2019-01-24T07:59:18.745Z,67.83
2019-01-24T08:01:48.677Z,67.70
2019-01-24T08:04:15.584Z,67.53
2019-01-24T08:06:42.560Z,68.25
2019-01-24T08:09:09.404Z,68.02
2019-01-24T08:11:36.639Z,67.31
2019-01-24T08:14:03.757Z,67.43
2019-01-24T08:16:30.559Z,67.44
2019-01-24T08:18:57.571Z,67.67
2019-01-24T08:21:24.651Z,67.88
2019-01-24T08:23:51.493Z,68.75
2019-01-24T08:26:20.607Z,68.38
2019-01-24T08:28:47.472Z,68.25
2019-01-24T08:31:14.521Z,67.64
2019-01-24T08:33:41.629Z,67.80
2019-01-24T08:36:08.391Z,67.69
2019-01-24T08:38:37.389Z,67.57
2019-01-24T08:41:04.251Z,67.87
2019-01-24T08:43:31.183Z,67.40
2019-01-24T08:45:58.403Z,66.96
2019-01-24T08:48:25.680Z,67.38
2019-01-24T08:50:52.507Z,66.61
2019-01-24T08:53:19.842Z,67.43
2019-01-24T08:55:46.811Z,67.85
2019-01-24T08:58:15.931Z,69.01
2019-01-24T09:00:42.769Z,69.12
2019-01-24T09:03:11.426Z,68.91
2019-01-24T09:05:38.461Z,68.93
2019-01-24T09:08:05.510Z,68.60
2019-01-24T09:10:34.172Z,67.95
2019-01-24T09:13:01.380Z,66.62
2019-01-24T09:15:31.440Z,66.83
2019-01-24T09:17:58.474Z,67.48
2019-01-24T09:20:25.200Z,66.97
2019-01-24T09:22:55.387Z,66.60
2019-01-24T09:25:20.781Z,68.25
2019-01-24T09:27:47.729Z,67.92
2019-01-24T09:30:17.786Z,67.83
2019-01-24T09:32:44.591Z,68.18
2019-01-24T09:35:11.425Z,68.60
2019-01-24T09:37:38.210Z,67.50
2019-01-24T09:40:06.735Z,66.75
2019-01-24T09:42:36.134Z,66.62
2019-01-24T09:45:05.478Z,66.83
2019-01-24T09:47:32.493Z,68.11
2019-01-24T09:49:59.467Z,69.04
2019-01-24T09:52:26.462Z,69.18
2019-01-24T09:54:53.583Z,69.28
2019-01-24T09:57:24.006Z,68.39
2019-01-24T09:59:50.977Z,68.94
2019-01-24T10:02:20.666Z,69.45
2019-01-24T10:04:47.596Z,70.00
2019-01-24T10:07:14.379Z,69.95
2019-01-24T10:09:41.513Z,70.20
2019-01-24T10:12:08.485Z,71.09
2019-01-24T10:14:35.439Z,71.17
2019-01-24T10:17:02.847Z,69.40
2019-01-24T10:19:29.784Z,69.68
2019-01-24T10:21:56.818Z,70.46
2019-01-24T10:24:23.803Z,71.21
2019-01-24T10:26:51.161Z,70.73
2019-01-24T10:29:19.000Z,70.27
2019-01-24T10:31:46.520Z,69.85
2019-01-24T10:34:14.223Z,70.21
2019-01-24T10:36:43.158Z,68.37
2019-01-24T10:39:09.768Z,68.49
2019-01-24T10:41:39.018Z,67.67
2019-01-24T10:44:05.896Z,66.97
2019-01-24T10:46:32.961Z,67.87
2019-01-24T10:48:59.936Z,67.60
2019-01-24T10:51:26.861Z,67.88
2019-01-24T10:53:53.972Z,66.33
2019-01-24T10:56:24.127Z,67.17
2019-01-24T10:58:51.172Z,67.79
2019-01-24T11:01:17.944Z,68.55
2019-01-24T11:03:44.893Z,67.63
2019-01-24T11:06:12.338Z,67.70
2019-01-24T11:08:40.611Z,67.85
2019-01-24T11:11:09.152Z,67.52
2019-01-24T11:13:36.326Z,66.77
2019-01-24T11:16:05.034Z,68.03
2019-01-24T11:18:31.926Z,68.15
2019-01-24T11:20:58.922Z,68.61
2019-01-24T11:23:25.727Z,68.21
2019-01-24T11:25:52.714Z,68.25
2019-01-24T11:28:19.696Z,67.50
2019-01-24T11:30:46.598Z,67.79
2019-01-24T11:33:14.684Z,67.98
2019-01-24T11:35:42.066Z,67.74
2019-01-24T11:38:09.351Z,66.81
2019-01-24T11:40:36.759Z,67.91
2019-01-24T11:43:04.676Z,67.89
2019-01-24T11:45:34.207Z,68.35
2019-01-24T11:48:01.216Z,67.88
2019-01-24T11:50:28.400Z,67.79
2019-01-24T11:52:55.557Z,67.61
2019-01-24T11:55:22.680Z,66.74
2019-01-24T11:57:51.024Z,68.17
2019-01-24T12:00:20.201Z,67.08
2019-01-24T12:02:47.314Z,67.79
2019-01-24T12:05:14.238Z,65.60
2019-01-24T12:07:42.744Z,66.05
2019-01-24T12:10:12.719Z,66.56
2019-01-24T12:12:40.376Z,65.40
2019-01-24T12:15:09.351Z,63.77
2019-01-24T12:17:38.902Z,64.21
2019-01-24T12:20:09.438Z,65.61
2019-01-24T12:22:37.746Z,65.56
2019-01-24T12:25:07.814Z,63.14
2019-01-24T12:27:35.197Z,62.99
2019-01-24T12:30:02.382Z,63.08
2019-01-24T12:32:30.031Z,62.06
2019-01-24T12:34:57.438Z,60.87
2019-01-24T12:37:24.510Z,60.82
2019-01-24T12:39:53.533Z,60.76
2019-01-24T12:42:20.501Z,59.63
2019-01-24T12:44:49.617Z,60.72
2019-01-24T12:47:20.299Z,62.66
2019-01-24T12:49:47.716Z,62.26
2019-01-24T12:52:14.971Z,62.77
2019-01-24T12:54:42.168Z,62.72
2019-01-24T12:57:10.050Z,62.66
2019-01-24T12:59:39.544Z,59.70
2019-01-24T13:02:09.173Z,60.52
2019-01-24T13:04:37.348Z,60.47
2019-01-24T13:07:04.729Z,61.74
2019-01-24T13:09:31.895Z,61.09
2019-01-24T13:11:58.706Z,60.88
2019-01-24T13:14:28.725Z,61.34
2019-01-24T13:16:55.548Z,61.00
2019-01-24T13:19:26.987Z,60.17
2019-01-24T13:21:57.547Z,61.32
2019-01-24T13:24:24.908Z,61.65
2019-01-24T13:26:52.870Z,62.23
2019-01-24T13:29:20.363Z,62.24
2019-01-24T13:31:52.471Z,61.60
2019-01-24T13:34:19.274Z,62.21
2019-01-24T13:36:46.039Z,62.65
2019-01-24T13:39:13.308Z,62.42
2019-01-24T13:41:42.602Z,61.87
2019-01-24T13:44:09.571Z,62.74
2019-01-24T13:46:36.397Z,62.74
2019-01-24T13:49:10.465Z,62.58
2019-01-24T13:51:37.214Z,62.41
2019-01-24T13:54:04.240Z,62.30
2019-01-24T13:56:31.274Z,61.56
2019-01-24T13:58:59.974Z,60.91
2019-01-24T14:01:26.745Z,60.47
2019-01-24T14:03:58.495Z,58.92
2019-01-24T14:06:25.367Z,59.01
2019-01-24T14:08:52.179Z,59.14
2019-01-24T14:11:19.327Z,58.39
2019-01-24T14:13:46.068Z,59.48
2019-01-24T14:16:13.221Z,59.34
2019-01-24T14:18:40.563Z,59.54
2019-01-24T14:21:07.336Z,59.69
2019-01-24T14:23:36.653Z,59.94
2019-01-24T14:26:03.686Z,59.52
2019-01-24T14:28:33.235Z,58.89
2019-01-24T14:31:01.917Z,58.34
2019-01-24T14:33:28.777Z,58.67
2019-01-24T14:35:55.860Z,58.69
2019-01-24T14:38:23.593Z,59.42
2019-01-24T14:40:50.560Z,59.67
2019-01-24T14:43:17.555Z,59.37
2019-01-24T14:45:44.743Z,58.77
2019-01-24T14:48:11.532Z,59.51
2019-01-24T14:50:38.593Z,60.66
2019-01-24T14:53:05.620Z,61.32
2019-01-24T14:55:32.711Z,60.70
2019-01-24T14:57:59.657Z,60.90
2019-01-24T15:00:28.930Z,60.99
2019-01-24T15:02:58.325Z,60.73
2019-01-24T15:05:25.220Z,61.16
2019-01-24T15:07:52.008Z,60.71
2019-01-24T15:10:19.598Z,61.32
2019-01-24T15:12:46.635Z,60.46
2019-01-24T15:15:13.542Z,59.63
2019-01-24T15:17:40.563Z,60.03
2019-01-24T15:20:08.947Z,60.19
2019-01-24T15:22:38.822Z,59.85
2019-01-24T15:25:07.579Z,60.46
2019-01-24T15:27:37.327Z,60.78
2019-01-24T15:30:06.277Z,61.78
2019-01-24T15:32:33.109Z,62.09
2019-01-24T15:35:00.177Z,62.44
2019-01-24T15:37:27.028Z,62.06
2019-01-24T15:39:54.499Z,61.71
2019-01-24T15:42:21.678Z,61.64
2019-01-24T15:44:48.612Z,61.71
2019-01-24T15:47:15.564Z,61.76
2019-01-24T15:49:42.389Z,60.93
2019-01-24T15:52:09.237Z,61.63
2019-01-24T15:54:36.647Z,61.48
2019-01-24T15:57:03.902Z,61.60
2019-01-24T15:59:32.772Z,60.38
2019-01-24T16:01:59.716Z,60.92
2019-01-24T16:04:26.628Z,60.59
2019-01-24T16:06:53.786Z,60.92
2019-01-24T16:09:20.629Z,60.76
2019-01-24T16:11:47.738Z,60.66
2019-01-24T16:14:14.681Z,60.29
2019-01-24T16:16:41.484Z,60.04
2019-01-24T16:19:09.668Z,59.68
2019-01-24T16:21:36.770Z,60.45
2019-01-24T16:24:03.707Z,60.95
2019-01-24T16:26:30.661Z,61.08
2019-01-24T16:28:57.481Z,60.45
2019-01-24T16:31:24.571Z,60.02
2019-01-24T16:33:52.320Z,60.48
2019-01-24T16:36:19.258Z,60.15
2019-01-24T16:38:48.304Z,59.88
2019-01-24T16:41:15.212Z,60.20
2019-01-24T16:43:42.056Z,60.19
2019-01-24T16:46:09.004Z,60.50
2019-01-24T16:48:36.028Z,60.87
2019-01-24T16:51:02.972Z,60.92
2019-01-24T16:53:29.929Z,61.05
2019-01-24T16:55:57.101Z,61.18
2019-01-24T16:58:24.254Z,60.96
2019-01-24T17:00:58.679Z,60.33
2019-01-24T17:03:25.436Z,60.13
2019-01-24T17:05:52.986Z,60.04
2019-01-24T17:08:20.099Z,59.89
2019-01-24T17:10:47.562Z,60.12
2019-01-24T17:13:16.225Z,60.04
2019-01-24T17:15:43.098Z,60.76
2019-01-24T17:18:09.998Z,60.35
2019-01-24T17:20:36.958Z,59.83
2019-01-24T17:23:04.723Z,59.60
2019-01-24T17:25:31.540Z,59.95
2019-01-24T17:27:58.329Z,59.51
2019-01-24T17:30:26.596Z,60.28
2019-01-24T17:32:54.695Z,59.49
2019-01-24T17:35:21.548Z,59.59
2019-01-24T17:37:48.584Z,58.69
2019-01-24T17:40:18.826Z,59.39
2019-01-24T17:42:45.599Z,59.44
2019-01-24T17:45:13.127Z,58.64
2019-01-24T17:47:39.914Z,58.97
2019-01-24T17:50:08.226Z,59.15
2019-01-24T17:52:34.996Z,58.97
2019-01-24T17:55:01.870Z,58.81
2019-01-24T17:57:32.400Z,59.27
2019-01-24T18:00:02.227Z,58.32
2019-01-24T18:02:30.345Z,57.73
2019-01-24T18:04:57.130Z,57.94
2019-01-24T18:07:23.942Z,58.40
2019-01-24T18:09:50.862Z,57.59
2019-01-24T18:12:18.202Z,57.94
2019-01-24T18:14:47.991Z,58.78
2019-01-24T18:17:16.382Z,58.49
2019-01-24T18:19:43.286Z,58.22
2019-01-24T18:22:10.364Z,57.95
2019-01-24T18:24:37.125Z,58.20
2019-01-24T18:27:07.091Z,58.13
2019-01-24T18:29:37.128Z,58.51
2019-01-24T18:32:03.918Z,59.19
2019-01-24T18:34:30.634Z,59.21
2019-01-24T18:37:00.009Z,59.23
2019-01-24T18:39:28.038Z,59.32
2019-01-24T18:41:55.279Z,58.94
2019-01-24T18:44:22.293Z,59.00
2019-01-24T18:46:49.063Z,59.41
2019-01-24T18:49:16.056Z,59.77
2019-01-24T18:51:43.047Z,59.31
2019-01-24T18:54:12.721Z,59.44
2019-01-24T18:56:39.906Z,59.50
2019-01-24T18:59:06.781Z,59.77
2019-01-24T19:01:33.844Z,60.26
2019-01-24T19:04:01.167Z,59.92
2019-01-24T19:06:29.074Z,60.36
2019-01-24T19:08:56.261Z,60.97
2019-01-24T19:11:23.098Z,60.76
2019-01-24T19:13:49.868Z,60.75
2019-01-24T19:16:18.598Z,61.17
2019-01-24T19:18:45.540Z,60.82
2019-01-24T19:21:12.570Z,60.70
2019-01-24T19:23:39.533Z,59.64
2019-01-24T19:26:06.294Z,59.76
2019-01-24T19:28:33.151Z,59.50
2019-01-24T19:31:00.151Z,59.22
2019-01-24T19:33:27.196Z,58.38
2019-01-24T19:36:00.251Z,57.85
2019-01-24T19:38:23.065Z,58.17
2019-01-24T19:40:50.317Z,58.09
2019-01-24T19:43:17.394Z,57.75
2019-01-24T19:45:44.229Z,58.01
2019-01-24T19:48:11.215Z,58.27
2019-01-24T19:50:37.984Z,57.35
2019-01-24T19:53:05.287Z,57.29
2019-01-24T19:55:34.470Z,57.84
2019-01-24T19:58:01.745Z,57.38
2019-01-24T20:00:30.637Z,57.46
2019-01-24T20:02:57.854Z,57.48
2019-01-24T20:05:24.731Z,57.17
2019-01-24T20:07:55.703Z,56.89
2019-01-24T20:10:27.971Z,56.68
2019-01-24T20:13:01.919Z,56.63
2019-01-24T20:15:29.180Z,56.07
2019-01-24T20:17:55.958Z,56.46
2019-01-24T20:20:23.010Z,56.14
2019-01-24T20:22:50.298Z,56.41
2019-01-24T20:25:18.555Z,56.58
2019-01-24T20:27:45.584Z,57.42
2019-01-24T20:30:15.591Z,57.86
2019-01-24T20:32:42.447Z,58.20
2019-01-24T20:35:16.409Z,57.87
2019-01-24T20:37:43.983Z,59.06
2019-01-24T20:40:11.623Z,59.38
2019-01-24T20:42:40.044Z,58.94
2019-01-24T20:45:10.061Z,59.22
2019-01-24T20:47:37.281Z,58.71
2019-01-24T20:50:04.759Z,58.88
2019-01-24T20:52:32.012Z,58.31
2019-01-24T20:54:59.121Z,57.48
2019-01-24T20:57:30.216Z,57.46
2019-01-24T20:59:57.080Z,57.51
2019-01-24T21:02:24.352Z,58.21
2019-01-24T21:04:51.353Z,57.15
2019-01-24T21:07:18.335Z,57.79
2019-01-24T21:09:46.187Z,58.28
2019-01-24T21:12:13.023Z,58.18
2019-01-24T21:14:39.902Z,58.79
2019-01-24T21:17:06.685Z,59.14
2019-01-24T21:19:33.753Z,59.46
2019-01-24T21:22:03.280Z,58.43
2019-01-24T21:24:30.047Z,56.98
2019-01-24T21:26:56.990Z,55.21
2019-01-24T21:29:23.769Z,55.92
2019-01-24T21:31:50.484Z,56.85
2019-01-24T21:34:17.413Z,56.59
2019-01-24T21:36:44.315Z,56.16
2019-01-24T21:39:11.035Z,56.13
2019-01-24T21:41:39.528Z,56.15
2019-01-24T21:44:06.307Z,56.31
2019-01-24T21:46:33.100Z,56.11
2019-01-24T21:49:03.513Z,55.88
2019-01-24T21:51:30.832Z,55.19
2019-01-24T21:53:57.730Z,54.60
2019-01-24T21:56:24.580Z,55.23
2019-01-24T21:58:51.454Z,54.46
2019-01-24T22:01:18.216Z,55.32
2019-01-24T22:03:45.236Z,54.77
2019-01-24T22:06:12.345Z,54.88
2019-01-24T22:08:39.134Z,54.53
2019-01-24T22:11:05.924Z,55.19
2019-01-24T22:13:32.974Z,55.14
2019-01-24T22:16:00.381Z,55.73
2019-01-24T22:18:27.437Z,55.51
2019-01-24T22:20:55.754Z,54.92
2019-01-24T22:23:22.701Z,55.28
2019-01-24T22:25:49.456Z,55.44
2019-01-24T22:28:16.534Z,56.10
2019-01-24T22:30:47.387Z,56.33
2019-01-24T22:33:14.622Z,55.89
2019-01-24T22:35:43.701Z,56.03
2019-01-24T22:38:10.500Z,56.13
2019-01-24T22:40:37.247Z,56.40
2019-01-24T22:43:04.692Z,55.61
2019-01-24T22:45:31.444Z,55.22
2019-01-24T22:48:02.016Z,55.16
2019-01-24T22:50:28.805Z,55.41
2019-01-24T22:52:55.530Z,55.56
2019-01-24T22:55:22.275Z,55.22
2019-01-24T22:57:49.122Z,54.60
2019-01-24T23:01:04.006Z,55.12
2019-01-24T23:03:37.917Z,55.25
2019-01-24T23:06:04.692Z,54.55
2019-01-24T23:08:33.906Z,54.96
2019-01-24T23:11:00.651Z,54.98
2019-01-24T23:13:27.798Z,54.86
2019-01-24T23:15:54.582Z,55.47
2019-01-24T23:18:21.354Z,55.70
2019-01-24T23:20:48.183Z,56.03
2019-01-24T23:23:14.949Z,56.25
2019-01-24T23:25:41.799Z,56.07
2019-01-24T23:28:10.592Z,56.17
2019-01-24T23:30:37.346Z,56.80
2019-01-24T23:33:04.130Z,57.24
2019-01-24T23:35:30.966Z,56.81
2019-01-24T23:37:58.822Z,56.31
2019-01-24T23:40:25.575Z,56.70
2019-01-24T23:42:54.628Z,56.34
2019-01-24T23:45:21.522Z,56.63
2019-01-24T23:47:48.431Z,56.44
2019-01-24T23:50:15.358Z,56.55
2019-01-24T23:52:42.099Z,56.51
2019-01-24T23:55:08.988Z,56.41
2019-01-24T23:57:35.864Z,57.01
