createdAt,value
2019-05-14T07:23:30.400Z,19.50
2019-05-14T07:26:00.138Z,24.63
2019-05-14T07:28:29.883Z,22.63
2019-05-14T07:30:59.601Z,20.40
2019-05-14T07:33:29.592Z,22.07
2019-05-14T07:35:59.628Z,25.50
2019-05-14T07:38:29.124Z,22.20
2019-05-14T07:40:58.777Z,24.23
2019-05-14T07:43:28.871Z,28.33
2019-05-14T07:45:58.685Z,27.20
2019-05-14T07:48:28.904Z,30.70
2019-05-14T07:51:00.059Z,28.13
2019-05-14T07:53:38.711Z,27.50
2019-05-14T07:56:01.029Z,28.97
2019-05-14T07:58:30.861Z,27.77
2019-05-14T08:01:00.537Z,28.17
2019-05-14T08:03:30.239Z,28.37
2019-05-14T08:06:00.009Z,30.80
2019-05-14T08:08:29.709Z,27.73
2019-05-14T08:10:59.514Z,30.00
2019-05-14T08:13:29.232Z,30.13
2019-05-14T08:15:58.790Z,26.03
2019-05-14T08:18:29.092Z,26.13
2019-05-14T08:20:59.340Z,26.70
2019-05-14T08:23:29.297Z,24.10
2019-05-14T08:26:02.681Z,24.50
2019-05-14T08:28:30.349Z,25.37
2019-05-14T08:31:00.116Z,26.70
2019-05-14T08:33:29.602Z,26.30
2019-05-14T08:35:59.005Z,26.20
2019-05-14T08:38:28.627Z,26.10
2019-05-14T08:40:59.062Z,24.53
2019-05-14T08:43:29.306Z,24.57
2019-05-14T08:45:59.294Z,22.23
2019-05-14T08:48:29.653Z,24.10
2019-05-14T08:50:59.555Z,24.03
2019-05-14T08:53:29.202Z,23.57
2019-05-14T08:55:59.102Z,21.27
2019-05-14T08:58:30.130Z,22.70
2019-05-14T09:00:59.725Z,26.07
2019-05-14T09:03:29.408Z,26.03
2019-05-14T09:06:00.814Z,26.53
2019-05-14T09:08:30.824Z,26.13
2019-05-14T09:11:00.682Z,26.10
2019-05-14T09:13:30.393Z,29.17
2019-05-14T09:15:59.998Z,29.87
2019-05-14T09:18:30.038Z,28.23
2019-05-14T09:20:59.440Z,26.73
2019-05-14T09:23:29.174Z,28.17
2019-05-14T09:25:59.068Z,26.60
2019-05-14T09:28:28.787Z,25.97
2019-05-14T09:30:59.630Z,24.33
2019-05-14T09:33:29.897Z,24.97
2019-05-14T09:36:13.554Z,19.40
2019-05-14T09:38:31.009Z,19.20
2019-05-14T09:41:11.199Z,19.93
2019-05-14T09:43:32.172Z,19.10
2019-05-14T09:46:01.640Z,18.73
2019-05-14T09:48:31.245Z,21.13
2019-05-14T09:51:01.045Z,25.50
2019-05-14T09:53:30.522Z,21.63
2019-05-14T09:55:59.979Z,21.90
2019-05-14T09:58:29.384Z,22.60
2019-05-14T10:00:59.321Z,22.93
2019-05-14T10:03:29.121Z,22.80
2019-05-14T10:05:59.161Z,24.27
2019-05-14T10:08:29.079Z,22.83
2019-05-14T10:11:00.351Z,23.97
2019-05-14T10:13:30.129Z,24.27
2019-05-14T10:15:59.845Z,26.00
2019-05-14T10:18:29.481Z,23.00
2019-05-14T10:20:59.249Z,26.20
2019-05-14T10:23:29.045Z,29.60
2019-05-14T10:25:58.458Z,26.93
2019-05-14T10:28:28.794Z,27.40
2019-05-14T10:31:00.662Z,24.77
2019-05-14T10:33:30.538Z,28.77
2019-05-14T10:35:59.930Z,26.80
2019-05-14T10:38:29.761Z,28.63
2019-05-14T10:40:59.655Z,24.53
2019-05-14T10:43:29.096Z,25.17
2019-05-14T10:45:58.789Z,25.00
2019-05-14T10:48:29.137Z,24.97
2019-05-14T10:51:03.087Z,28.83
2019-05-14T10:53:30.346Z,26.93
2019-05-14T10:56:00.159Z,23.53
2019-05-14T10:58:29.655Z,24.87
2019-05-14T11:00:59.254Z,24.73
2019-05-14T11:03:30.088Z,25.90
2019-05-14T11:06:00.132Z,29.40
2019-05-14T11:08:29.895Z,26.03
2019-05-14T11:11:03.700Z,26.60
2019-05-14T11:13:30.575Z,26.87
2019-05-14T11:16:00.248Z,26.43
2019-05-14T11:18:30.029Z,27.07
2019-05-14T11:21:18.500Z,26.93
2019-05-14T11:23:31.175Z,27.57
2019-05-14T11:26:00.773Z,26.67
2019-05-14T11:28:30.380Z,27.63
2019-05-14T11:30:59.877Z,28.40
2019-05-14T11:33:29.691Z,27.70
2019-05-14T11:35:59.405Z,27.23
2019-05-14T11:38:36.888Z,27.80
2019-05-14T11:41:00.038Z,26.03
2019-05-14T11:43:29.758Z,27.27
2019-05-14T11:45:59.552Z,28.63
2019-05-14T11:48:29.079Z,27.43
2019-05-14T11:50:59.573Z,28.27
2019-05-14T11:53:29.512Z,29.83
2019-05-14T11:55:59.210Z,30.73
2019-05-14T11:58:29.541Z,30.07
2019-05-14T12:00:59.463Z,30.80
2019-05-14T12:03:29.283Z,28.40
2019-05-14T12:05:59.137Z,27.83
2019-05-14T12:08:28.882Z,28.53
2019-05-14T12:10:59.314Z,29.50
2019-05-14T12:13:32.684Z,28.93
2019-05-14T12:16:00.002Z,35.70
2019-05-14T12:18:29.784Z,31.07
2019-05-14T12:20:59.603Z,31.40
2019-05-14T12:23:29.915Z,31.87
2019-05-14T12:25:59.861Z,31.57
2019-05-14T12:28:29.734Z,30.37
2019-05-14T12:30:59.430Z,31.30
2019-05-14T12:33:30.985Z,32.40
2019-05-14T12:36:00.800Z,33.67
2019-05-14T12:38:30.641Z,30.90
2019-05-14T12:41:00.335Z,31.90
2019-05-14T12:43:30.140Z,30.70
2019-05-14T12:45:59.719Z,29.90
2019-05-14T12:48:29.934Z,29.93
2019-05-14T12:50:59.899Z,27.63
2019-05-14T12:53:29.412Z,28.50
2019-05-14T12:55:59.186Z,26.33
2019-05-14T12:58:28.910Z,28.73
2019-05-14T13:00:59.564Z,28.93
2019-05-14T13:03:29.444Z,27.37
2019-05-14T13:05:58.934Z,27.07
2019-05-14T13:08:28.312Z,28.50
2019-05-14T13:10:58.718Z,29.17
2019-05-14T13:13:29.180Z,28.67
2019-05-14T13:15:58.822Z,30.93
2019-05-14T13:18:29.099Z,31.00
2019-05-14T13:20:58.976Z,30.47
2019-05-14T13:23:29.341Z,31.17
2019-05-14T13:25:59.540Z,28.10
2019-05-14T13:28:29.409Z,28.20
2019-05-14T13:30:59.738Z,27.43
2019-05-14T13:33:29.552Z,26.97
2019-05-14T13:35:59.579Z,27.53
2019-05-14T13:38:29.490Z,28.43
2019-05-14T13:40:59.417Z,29.23
2019-05-14T13:43:30.491Z,35.10
2019-05-14T13:46:00.283Z,32.97
2019-05-14T13:48:30.048Z,27.07
2019-05-14T13:50:59.489Z,30.40
2019-05-14T13:53:29.716Z,28.93
2019-05-14T13:55:59.567Z,30.77
2019-05-14T13:58:29.064Z,30.93
2019-05-14T14:00:59.375Z,30.00
2019-05-14T14:03:29.644Z,33.33
2019-05-14T14:05:59.683Z,29.20
2019-05-14T14:08:29.478Z,28.90
2019-05-14T14:11:02.679Z,31.07
2019-05-14T14:13:31.545Z,29.37
2019-05-14T14:16:01.374Z,30.10
2019-05-14T14:18:30.962Z,29.37
2019-05-14T14:21:00.629Z,30.40
2019-05-14T14:23:31.207Z,29.40
2019-05-14T14:26:01.534Z,28.03
2019-05-14T14:28:31.229Z,28.23
2019-05-14T14:31:00.963Z,31.03
2019-05-14T14:33:30.557Z,30.87
2019-05-14T14:36:00.141Z,31.93
2019-05-14T14:38:29.865Z,37.97
2019-05-14T14:40:59.411Z,33.57
2019-05-14T14:43:29.614Z,32.77
2019-05-14T14:45:59.602Z,32.97
2019-05-14T14:48:30.485Z,34.20
2019-05-14T14:51:00.548Z,36.30
2019-05-14T14:53:43.101Z,36.87
2019-05-14T14:56:01.534Z,35.60
2019-05-14T14:58:31.319Z,37.53
2019-05-14T15:01:00.914Z,38.53
2019-05-14T15:03:30.712Z,38.37
2019-05-14T15:06:00.461Z,39.90
2019-05-14T15:08:29.955Z,40.87
2019-05-14T15:10:59.586Z,38.77
2019-05-14T15:13:29.158Z,39.50
2019-05-14T15:16:01.027Z,38.80
2019-05-14T15:18:30.269Z,37.80
2019-05-14T15:20:59.910Z,37.03
2019-05-14T15:23:29.571Z,37.00
2019-05-14T15:25:59.377Z,37.80
2019-05-14T15:28:29.201Z,37.77
2019-05-14T15:30:59.468Z,32.97
2019-05-14T15:33:29.553Z,37.63
2019-05-14T15:35:59.475Z,38.67
2019-05-14T15:38:30.652Z,38.07
2019-05-14T15:41:00.263Z,38.03
2019-05-14T15:43:30.231Z,38.67
2019-05-14T15:46:00.100Z,38.37
2019-05-14T15:48:29.596Z,36.67
2019-05-14T15:50:59.974Z,40.43
2019-05-14T15:53:29.724Z,39.97
2019-05-14T15:55:59.443Z,40.20
2019-05-14T15:58:30.312Z,39.90
2019-05-14T16:01:01.202Z,38.50
2019-05-14T16:03:30.826Z,39.50
2019-05-14T16:06:00.506Z,40.73
2019-05-14T16:08:30.083Z,39.70
2019-05-14T16:11:00.350Z,38.63
2019-05-14T16:13:29.953Z,40.30
2019-05-14T16:15:59.354Z,38.57
2019-05-14T16:18:29.217Z,37.23
2019-05-14T16:20:59.503Z,40.97
2019-05-14T16:23:29.242Z,40.07
2019-05-14T16:25:59.110Z,38.60
2019-05-14T16:28:29.214Z,37.87
2019-05-14T16:30:59.373Z,38.23
2019-05-14T16:33:29.581Z,39.07
2019-05-14T16:35:59.685Z,38.37
2019-05-14T16:38:29.306Z,38.77
2019-05-14T16:40:59.838Z,37.77
2019-05-14T16:43:32.129Z,36.33
2019-05-14T16:46:00.722Z,37.27
2019-05-14T16:48:30.595Z,38.40
2019-05-14T16:51:00.064Z,37.50
2019-05-14T16:53:29.700Z,37.97
2019-05-14T16:55:59.382Z,67.83
2019-05-14T16:58:29.350Z,101.97
2019-05-14T17:00:59.159Z,55.20
2019-05-14T17:03:29.802Z,45.70
2019-05-14T17:05:59.822Z,43.37
2019-05-14T17:08:29.588Z,44.33
2019-05-14T17:10:59.531Z,41.97
2019-05-14T17:13:28.945Z,38.77
2019-05-14T17:15:59.098Z,38.37
2019-05-14T17:18:28.877Z,39.43
2019-05-14T17:20:59.396Z,40.03
2019-05-14T17:23:29.068Z,38.33
2019-05-14T17:25:58.681Z,38.60
2019-05-14T17:28:28.850Z,37.73
2019-05-14T17:30:59.038Z,37.70
2019-05-14T17:33:29.257Z,37.93
2019-05-14T17:35:59.088Z,39.93
2019-05-14T17:38:29.332Z,55.03
2019-05-14T17:40:59.703Z,47.03
2019-05-14T17:43:29.920Z,45.60
2019-05-14T17:45:59.701Z,40.27
2019-05-14T17:48:29.536Z,39.50
2019-05-14T17:50:59.369Z,42.13
2019-05-14T17:53:29.267Z,42.80
2019-05-14T17:55:59.285Z,40.43
2019-05-14T17:58:29.262Z,37.83
2019-05-14T18:00:59.126Z,40.43
2019-05-14T18:03:29.159Z,40.17
2019-05-14T18:05:59.060Z,39.20
2019-05-14T18:08:29.986Z,37.10
2019-05-14T18:11:01.742Z,43.07
2019-05-14T18:13:31.145Z,43.60
2019-05-14T18:16:00.772Z,41.73
2019-05-14T18:18:30.261Z,43.03
2019-05-14T18:21:00.441Z,42.07
2019-05-14T18:23:30.339Z,41.27
2019-05-14T18:26:07.973Z,41.10
2019-05-14T18:28:31.547Z,38.80
2019-05-14T18:31:01.442Z,43.70
2019-05-14T18:33:31.671Z,38.83
2019-05-14T18:36:01.521Z,44.20
2019-05-14T18:38:31.122Z,42.70
2019-05-14T18:41:01.080Z,45.47
2019-05-14T18:43:30.948Z,44.70
2019-05-14T18:46:00.522Z,48.03
2019-05-14T18:48:30.145Z,47.27
2019-05-14T18:50:59.688Z,53.23
2019-05-14T18:53:29.564Z,51.30
2019-05-14T18:55:59.822Z,45.43
2019-05-14T18:58:29.605Z,46.03
2019-05-14T19:00:59.449Z,39.60
2019-05-14T19:03:29.389Z,35.00
2019-05-14T19:05:59.004Z,34.90
2019-05-14T19:08:29.038Z,31.77
2019-05-14T19:10:59.488Z,31.83
2019-05-14T19:13:30.110Z,31.77
2019-05-14T19:15:59.594Z,32.57
2019-05-14T19:18:29.456Z,31.33
2019-05-14T19:20:59.432Z,31.10
2019-05-14T19:23:29.144Z,35.07
2019-05-14T19:25:59.209Z,33.57
2019-05-14T19:28:28.987Z,34.43
2019-05-14T19:30:59.616Z,34.33
2019-05-14T19:33:29.524Z,35.97
2019-05-14T19:35:59.057Z,37.53
2019-05-14T19:38:28.751Z,37.63
2019-05-14T19:40:58.132Z,38.70
2019-05-14T19:43:29.062Z,39.23
2019-05-14T19:45:59.092Z,39.00
2019-05-14T19:48:32.645Z,39.87
2019-05-14T19:50:59.927Z,42.23
2019-05-14T19:53:29.543Z,41.73
2019-05-14T19:55:59.461Z,44.17
2019-05-14T19:58:29.420Z,43.90
2019-05-14T20:00:58.938Z,43.23
2019-05-14T20:03:29.187Z,45.77
2019-05-14T20:05:58.800Z,45.50
2019-05-14T20:08:29.583Z,47.00
2019-05-14T20:10:59.451Z,46.83
2019-05-14T20:13:29.272Z,46.10
2019-05-14T20:15:59.184Z,51.47
2019-05-14T20:18:30.267Z,51.73
2019-05-14T20:21:00.071Z,52.80
2019-05-14T20:23:29.842Z,55.07
2019-05-14T20:25:59.314Z,56.47
2019-05-14T20:28:29.215Z,50.50
2019-05-14T20:30:58.968Z,53.10
2019-05-14T20:33:28.450Z,53.47
2019-05-14T20:35:59.046Z,55.53
2019-05-14T20:38:28.963Z,48.87
2019-05-14T20:40:58.738Z,50.57
2019-05-14T20:43:29.093Z,47.20
2019-05-14T20:45:59.451Z,49.90
2019-05-14T20:48:29.067Z,50.00
2019-05-14T20:50:58.618Z,50.17
2019-05-14T20:53:29.153Z,47.47
2019-05-14T20:55:58.955Z,46.40
2019-05-14T20:58:28.414Z,46.87
2019-05-14T21:00:58.189Z,44.73
2019-05-14T21:03:29.035Z,46.93
2019-05-14T21:05:58.770Z,49.37
2019-05-14T21:08:28.380Z,50.23
2019-05-14T21:10:58.718Z,47.30
2019-05-14T21:13:28.727Z,52.00
2019-05-14T21:15:58.109Z,45.63
2019-05-14T21:18:35.024Z,52.60
2019-05-14T21:20:59.004Z,48.87
2019-05-14T21:23:29.985Z,44.87
2019-05-14T21:25:59.739Z,45.50
2019-05-14T21:28:30.088Z,48.03
2019-05-14T21:30:59.858Z,45.77
2019-05-14T21:33:30.370Z,47.87
2019-05-14T21:35:59.955Z,47.73
2019-05-14T21:38:29.428Z,41.53
2019-05-14T21:40:58.998Z,44.30
2019-05-14T21:43:29.065Z,41.97
2019-05-14T21:45:58.775Z,46.50
2019-05-14T21:48:28.859Z,43.83
2019-05-14T21:51:00.597Z,42.77
2019-05-14T21:53:29.449Z,44.13
2019-05-14T21:55:59.136Z,44.63
2019-05-14T21:58:29.222Z,41.53
2019-05-14T22:00:59.920Z,41.57
2019-05-14T22:03:29.759Z,42.23
2019-05-14T22:05:59.597Z,39.27
2019-05-14T22:08:30.398Z,38.20
2019-05-14T22:11:00.367Z,39.90
2019-05-14T22:13:30.150Z,38.60
2019-05-14T22:15:59.832Z,36.83
2019-05-14T22:18:29.516Z,42.23
2019-05-14T22:20:59.431Z,38.93
2019-05-14T22:23:29.317Z,36.43
2019-05-14T22:25:58.982Z,38.53
2019-05-14T22:28:28.901Z,38.00
2019-05-14T22:30:58.853Z,35.67
2019-05-14T22:33:28.557Z,34.77
2019-05-14T22:35:58.216Z,34.00
2019-05-14T22:38:29.358Z,34.93
2019-05-14T22:40:59.318Z,33.97
2019-05-14T22:43:28.971Z,35.40
2019-05-14T22:45:59.079Z,33.07
2019-05-14T22:48:28.942Z,31.77
2019-05-14T22:50:59.268Z,31.30
2019-05-14T22:53:30.354Z,35.07
2019-05-14T22:56:00.153Z,32.87
2019-05-14T22:58:29.841Z,36.57
2019-05-14T23:01:13.247Z,36.60
2019-05-14T23:03:30.841Z,36.00
2019-05-14T23:06:00.685Z,34.27
2019-05-14T23:08:30.387Z,36.60
2019-05-14T23:11:00.392Z,38.20
2019-05-14T23:13:30.092Z,34.40
2019-05-14T23:15:59.580Z,33.27
2019-05-14T23:18:29.243Z,30.03
2019-05-14T23:20:59.270Z,32.80
2019-05-14T23:23:29.053Z,29.73
2019-05-14T23:25:58.897Z,30.43
2019-05-14T23:28:41.719Z,31.13
2019-05-14T23:30:59.847Z,31.80
2019-05-14T23:33:29.324Z,33.77
2019-05-14T23:35:59.027Z,31.30
2019-05-14T23:38:29.100Z,30.93
2019-05-14T23:41:00.077Z,35.07
2019-05-14T23:43:29.684Z,30.83
2019-05-14T23:45:59.393Z,30.63
2019-05-14T23:48:29.018Z,29.77
2019-05-14T23:50:58.559Z,30.47
2019-05-14T23:53:29.102Z,28.73
2019-05-14T23:55:58.844Z,32.00
2019-05-14T23:58:28.927Z,34.27
