createdAt,value
2019-06-08T08:27:43.400Z,28.00
2019-06-08T08:28:43.314Z,24.00
2019-06-08T08:29:43.265Z,28.00
2019-06-08T08:30:43.220Z,28.00
2019-06-08T08:31:43.176Z,28.00
2019-06-08T08:32:43.129Z,28.00
2019-06-08T08:33:43.108Z,28.00
2019-06-08T08:34:43.040Z,32.00
2019-06-08T08:35:42.997Z,28.00
2019-06-08T08:36:42.955Z,28.00
2019-06-08T08:37:42.911Z,32.00
2019-06-08T08:38:42.871Z,32.00
2019-06-08T08:39:42.857Z,32.00
2019-06-08T09:22:23.474Z,10380.00
2019-06-08T09:23:23.409Z,10488.00
2019-06-08T09:24:23.441Z,10676.00
2019-06-08T09:25:23.339Z,10768.00
2019-06-08T09:26:23.305Z,70720.00
2019-06-08T09:27:23.254Z,0.00
2019-06-08T09:28:23.252Z,109376.00
2019-06-08T09:29:23.197Z,104480.00
2019-06-08T09:30:23.295Z,112992.00
2019-06-08T09:31:23.153Z,112256.00
2019-06-08T09:32:23.079Z,102240.00
2019-06-08T09:33:23.070Z,99840.00
2019-06-08T09:34:23.010Z,112928.00
2019-06-08T09:35:22.977Z,121184.00
2019-06-08T09:36:22.982Z,115936.00
2019-06-08T09:37:22.932Z,104768.00
2019-06-08T09:38:22.878Z,97824.00
2019-06-08T09:39:22.849Z,101600.00
2019-06-08T09:40:22.818Z,106880.00
2019-06-08T09:41:22.829Z,113664.00
2019-06-08T09:42:22.782Z,107584.00
2019-06-08T09:43:22.724Z,103616.00
2019-06-08T09:44:22.693Z,108704.00
2019-06-08T09:45:22.668Z,108160.00
2019-06-08T09:46:22.634Z,102592.00
2019-06-08T09:47:22.604Z,100128.00
2019-06-08T09:48:22.654Z,107872.00
2019-06-08T09:49:22.544Z,106336.00
2019-06-08T09:50:22.524Z,118912.00
2019-06-08T09:51:22.487Z,114976.00
2019-06-08T09:52:22.462Z,119200.00
2019-06-08T09:53:28.546Z,124352.00
2019-06-08T09:54:22.430Z,123040.00
2019-06-08T09:55:22.379Z,108096.00
2019-06-08T09:56:22.352Z,113152.00
2019-06-08T09:57:22.322Z,107712.00
2019-06-08T09:58:22.294Z,110912.00
2019-06-08T09:59:22.270Z,111456.00
2019-06-08T10:00:25.735Z,116448.00
2019-06-08T10:01:22.216Z,108800.00
2019-06-08T10:02:22.188Z,115040.00
2019-06-08T10:03:22.176Z,116160.00
2019-06-08T10:04:25.443Z,122624.00
2019-06-08T10:05:22.112Z,127904.00
2019-06-08T10:06:22.113Z,132096.00
2019-06-08T10:07:22.069Z,126112.00
2019-06-08T10:08:22.032Z,119008.00
2019-06-08T10:09:22.007Z,113440.00
2019-06-08T10:10:21.989Z,112064.00
2019-06-08T10:11:21.958Z,112640.00
2019-06-08T10:12:21.974Z,120096.00
2019-06-08T10:13:21.907Z,127008.00
2019-06-08T10:14:21.883Z,128000.00
2019-06-08T10:15:21.861Z,125568.00
2019-06-08T10:16:21.922Z,124320.00
2019-06-08T10:17:21.830Z,121280.00
2019-06-08T10:18:21.808Z,116992.00
2019-06-08T10:19:21.761Z,112896.00
2019-06-08T10:20:21.731Z,111616.00
2019-06-08T10:21:21.724Z,115552.00
2019-06-08T10:22:21.683Z,119456.00
2019-06-08T10:23:30.939Z,125056.00
2019-06-08T10:24:21.670Z,130496.00
2019-06-08T10:25:21.613Z,130592.00
2019-06-08T10:26:21.597Z,123968.00
2019-06-08T10:27:21.565Z,120544.00
2019-06-08T10:28:21.903Z,120352.00
2019-06-08T10:29:21.515Z,124384.00
2019-06-08T10:30:21.531Z,122816.00
2019-06-08T10:31:35.521Z,119200.00
2019-06-08T10:32:21.462Z,113760.00
2019-06-08T10:33:21.421Z,114656.00
2019-06-08T10:34:21.396Z,119776.00
2019-06-08T10:35:21.371Z,129824.00
2019-06-08T10:36:21.382Z,142400.00
2019-06-08T10:37:21.324Z,141088.00
2019-06-08T10:38:21.577Z,130208.00
2019-06-08T10:39:21.293Z,123072.00
2019-06-08T10:40:21.260Z,120000.00
2019-06-08T10:41:21.852Z,128768.00
2019-06-08T10:42:21.210Z,137088.00
2019-06-08T10:43:21.189Z,140288.00
2019-06-08T10:44:21.212Z,138336.00
2019-06-08T10:45:21.149Z,120064.00
2019-06-08T10:46:21.187Z,127168.00
2019-06-08T10:47:21.103Z,128128.00
2019-06-08T10:48:21.089Z,126976.00
2019-06-08T10:49:21.086Z,128224.00
2019-06-08T10:50:21.066Z,132160.00
2019-06-08T10:51:21.017Z,132384.00
2019-06-08T10:52:21.005Z,129120.00
2019-06-08T10:53:20.969Z,129728.00
2019-06-08T10:54:20.957Z,130144.00
2019-06-08T10:55:20.927Z,130592.00
2019-06-08T10:56:20.944Z,114112.00
2019-06-08T10:57:20.883Z,129088.00
2019-06-08T10:58:20.860Z,125568.00
2019-06-08T10:59:20.853Z,124416.00
2019-06-08T11:00:23.893Z,129216.00
2019-06-08T11:01:20.796Z,133376.00
2019-06-08T11:02:20.977Z,136928.00
2019-06-08T11:03:20.756Z,127744.00
2019-06-08T11:04:20.736Z,129664.00
2019-06-08T11:05:20.716Z,126272.00
2019-06-08T11:06:20.698Z,130688.00
2019-06-08T11:07:20.674Z,129184.00
2019-06-08T11:08:20.685Z,135840.00
2019-06-08T11:09:20.836Z,135200.00
2019-06-08T11:10:20.607Z,132608.00
2019-06-08T11:11:48.099Z,127840.00
2019-06-08T11:12:48.559Z,126816.00
2019-06-08T11:13:50.059Z,127520.00
2019-06-08T11:14:48.130Z,126016.00
2019-06-08T11:15:48.103Z,132416.00
2019-06-08T11:16:47.632Z,131648.00
2019-06-08T11:17:47.423Z,125920.00
2019-06-08T11:18:50.689Z,120768.00
2019-06-08T11:19:48.020Z,118656.00
2019-06-08T11:20:47.883Z,120416.00
2019-06-08T11:21:48.229Z,123808.00
2019-06-08T11:22:49.754Z,126688.00
2019-06-08T11:24:04.527Z,132320.00
2019-06-08T11:24:48.589Z,133888.00
2019-06-08T11:25:48.867Z,127648.00
2019-06-08T11:26:47.866Z,126880.00
2019-06-08T11:27:47.537Z,128832.00
2019-06-08T11:28:50.822Z,131232.00
2019-06-08T11:29:47.726Z,133472.00
2019-06-08T11:30:48.087Z,134400.00
2019-06-08T11:31:48.413Z,131840.00
2019-06-08T11:32:48.042Z,125472.00
2019-06-08T11:33:48.840Z,107776.00
2019-06-08T11:34:48.822Z,119392.00
2019-06-08T11:37:26.120Z,124416.00
2019-06-08T11:38:28.714Z,128128.00
2019-06-08T11:39:28.564Z,129120.00
2019-06-08T11:40:27.798Z,129216.00
2019-06-08T11:41:27.840Z,126592.00
2019-06-08T11:42:28.480Z,130368.00
2019-06-08T11:43:28.556Z,129728.00
2019-06-08T11:44:27.619Z,127456.00
2019-06-08T11:45:25.979Z,118496.00
2019-06-08T11:46:28.053Z,116160.00
2019-06-08T11:47:27.749Z,123008.00
2019-06-08T11:48:28.389Z,134016.00
2019-06-08T11:49:27.709Z,139136.00
2019-06-08T11:50:25.822Z,135968.00
2019-06-08T11:51:29.642Z,128384.00
2019-06-08T11:52:26.434Z,120672.00
2019-06-08T11:53:25.761Z,118176.00
2019-06-08T11:54:34.281Z,121536.00
2019-06-08T11:55:28.005Z,125376.00
2019-06-08T11:56:25.697Z,128800.00
2019-06-08T11:57:28.203Z,129120.00
2019-06-08T11:58:28.226Z,129056.00
2019-06-08T11:59:25.641Z,128000.00
2019-06-08T12:00:30.697Z,128608.00
2019-06-08T12:01:27.544Z,130080.00
2019-06-08T12:02:25.577Z,127936.00
2019-06-08T12:03:27.692Z,122528.00
2019-06-08T12:04:25.534Z,118880.00
2019-06-08T12:05:27.755Z,119264.00
2019-06-08T12:06:25.496Z,121472.00
2019-06-08T12:07:25.476Z,124032.00
2019-06-08T12:08:28.167Z,124352.00
2019-06-08T12:09:25.470Z,122496.00
2019-06-08T12:10:25.416Z,125376.00
2019-06-08T12:11:25.396Z,129664.00
2019-06-08T12:12:25.373Z,122560.00
2019-06-08T12:13:27.532Z,125632.00
2019-06-08T12:14:25.337Z,118688.00
2019-06-08T12:15:25.361Z,119040.00
2019-06-08T12:16:25.297Z,125184.00
2019-06-08T12:17:27.161Z,129536.00
2019-06-08T12:18:25.256Z,125888.00
2019-06-08T12:19:25.245Z,123008.00
2019-06-08T12:20:27.843Z,114336.00
2019-06-08T12:21:27.248Z,121984.00
2019-06-08T12:22:25.175Z,123136.00
2019-06-08T12:23:25.159Z,121184.00
2019-06-08T12:24:40.552Z,125920.00
2019-06-08T12:25:25.116Z,126016.00
2019-06-08T12:26:25.100Z,126816.00
2019-06-08T12:27:33.208Z,127296.00
2019-06-08T12:28:25.057Z,130560.00
2019-06-08T12:29:25.038Z,122944.00
2019-06-08T12:30:26.214Z,114528.00
2019-06-08T12:31:25.006Z,108224.00
2019-06-08T12:32:24.980Z,114784.00
2019-06-08T12:33:25.010Z,123040.00
2019-06-08T12:34:24.943Z,126144.00
2019-06-08T12:35:24.925Z,124320.00
2019-06-08T12:36:24.901Z,118752.00
2019-06-08T12:37:24.884Z,106464.00
2019-06-08T12:38:24.866Z,118016.00
2019-06-08T12:39:24.871Z,118464.00
2019-06-08T12:40:24.827Z,127424.00
2019-06-08T12:41:24.806Z,123264.00
2019-06-08T12:42:25.140Z,116608.00
2019-06-08T12:43:24.765Z,110464.00
2019-06-08T12:44:26.790Z,114112.00
2019-06-08T12:45:24.761Z,124800.00
2019-06-08T12:46:24.707Z,126208.00
2019-06-08T12:47:26.655Z,107520.00
2019-06-08T12:48:25.425Z,115040.00
2019-06-08T12:49:24.652Z,117024.00
2019-06-08T12:50:24.630Z,118848.00
2019-06-08T12:51:24.648Z,114080.00
2019-06-08T12:52:24.596Z,107488.00
2019-06-08T12:53:24.572Z,107424.00
2019-06-08T12:54:24.548Z,115424.00
2019-06-08T12:55:25.438Z,100992.00
2019-06-08T12:56:24.506Z,93952.00
2019-06-08T12:57:24.526Z,98112.00
2019-06-08T12:58:24.468Z,96448.00
2019-06-08T12:59:24.455Z,85376.00
2019-06-08T13:00:24.429Z,95968.00
2019-06-08T13:01:24.414Z,107616.00
2019-06-08T13:02:24.502Z,125408.00
2019-06-08T13:03:24.412Z,123072.00
2019-06-08T13:04:24.361Z,113664.00
2019-06-08T13:05:24.328Z,119680.00
2019-06-08T13:06:24.314Z,97472.00
2019-06-08T13:07:24.288Z,102944.00
2019-06-08T13:08:24.275Z,109280.00
2019-06-08T13:09:24.288Z,109792.00
2019-06-08T13:10:24.410Z,108768.00
2019-06-08T13:11:24.207Z,104736.00
2019-06-08T13:12:24.192Z,108224.00
2019-06-08T13:13:24.611Z,96608.00
2019-06-08T13:14:24.598Z,97600.00
2019-06-08T13:15:24.128Z,96768.00
2019-06-08T13:16:24.678Z,109888.00
2019-06-08T13:17:24.088Z,112448.00
2019-06-08T13:18:24.071Z,108512.00
2019-06-08T13:19:24.052Z,107072.00
2019-06-08T13:20:24.027Z,107872.00
2019-06-08T13:21:34.132Z,107936.00
2019-06-08T13:22:27.948Z,109600.00
2019-06-08T13:23:23.969Z,107040.00
2019-06-08T13:24:23.947Z,103104.00
2019-06-08T13:26:27.838Z,117248.00
2019-06-08T13:27:23.892Z,117952.00
2019-06-08T13:28:25.540Z,113600.00
2019-06-08T13:29:23.844Z,111296.00
2019-06-08T13:30:26.161Z,103456.00
2019-06-08T13:31:24.777Z,82656.00
2019-06-08T13:32:23.781Z,86880.00
2019-06-08T13:33:23.761Z,106592.00
2019-06-08T13:34:24.433Z,97152.00
2019-06-08T13:35:23.715Z,89568.00
2019-06-08T13:36:26.259Z,104576.00
2019-06-08T13:37:23.707Z,113440.00
2019-06-08T13:38:23.659Z,93504.00
2019-06-08T13:39:23.625Z,85984.00
2019-06-08T13:40:23.766Z,96960.00
2019-06-08T13:41:26.335Z,92736.00
2019-06-08T13:42:23.594Z,98528.00
2019-06-08T13:43:23.545Z,97504.00
2019-06-08T13:44:23.515Z,99840.00
2019-06-08T13:45:23.578Z,103328.00
2019-06-08T13:46:23.701Z,10420.00
2019-06-08T13:47:23.476Z,110400.00
2019-06-08T13:48:23.449Z,107648.00
2019-06-08T13:49:26.783Z,105696.00
2019-06-08T13:50:23.991Z,110208.00
2019-06-08T13:51:24.357Z,111936.00
2019-06-08T13:52:24.135Z,115072.00
2019-06-08T13:53:28.493Z,111936.00
2019-06-08T13:54:24.330Z,104128.00
2019-06-08T13:55:42.225Z,103200.00
2019-06-08T13:56:24.078Z,103744.00
2019-06-08T13:57:24.965Z,103776.00
2019-06-08T13:58:32.110Z,107904.00
2019-06-08T13:59:26.296Z,107424.00
2019-06-08T14:00:23.664Z,104352.00
2019-06-08T14:01:23.805Z,103648.00
2019-06-08T14:02:28.146Z,104256.00
2019-06-08T14:03:24.209Z,94752.00
2019-06-08T14:04:23.733Z,105856.00
2019-06-08T14:05:27.696Z,13004.00
2019-06-08T14:06:23.734Z,12840.00
2019-06-08T14:07:28.490Z,53344.00
2019-06-08T14:08:24.160Z,102112.00
2019-06-08T14:09:23.322Z,104256.00
2019-06-08T14:10:24.108Z,104320.00
2019-06-08T14:11:24.075Z,107136.00
2019-06-08T14:12:24.261Z,108704.00
2019-06-08T14:13:27.861Z,104800.00
2019-06-08T14:14:24.037Z,101312.00
2019-06-08T14:15:23.420Z,101984.00
2019-06-08T14:16:24.798Z,99872.00
2019-06-08T14:17:24.198Z,93760.00
2019-06-08T14:18:26.289Z,13856.00
2019-06-08T14:19:24.422Z,14048.00
2019-06-08T14:20:24.211Z,104032.00
2019-06-08T14:21:31.938Z,96320.00
2019-06-08T14:22:24.255Z,98176.00
2019-06-08T14:23:23.140Z,102240.00
2019-06-08T14:24:27.454Z,97408.00
2019-06-08T14:25:23.386Z,97024.00
2019-06-08T14:26:23.220Z,103040.00
2019-06-08T14:27:23.476Z,101376.00
2019-06-08T14:28:23.268Z,97312.00
2019-06-08T14:29:23.263Z,97536.00
2019-06-08T14:30:23.513Z,98752.00
2019-06-08T14:31:23.984Z,96512.00
2019-06-08T14:32:22.468Z,97408.00
2019-06-08T14:33:25.884Z,98208.00
2019-06-08T14:34:23.664Z,94848.00
2019-06-08T14:35:23.807Z,92608.00
2019-06-08T14:36:23.252Z,94976.00
2019-06-08T14:37:22.874Z,96864.00
2019-06-08T14:38:25.698Z,93696.00
2019-06-08T14:39:23.073Z,90752.00
2019-06-08T14:40:23.405Z,96736.00
2019-06-08T14:41:22.780Z,99040.00
2019-06-08T14:42:25.989Z,97216.00
2019-06-08T14:43:23.008Z,91200.00
2019-06-08T14:44:22.705Z,87584.00
2019-06-08T14:45:22.728Z,89984.00
2019-06-08T14:46:23.145Z,94400.00
2019-06-08T14:47:22.778Z,93728.00
2019-06-08T14:48:25.546Z,93632.00
2019-06-08T14:49:26.481Z,93952.00
2019-06-08T14:50:22.926Z,92352.00
2019-06-08T14:51:22.382Z,87712.00
2019-06-08T14:52:22.683Z,82464.00
2019-06-08T14:53:22.963Z,82752.00
2019-06-08T14:54:26.279Z,86208.00
2019-06-08T14:55:23.193Z,88608.00
2019-06-08T14:56:22.846Z,85984.00
2019-06-08T14:57:21.877Z,87168.00
2019-06-08T14:58:26.320Z,91872.00
2019-06-08T14:59:22.031Z,92256.00
2019-06-08T15:00:22.970Z,90592.00
2019-06-08T15:01:22.749Z,83904.00
2019-06-08T15:02:21.724Z,79840.00
2019-06-08T15:03:21.732Z,85248.00
2019-06-08T15:04:23.865Z,87360.00
2019-06-08T15:05:21.665Z,83552.00
2019-06-08T15:06:21.625Z,79936.00
2019-06-08T15:07:24.601Z,83328.00
2019-06-08T15:08:21.816Z,80864.00
2019-06-08T15:09:23.472Z,75840.00
2019-06-08T15:10:21.739Z,81184.00
2019-06-08T15:11:21.502Z,81888.00
2019-06-08T15:12:21.514Z,79552.00
2019-06-08T15:13:21.844Z,83040.00
2019-06-08T15:14:21.602Z,79616.00
2019-06-08T15:15:21.586Z,80064.00
2019-06-08T15:16:21.599Z,81248.00
2019-06-08T15:17:21.822Z,78240.00
2019-06-08T15:18:21.821Z,77664.00
2019-06-08T15:19:22.155Z,82848.00
2019-06-08T15:20:21.946Z,81856.00
2019-06-08T15:21:23.081Z,77728.00
2019-06-08T15:22:22.247Z,77984.00
2019-06-08T15:23:22.879Z,75968.00
2019-06-08T15:24:21.179Z,71328.00
2019-06-08T15:25:21.159Z,75584.00
2019-06-08T15:26:29.862Z,73952.00
2019-06-08T15:27:22.717Z,73504.00
2019-06-08T15:28:21.082Z,74976.00
2019-06-08T15:29:21.055Z,71712.00
2019-06-08T15:30:21.110Z,72640.00
2019-06-08T15:31:21.130Z,74880.00
2019-06-08T15:32:20.978Z,77888.00
2019-06-08T15:33:21.529Z,79744.00
2019-06-08T15:34:21.225Z,74528.00
2019-06-08T15:35:21.081Z,72256.00
2019-06-08T15:36:22.073Z,72032.00
2019-06-08T15:37:21.158Z,70656.00
2019-06-08T15:38:22.128Z,69984.00
2019-06-08T15:39:21.654Z,70016.00
2019-06-08T15:40:21.523Z,70464.00
2019-06-08T15:41:21.418Z,70880.00
2019-06-08T15:42:21.963Z,68448.00
2019-06-08T15:43:21.943Z,63840.00
2019-06-08T15:44:23.133Z,64832.00
2019-06-08T15:45:20.647Z,64704.00
2019-06-08T15:46:20.630Z,65856.00
2019-06-08T15:47:20.599Z,66432.00
2019-06-08T15:48:20.577Z,63552.00
2019-06-08T15:49:20.547Z,66144.00
2019-06-08T15:50:20.554Z,65248.00
2019-06-08T15:51:20.492Z,64672.00
2019-06-08T15:52:20.499Z,66368.00
2019-06-08T15:53:20.442Z,67552.00
2019-06-08T15:54:20.414Z,62304.00
2019-06-08T15:55:20.434Z,60448.00
2019-06-08T15:56:32.757Z,61504.00
2019-06-08T15:57:20.378Z,63424.00
2019-06-08T15:58:20.305Z,65952.00
2019-06-08T15:59:20.281Z,61152.00
2019-06-08T16:00:20.250Z,56928.00
2019-06-08T16:01:20.225Z,59360.00
2019-06-08T16:02:20.202Z,63392.00
2019-06-08T16:03:20.224Z,59136.00
2019-06-08T16:04:20.140Z,60960.00
2019-06-08T16:05:20.134Z,58784.00
2019-06-08T16:06:20.085Z,55072.00
2019-06-08T16:07:20.076Z,57696.00
2019-06-08T16:08:20.062Z,59456.00
2019-06-08T16:09:20.005Z,55680.00
2019-06-08T16:10:19.979Z,55648.00
2019-06-08T16:11:19.947Z,54048.00
2019-06-08T16:12:19.926Z,54848.00
2019-06-08T16:13:19.895Z,57632.00
2019-06-08T16:14:19.911Z,56096.00
2019-06-08T16:15:19.837Z,57024.00
2019-06-08T16:16:19.810Z,56384.00
2019-06-08T16:17:19.786Z,56832.00
2019-06-08T16:18:19.753Z,54720.00
2019-06-08T16:19:19.761Z,54272.00
2019-06-08T16:20:19.698Z,54048.00
2019-06-08T16:21:19.672Z,51904.00
2019-06-08T16:22:19.642Z,50272.00
2019-06-08T16:23:19.618Z,50880.00
2019-06-08T16:24:19.591Z,51328.00
2019-06-08T16:25:19.592Z,50336.00
2019-06-08T16:26:19.534Z,49152.00
2019-06-08T16:27:19.498Z,48992.00
2019-06-08T16:28:19.475Z,50304.00
2019-06-08T16:29:19.442Z,48480.00
2019-06-08T16:30:19.414Z,47872.00
2019-06-08T16:31:19.448Z,47520.00
2019-06-08T16:32:19.360Z,46912.00
2019-06-08T16:33:19.326Z,46816.00
2019-06-08T16:34:19.303Z,45440.00
2019-06-08T16:35:19.309Z,45056.00
2019-06-08T16:36:19.242Z,43872.00
2019-06-08T16:37:19.206Z,42848.00
2019-06-08T16:38:19.176Z,41472.00
2019-06-08T16:39:19.149Z,42528.00
2019-06-08T16:40:19.152Z,43360.00
2019-06-08T16:41:19.092Z,42112.00
2019-06-08T16:42:19.062Z,41536.00
2019-06-08T16:43:19.034Z,39488.00
2019-06-08T16:44:18.999Z,39680.00
2019-06-08T16:45:19.010Z,38976.00
2019-06-08T16:46:18.942Z,40320.00
2019-06-08T16:47:18.913Z,40800.00
2019-06-08T16:48:18.881Z,39360.00
2019-06-08T16:49:18.871Z,38656.00
2019-06-08T16:50:24.415Z,24640.00
2019-06-08T16:51:18.814Z,9412.00
2019-06-08T16:52:18.777Z,7652.00
2019-06-08T16:53:18.727Z,7476.00
2019-06-08T16:54:18.701Z,7468.00
2019-06-08T16:55:18.663Z,7380.00
2019-06-08T16:56:18.637Z,7328.00
2019-06-08T16:57:18.638Z,7284.00
2019-06-08T16:58:18.575Z,7256.00
2019-06-08T16:59:18.540Z,7172.00
2019-06-08T17:00:30.745Z,7176.00
2019-06-08T17:01:18.484Z,7136.00
2019-06-08T17:02:18.447Z,7032.00
2019-06-08T17:03:18.415Z,7016.00
2019-06-08T17:04:18.384Z,6932.00
2019-06-08T17:05:18.382Z,6888.00
2019-06-08T17:06:18.323Z,6848.00
2019-06-08T17:07:18.287Z,6800.00
2019-06-08T17:08:18.254Z,6740.00
2019-06-08T17:09:18.227Z,6736.00
2019-06-08T17:10:18.223Z,6696.00
2019-06-08T17:11:18.156Z,6676.00
2019-06-08T17:12:18.122Z,6404.00
2019-06-08T17:13:18.090Z,6552.00
2019-06-08T17:14:18.060Z,6620.00
2019-06-08T17:15:18.071Z,6600.00
2019-06-08T17:16:17.990Z,6516.00
2019-06-08T17:17:17.957Z,6476.00
2019-06-08T17:18:17.922Z,6460.00
2019-06-08T17:19:17.889Z,6444.00
2019-06-08T17:20:17.855Z,6380.00
2019-06-08T17:21:18.018Z,6396.00
2019-06-08T17:22:17.785Z,6364.00
2019-06-08T17:23:17.749Z,6232.00
2019-06-08T17:24:17.718Z,6184.00
2019-06-08T17:25:17.689Z,6236.00
2019-06-08T17:26:17.649Z,6192.00
2019-06-08T17:27:26.639Z,6152.00
2019-06-08T17:28:17.749Z,6064.00
2019-06-08T17:29:17.596Z,6064.00
2019-06-08T17:30:17.508Z,5992.00
2019-06-08T17:31:17.479Z,5936.00
2019-06-08T17:32:17.438Z,5884.00
2019-06-08T17:33:17.458Z,5852.00
2019-06-08T17:34:20.446Z,5860.00
2019-06-08T17:35:17.335Z,5788.00
2019-06-08T17:36:17.300Z,5760.00
2019-06-08T17:37:17.265Z,5696.00
2019-06-08T17:38:17.228Z,5672.00
2019-06-08T17:39:17.233Z,5604.00
2019-06-08T17:40:17.155Z,5544.00
2019-06-08T17:41:17.126Z,5308.00
2019-06-08T17:42:17.087Z,4900.00
2019-06-08T17:43:17.056Z,5016.00
2019-06-08T17:44:17.047Z,5396.00
2019-06-08T17:45:16.983Z,5428.00
2019-06-08T17:46:16.980Z,5396.00
2019-06-08T17:47:16.910Z,5396.00
2019-06-08T17:48:16.874Z,5068.00
2019-06-08T17:49:16.839Z,4628.00
2019-06-08T17:50:16.802Z,4852.00
2019-06-08T17:51:16.802Z,5064.00
2019-06-08T17:52:16.729Z,5024.00
2019-06-08T17:53:16.692Z,4968.00
2019-06-08T17:54:16.660Z,4552.00
2019-06-08T17:55:16.646Z,4044.00
2019-06-08T17:56:16.597Z,4328.00
2019-06-08T17:57:16.581Z,4800.00
2019-06-08T17:58:16.521Z,4768.00
2019-06-08T17:59:16.480Z,4580.00
2019-06-08T18:00:16.525Z,4692.00
2019-06-08T18:01:16.405Z,4548.00
2019-06-08T18:02:25.410Z,4432.00
2019-06-08T18:03:17.245Z,4132.00
2019-06-08T18:04:17.530Z,4152.00
2019-06-08T18:05:17.947Z,4208.00
2019-06-08T18:06:17.936Z,4008.00
2019-06-08T18:07:17.114Z,4388.00
2019-06-08T18:08:17.474Z,4392.00
2019-06-08T18:09:17.805Z,4172.00
2019-06-08T18:10:17.936Z,4056.00
2019-06-08T18:11:17.347Z,4200.00
2019-06-08T18:12:18.138Z,4080.00
2019-06-08T18:13:18.288Z,3984.00
2019-06-08T18:14:18.109Z,4016.00
2019-06-08T18:15:17.506Z,3556.00
2019-06-08T18:16:17.484Z,3412.00
2019-06-08T18:17:17.757Z,3420.00
2019-06-08T18:18:17.629Z,3180.00
2019-06-08T18:19:17.193Z,3204.00
2019-06-08T18:20:17.830Z,3416.00
2019-06-08T18:21:17.576Z,3364.00
2019-06-08T18:22:18.371Z,3308.00
2019-06-08T18:23:17.334Z,3032.00
2019-06-08T18:24:17.533Z,3000.00
2019-06-08T18:25:17.377Z,2840.00
2019-06-08T18:26:17.244Z,2756.00
2019-06-08T18:27:18.077Z,2812.00
2019-06-08T18:28:17.269Z,2916.00
2019-06-08T18:29:15.395Z,2812.00
2019-06-08T18:30:15.341Z,2600.00
2019-06-08T18:31:15.373Z,2520.00
2019-06-08T18:32:15.293Z,2432.00
2019-06-08T18:33:15.234Z,2312.00
2019-06-08T18:34:17.612Z,2188.00
2019-06-08T18:35:15.203Z,2100.00
2019-06-08T18:36:16.985Z,2024.00
2019-06-08T18:37:15.079Z,2052.00
2019-06-08T18:38:15.036Z,2060.00
2019-06-08T18:39:15.005Z,1972.00
2019-06-08T18:40:15.585Z,1928.00
2019-06-08T18:41:14.978Z,1884.00
2019-06-08T18:42:14.886Z,1848.00
2019-06-08T18:43:16.929Z,1812.00
2019-06-08T18:44:17.254Z,1768.00
2019-06-08T18:45:14.771Z,1720.00
2019-06-08T18:46:14.743Z,1668.00
2019-06-08T18:47:14.777Z,1620.00
2019-06-08T18:48:14.655Z,1580.00
2019-06-08T18:49:14.831Z,1540.00
2019-06-08T18:50:14.578Z,1488.00
2019-06-08T18:51:14.571Z,1444.00
2019-06-08T18:52:14.501Z,1408.00
2019-06-08T18:53:14.460Z,1376.00
2019-06-08T18:54:15.150Z,1344.00
2019-06-08T18:55:14.388Z,1300.00
2019-06-08T18:56:14.375Z,1244.00
2019-06-08T18:57:14.306Z,1184.00
2019-06-08T18:58:22.100Z,1120.00
2019-06-08T18:59:14.227Z,1060.00
2019-06-08T19:00:14.189Z,1000.00
2019-06-08T19:01:14.315Z,952.00
2019-06-08T19:02:14.110Z,904.00
2019-06-08T19:03:14.074Z,860.00
2019-06-08T19:04:14.032Z,820.00
2019-06-08T19:05:13.996Z,780.00
2019-06-08T19:06:13.955Z,744.00
2019-06-08T19:07:13.945Z,716.00
2019-06-08T19:08:13.879Z,688.00
2019-06-08T19:09:13.838Z,656.00
2019-06-08T19:10:13.795Z,624.00
2019-06-08T19:11:13.757Z,592.00
2019-06-08T19:12:13.741Z,556.00
2019-06-08T19:13:13.689Z,520.00
2019-06-08T19:14:13.638Z,480.00
2019-06-08T19:15:13.602Z,444.00
2019-06-08T19:16:14.556Z,412.00
2019-06-08T19:17:13.517Z,384.00
2019-06-08T19:18:13.518Z,356.00
2019-06-08T19:19:13.438Z,332.00
2019-06-08T19:20:13.402Z,308.00
2019-06-08T19:21:13.358Z,284.00
2019-06-08T19:22:13.358Z,260.00
2019-06-08T19:23:13.278Z,240.00
2019-06-08T19:24:13.242Z,216.00
2019-06-08T19:25:13.200Z,200.00
2019-06-08T19:26:13.164Z,184.00
2019-06-08T19:27:13.118Z,168.00
2019-06-08T19:28:13.126Z,148.00
2019-06-08T19:29:13.038Z,136.00
2019-06-08T19:30:13.006Z,120.00
2019-06-08T19:31:12.964Z,112.00
2019-06-08T19:32:12.918Z,96.00
2019-06-08T19:33:12.881Z,88.00
2019-06-08T19:34:12.869Z,76.00
2019-06-08T19:35:12.797Z,64.00
2019-06-08T19:36:12.757Z,60.00
2019-06-08T19:37:12.733Z,52.00
2019-06-08T19:38:12.675Z,48.00
2019-06-08T19:39:12.636Z,40.00
2019-06-08T19:40:12.674Z,36.00
2019-06-08T19:41:12.555Z,32.00
2019-06-08T19:42:12.512Z,28.00
2019-06-08T19:43:12.507Z,20.00
2019-06-08T19:44:12.430Z,20.00
2019-06-08T19:45:12.397Z,16.00
2019-06-08T19:46:12.351Z,16.00
2019-06-08T19:47:12.306Z,12.00
2019-06-08T19:48:12.271Z,8.00
2019-06-08T19:49:12.271Z,8.00
2019-06-08T19:50:13.186Z,12.00
2019-06-08T19:51:12.342Z,8.00
2019-06-08T19:52:12.108Z,4.00
2019-06-08T19:53:12.066Z,8.00
2019-06-08T19:54:12.024Z,4.00
2019-06-08T19:55:11.980Z,4.00
2019-06-08T19:56:11.942Z,0.00
2019-06-08T19:57:11.932Z,4.00
2019-06-08T19:58:11.858Z,4.00
2019-06-08T19:59:11.815Z,4.00
2019-06-08T20:00:11.776Z,0.00
2019-06-08T20:01:11.734Z,0.00
2019-06-08T20:02:11.724Z,0.00
2019-06-08T20:03:11.650Z,0.00
2019-06-08T20:04:11.612Z,0.00
2019-06-08T20:05:11.576Z,0.00
2019-06-08T20:06:14.223Z,0.00
2019-06-08T20:07:11.529Z,0.00
2019-06-08T20:08:11.445Z,0.00
2019-06-08T20:09:11.403Z,0.00
2019-06-08T20:10:11.363Z,0.00
2019-06-08T20:11:11.320Z,0.00
2019-06-08T20:12:11.320Z,0.00
2019-06-08T20:13:11.242Z,0.00
2019-06-08T20:14:11.197Z,0.00
2019-06-08T20:15:11.152Z,0.00
2019-06-08T20:16:11.113Z,0.00
2019-06-08T20:17:11.106Z,0.00
2019-06-08T20:18:11.032Z,0.00
2019-06-08T20:19:10.988Z,0.00
2019-06-08T20:20:11.366Z,0.00
2019-06-08T20:21:10.905Z,0.00
2019-06-08T20:22:10.883Z,0.00
2019-06-08T20:23:10.843Z,0.00
2019-06-08T20:24:10.784Z,0.00
2019-06-08T20:25:10.827Z,0.00
2019-06-08T20:26:10.695Z,0.00
2019-06-08T20:27:10.657Z,0.00
2019-06-08T20:28:10.619Z,0.00
2019-06-08T20:29:16.021Z,0.00
2019-06-08T20:30:12.348Z,0.00
2019-06-08T20:31:10.487Z,0.00
2019-06-08T20:32:10.470Z,0.00
2019-06-08T20:33:10.405Z,0.00
2019-06-08T20:34:10.367Z,0.00
2019-06-08T20:35:10.351Z,0.00
2019-06-08T20:36:10.277Z,0.00
2019-06-08T20:37:10.273Z,0.00
2019-06-08T20:38:10.192Z,0.00
2019-06-08T20:39:10.151Z,0.00
2019-06-08T20:40:13.841Z,0.00
2019-06-08T20:41:10.065Z,0.00
2019-06-08T20:42:11.998Z,0.00
2019-06-08T20:43:09.981Z,0.00
2019-06-08T20:44:09.946Z,0.00
2019-06-08T20:45:09.899Z,0.00
2019-06-08T20:46:09.859Z,0.00
2019-06-08T20:47:09.813Z,0.00
2019-06-08T20:48:09.800Z,0.00
2019-06-08T20:49:09.727Z,0.00
2019-06-08T20:50:09.689Z,0.00
2019-06-08T20:51:09.642Z,0.00
2019-06-08T20:52:09.604Z,0.00
2019-06-08T20:53:09.597Z,0.00
2019-06-08T20:54:09.536Z,0.00
2019-06-08T20:55:09.472Z,0.00
2019-06-08T20:56:09.430Z,0.00
2019-06-08T20:57:09.397Z,0.00
2019-06-08T20:58:09.347Z,0.00
2019-06-08T20:59:09.342Z,0.00
2019-06-08T21:00:11.704Z,0.00
2019-06-08T21:01:09.222Z,0.00
2019-06-08T21:02:09.179Z,0.00
2019-06-08T21:03:09.136Z,0.00
2019-06-08T21:04:09.096Z,0.00
2019-06-08T21:05:09.076Z,0.00
2019-06-08T21:06:09.012Z,0.00