createdAt,value
2015-05-03T00:00:14.356Z,100700
2015-05-03T00:00:32.684Z,100712
2015-05-03T00:00:51.028Z,100695
2015-05-03T00:01:09.390Z,100692
2015-05-03T00:01:27.703Z,100700
2015-05-03T00:01:46.047Z,100697
2015-05-03T00:02:04.361Z,100706
2015-05-03T00:02:22.689Z,100692
2015-05-03T00:02:41.017Z,100689
2015-05-03T00:02:59.392Z,100689
2015-05-03T00:03:17.723Z,100686
2015-05-03T00:03:36.052Z,100695
2015-05-03T00:03:54.395Z,100692
2015-05-03T00:04:12.725Z,100692
2015-05-03T00:04:31.038Z,100692
2015-05-03T00:04:49.382Z,100683
2015-05-03T00:05:07.710Z,100689
2015-05-03T00:05:26.088Z,100692
2015-05-03T00:05:44.432Z,100692
2015-05-03T00:06:02.791Z,100700
2015-05-03T00:06:21.121Z,100698
2015-05-03T00:06:39.434Z,100695
2015-05-03T00:06:57.762Z,100689
2015-05-03T00:07:16.107Z,100695
2015-05-03T00:07:34.436Z,100697
2015-05-03T00:07:52.764Z,100700
2015-05-03T00:08:11.092Z,100692
2015-05-03T00:08:29.438Z,100686
2015-05-03T00:08:47.797Z,100697
2015-05-03T00:09:06.125Z,100692
2015-05-03T00:09:24.456Z,100689
2015-05-03T00:09:42.800Z,100689
2015-05-03T00:10:01.112Z,100686
2015-05-03T00:10:19.443Z,100689
2015-05-03T00:10:37.786Z,100686
2015-05-03T00:10:56.114Z,100689
2015-05-03T00:11:14.443Z,100689
2015-05-03T00:11:32.789Z,100689
2015-05-03T00:11:51.117Z,100692
2015-05-03T00:12:09.492Z,100680
2015-05-03T00:12:27.838Z,100680
2015-05-03T00:12:46.166Z,100680
2015-05-03T00:13:04.479Z,100686
2015-05-03T00:13:22.841Z,100683
2015-05-03T00:13:41.185Z,100680
2015-05-03T00:13:59.513Z,100677
2015-05-03T00:14:17.841Z,100689
2015-05-03T00:14:36.218Z,100680
2015-05-03T00:14:54.562Z,100677
2015-05-03T00:15:12.890Z,100686
2015-05-03T00:15:31.236Z,100672
2015-05-03T00:15:49.580Z,100677
2015-05-03T00:16:07.908Z,100689
2015-05-03T00:16:26.253Z,100675
2015-05-03T00:16:44.582Z,100675
2015-05-03T00:17:02.957Z,100677
2015-05-03T00:17:21.285Z,100669
2015-05-03T00:17:39.616Z,100675
2015-05-03T00:17:57.944Z,100677
2015-05-03T00:18:16.272Z,100675
2015-05-03T00:18:34.633Z,100680
2015-05-03T00:18:52.946Z,100672
2015-05-03T00:19:11.305Z,100677
2015-05-03T00:19:29.651Z,100672
2015-05-03T00:19:48.010Z,100672
2015-05-03T00:20:06.339Z,100660
2015-05-03T00:20:24.682Z,100663
2015-05-03T00:20:42.997Z,100672
2015-05-03T00:21:01.372Z,100666
2015-05-03T00:21:19.731Z,100669
2015-05-03T00:21:38.062Z,100669
2015-05-03T00:21:56.437Z,100675
2015-05-03T00:22:14.781Z,100669
2015-05-03T00:22:33.096Z,100666
2015-05-03T00:22:51.424Z,100663
2015-05-03T00:23:09.752Z,100663
2015-05-03T00:23:28.111Z,100663
2015-05-03T00:23:46.474Z,100657
2015-05-03T00:24:04.802Z,100660
2015-05-03T00:24:23.130Z,100669
2015-05-03T00:24:41.460Z,100663
2015-05-03T00:24:59.788Z,100675
2015-05-03T00:25:18.132Z,100666
2015-05-03T00:25:36.493Z,100669
2015-05-03T00:25:54.837Z,100663
2015-05-03T00:26:13.165Z,100657
2015-05-03T00:26:31.509Z,100669
2015-05-03T00:26:49.840Z,100669
2015-05-03T00:27:08.184Z,100669
2015-05-03T00:27:26.527Z,100666
2015-05-03T00:27:44.733Z,100660
2015-05-03T00:28:03.076Z,100669
2015-05-03T00:28:21.404Z,100675
2015-05-03T00:28:39.611Z,100672
2015-05-03T00:28:58.001Z,100669
2015-05-03T00:29:16.736Z,100672
2015-05-03T00:29:35.017Z,100672
2015-05-03T00:29:53.378Z,100677
2015-05-03T00:30:11.503Z,100675
2015-05-03T00:30:30.206Z,100675
2015-05-03T00:30:48.584Z,100669
2015-05-03T00:31:06.912Z,100677
2015-05-03T00:31:25.287Z,100672
2015-05-03T00:31:43.600Z,100666
2015-05-03T00:32:01.993Z,100666
2015-05-03T00:32:20.336Z,100675
2015-05-03T00:32:38.696Z,100666
2015-05-03T00:32:56.883Z,100669
2015-05-03T00:33:15.246Z,100672
2015-05-03T00:33:33.621Z,100675
2015-05-03T00:33:51.964Z,100675
2015-05-03T00:34:10.326Z,100666
2015-05-03T00:34:28.669Z,100663
2015-05-03T00:34:47.013Z,100666
2015-05-03T00:35:05.326Z,100675
2015-05-03T00:35:23.407Z,100675
2015-05-03T00:35:41.751Z,100666
2015-05-03T00:36:00.094Z,100663
2015-05-03T00:36:18.487Z,100672
2015-05-03T00:36:36.846Z,100672
2015-05-03T00:36:55.190Z,100663
2015-05-03T00:37:13.520Z,100660
2015-05-03T00:37:31.848Z,100660
2015-05-03T00:37:50.208Z,100672
2015-05-03T00:38:08.536Z,100672
2015-05-03T00:38:26.883Z,100666
2015-05-03T00:38:45.195Z,100663
2015-05-03T00:39:03.570Z,100675
2015-05-03T00:39:21.899Z,100669
2015-05-03T00:39:40.071Z,100666
2015-05-03T00:39:58.415Z,100672
2015-05-03T00:40:16.746Z,100669
2015-05-03T00:40:35.074Z,100666
2015-05-03T00:40:53.387Z,100666
2015-05-03T00:41:11.715Z,100666
2015-05-03T00:41:30.107Z,100666
2015-05-03T00:41:48.435Z,100657
2015-05-03T00:42:06.764Z,100669
2015-05-03T00:42:25.095Z,100669
2015-05-03T00:42:43.423Z,100663
2015-05-03T00:43:01.751Z,100674
2015-05-03T00:43:20.081Z,100669
2015-05-03T00:43:38.409Z,100674
2015-05-03T00:43:56.800Z,100669
2015-05-03T00:44:15.175Z,100680
2015-05-03T00:44:33.490Z,100674
2015-05-03T00:44:51.834Z,100683
2015-05-03T00:45:10.147Z,100677
2015-05-03T00:45:28.492Z,100672
2015-05-03T00:45:46.820Z,100674
2015-05-03T00:46:05.180Z,100674
2015-05-03T00:46:23.526Z,100677
2015-05-03T00:46:41.854Z,100674
2015-05-03T00:47:00.182Z,100677
2015-05-03T00:47:18.494Z,100677
2015-05-03T00:47:36.840Z,100663
2015-05-03T00:47:55.153Z,100672
2015-05-03T00:48:13.512Z,100677
2015-05-03T00:48:31.843Z,100666
2015-05-03T00:48:50.187Z,100672
2015-05-03T00:49:08.546Z,100677
2015-05-03T00:49:26.876Z,100672
2015-05-03T00:49:45.204Z,100672
2015-05-03T00:50:03.533Z,100677
2015-05-03T00:50:21.861Z,100672
2015-05-03T00:50:40.239Z,100677
2015-05-03T00:50:58.567Z,100663
2015-05-03T00:51:16.911Z,100677
2015-05-03T00:51:35.242Z,100666
2015-05-03T00:51:53.585Z,100663
2015-05-03T00:52:11.914Z,100677
2015-05-03T00:52:30.244Z,100669
2015-05-03T00:52:48.572Z,100674
2015-05-03T00:53:06.900Z,100677
2015-05-03T00:53:25.244Z,100677
2015-05-03T00:53:43.558Z,100677
2015-05-03T00:54:01.886Z,100669
2015-05-03T00:54:20.246Z,100672
2015-05-03T00:54:37.936Z,100669
2015-05-03T00:54:56.264Z,100674
2015-05-03T00:55:14.592Z,100672
2015-05-03T00:55:32.921Z,100663
2015-05-03T00:55:51.251Z,100677
2015-05-03T00:56:09.579Z,100680
2015-05-03T00:56:27.923Z,100663
2015-05-03T00:56:46.284Z,100674
2015-05-03T00:57:04.596Z,100666
2015-05-03T00:57:22.925Z,100672
2015-05-03T00:57:41.268Z,100657
2015-05-03T00:57:59.599Z,100669
2015-05-03T00:58:17.959Z,100663
2015-05-03T00:58:36.287Z,100674
2015-05-03T00:58:54.664Z,100669
2015-05-03T00:59:12.976Z,100672
2015-05-03T00:59:31.320Z,100669
2015-05-03T00:59:49.713Z,100677
2015-05-03T01:00:08.072Z,100669
2015-05-03T01:00:26.400Z,100669
2015-05-03T01:00:44.728Z,100674
2015-05-03T01:01:03.059Z,100677
2015-05-03T01:01:21.387Z,100674
2015-05-03T01:01:39.715Z,100669
2015-05-03T01:01:58.046Z,100674
2015-05-03T01:02:15.765Z,100677
2015-05-03T01:02:34.093Z,100672
2015-05-03T01:02:52.424Z,100672
2015-05-03T01:03:10.752Z,100669
2015-05-03T01:03:29.080Z,100680
2015-05-03T01:03:47.409Z,100666
2015-05-03T01:04:05.737Z,100669
2015-05-03T01:04:24.066Z,100672
2015-05-03T01:04:42.378Z,100672
2015-05-03T01:05:00.725Z,100674
2015-05-03T01:05:19.022Z,100674
2015-05-03T01:05:37.350Z,100672
2015-05-03T01:05:55.712Z,100677
2015-05-03T01:06:14.040Z,100672
2015-05-03T01:06:32.353Z,100677
2015-05-03T01:06:50.697Z,100683
2015-05-03T01:07:09.074Z,100672
2015-05-03T01:07:27.402Z,100672
2015-05-03T01:07:45.745Z,100674
2015-05-03T01:08:04.076Z,100677
2015-05-03T01:08:22.404Z,100674
2015-05-03T01:08:40.779Z,100672
2015-05-03T01:08:59.109Z,100683
2015-05-03T01:09:17.484Z,100680
2015-05-03T01:09:35.812Z,100689
2015-05-03T01:09:54.156Z,100683
2015-05-03T01:10:12.486Z,100680
2015-05-03T01:10:30.830Z,100669
2015-05-03T01:10:49.142Z,100674
2015-05-03T01:11:07.473Z,100674
2015-05-03T01:11:25.801Z,100680
2015-05-03T01:11:44.129Z,100677
2015-05-03T01:12:02.460Z,100672
2015-05-03T01:12:20.788Z,100674
2015-05-03T01:12:39.131Z,100674
2015-05-03T01:12:57.475Z,100666
2015-05-03T01:13:15.806Z,100660
2015-05-03T01:13:34.150Z,100672
2015-05-03T01:13:52.494Z,100674
2015-05-03T01:14:10.840Z,100672
2015-05-03T01:14:29.152Z,100669
2015-05-03T01:14:47.480Z,100669
2015-05-03T01:15:05.810Z,100666
2015-05-03T01:15:24.123Z,100666
2015-05-03T01:15:41.826Z,100672
2015-05-03T01:16:00.170Z,100666
2015-05-03T01:16:18.532Z,100666
2015-05-03T01:16:36.845Z,100669
2015-05-03T01:16:55.173Z,100669
2015-05-03T01:17:13.503Z,100666
2015-05-03T01:17:31.237Z,100663
2015-05-03T01:17:49.550Z,100669
2015-05-03T01:18:07.862Z,100666
2015-05-03T01:18:26.209Z,100666
2015-05-03T01:18:44.537Z,100663
2015-05-03T01:19:02.865Z,100666
2015-05-03T01:19:21.196Z,100669
2015-05-03T01:19:39.524Z,100663
2015-05-03T01:19:57.868Z,100657
2015-05-03T01:20:16.196Z,100660
2015-05-03T01:20:34.511Z,100666
2015-05-03T01:20:52.839Z,100666
2015-05-03T01:21:11.183Z,100650
2015-05-03T01:21:29.528Z,100652
2015-05-03T01:21:47.888Z,100660
2015-05-03T01:22:06.216Z,100655
2015-05-03T01:22:24.577Z,100655
2015-05-03T01:22:42.921Z,100652
2015-05-03T01:23:01.312Z,100666
2015-05-03T01:23:19.780Z,100657
2015-05-03T01:23:37.487Z,100663
2015-05-03T01:23:55.158Z,100657
2015-05-03T01:24:13.502Z,100655
2015-05-03T01:24:31.832Z,100657
2015-05-03T01:24:50.192Z,100652
2015-05-03T01:25:08.504Z,100652
2015-05-03T01:25:26.866Z,100657
2015-05-03T01:25:44.569Z,100657
2015-05-03T01:26:02.944Z,100657
2015-05-03T01:26:21.303Z,100657
2015-05-03T01:26:39.619Z,100655
2015-05-03T01:26:57.947Z,100657
2015-05-03T01:27:16.322Z,100652
2015-05-03T01:27:34.636Z,100660
2015-05-03T01:27:52.964Z,100657
2015-05-03T01:28:11.308Z,100666
2015-05-03T01:28:29.607Z,100660
2015-05-03T01:28:47.966Z,100660
2015-05-03T01:29:06.357Z,100660
2015-05-03T01:29:24.732Z,100663
2015-05-03T01:29:43.063Z,100660
2015-05-03T01:30:01.407Z,100655
2015-05-03T01:30:19.751Z,100652
2015-05-03T01:30:38.081Z,100655
2015-05-03T01:30:56.424Z,100660
2015-05-03T01:31:14.753Z,100663
2015-05-03T01:31:33.098Z,100655
2015-05-03T01:31:51.426Z,100663
2015-05-03T01:32:09.755Z,100650
2015-05-03T01:32:28.133Z,100660
2015-05-03T01:32:46.461Z,100652
2015-05-03T01:33:04.820Z,100655
2015-05-03T01:33:23.148Z,100666
2015-05-03T01:33:41.478Z,100660
2015-05-03T01:33:59.822Z,100660
2015-05-03T01:34:18.181Z,100660
2015-05-03T01:34:36.497Z,100669
2015-05-03T01:34:54.825Z,100652
2015-05-03T01:35:13.169Z,100657
2015-05-03T01:35:31.482Z,100655
2015-05-03T01:35:49.810Z,100652
2015-05-03T01:36:08.154Z,100647
2015-05-03T01:36:26.514Z,100655
2015-05-03T01:36:44.845Z,100655
2015-05-03T01:37:03.188Z,100655
2015-05-03T01:37:21.501Z,100660
2015-05-03T01:37:39.816Z,100657
2015-05-03T01:37:58.160Z,100652
2015-05-03T01:38:16.520Z,100647
2015-05-03T01:38:34.848Z,100652
2015-05-03T01:38:53.178Z,100652
2015-05-03T01:39:11.506Z,100655
2015-05-03T01:39:29.834Z,100652
2015-05-03T01:39:48.165Z,100650
2015-05-03T01:40:06.509Z,100655
2015-05-03T01:40:24.884Z,100650
2015-05-03T01:40:43.244Z,100660
2015-05-03T01:41:01.588Z,100655
2015-05-03T01:41:19.916Z,100655
2015-05-03T01:41:38.244Z,100657
2015-05-03T01:41:56.608Z,100652
2015-05-03T01:42:14.936Z,100660
2015-05-03T01:42:33.264Z,100650
2015-05-03T01:42:51.623Z,100650
2015-05-03T01:43:09.985Z,100652
2015-05-03T01:43:28.328Z,100660
2015-05-03T01:43:46.657Z,100652
2015-05-03T01:44:04.988Z,100650
2015-05-03T01:44:23.300Z,100647
2015-05-03T01:44:41.769Z,100657
2015-05-03T01:45:00.113Z,100657
2015-05-03T01:45:18.458Z,100657
2015-05-03T01:45:36.849Z,100652
2015-05-03T01:45:55.162Z,100650
2015-05-03T01:46:13.508Z,100652
2015-05-03T01:46:31.915Z,100657
2015-05-03T01:46:50.258Z,100652
2015-05-03T01:47:08.586Z,100652
2015-05-03T01:47:26.932Z,100650
2015-05-03T01:47:45.292Z,100650
2015-05-03T01:48:03.651Z,100647
2015-05-03T01:48:21.965Z,100652
2015-05-03T01:48:40.325Z,100650
2015-05-03T01:48:58.653Z,100657
2015-05-03T01:49:17.030Z,100655
2015-05-03T01:49:35.342Z,100641
2015-05-03T01:49:53.702Z,100641
2015-05-03T01:50:12.014Z,100641
2015-05-03T01:50:30.360Z,100650
2015-05-03T01:50:48.688Z,100650
2015-05-03T01:51:07.016Z,100647
2015-05-03T01:51:25.347Z,100644
2015-05-03T01:51:43.691Z,100652
2015-05-03T01:52:02.051Z,100650
2015-05-03T01:52:20.365Z,100660
2015-05-03T01:52:38.709Z,100660
2015-05-03T01:52:56.381Z,100663
2015-05-03T01:53:14.724Z,100657
2015-05-03T01:53:33.055Z,100650
2015-05-03T01:53:51.398Z,100657
2015-05-03T01:54:09.742Z,100657
2015-05-03T01:54:28.058Z,100647
2015-05-03T01:54:46.370Z,100657
2015-05-03T01:55:04.698Z,100647
2015-05-03T01:55:23.014Z,100657
2015-05-03T01:55:41.342Z,100650
2015-05-03T01:55:59.732Z,100647
2015-05-03T01:56:18.061Z,100660
2015-05-03T01:56:36.406Z,100650
2015-05-03T01:56:54.734Z,100657
2015-05-03T01:57:13.063Z,100652
2015-05-03T01:57:31.393Z,100655
2015-05-03T01:57:49.721Z,100655
2015-05-03T01:58:08.096Z,100647
2015-05-03T01:58:26.426Z,100655
2015-05-03T01:58:44.738Z,100647
2015-05-03T01:59:03.067Z,100652
2015-05-03T01:59:21.395Z,100647
2015-05-03T01:59:39.725Z,100652
2015-05-03T01:59:57.381Z,100647
2015-05-03T02:00:15.709Z,100652
2015-05-03T02:00:34.056Z,100647
2015-05-03T02:00:52.384Z,100657
2015-05-03T02:01:10.712Z,100641
2015-05-03T02:01:29.042Z,100644
2015-05-03T02:01:47.370Z,100647
2015-05-03T02:02:05.699Z,100652
2015-05-03T02:02:24.027Z,100652
2015-05-03T02:02:42.357Z,100644
2015-05-03T02:03:00.732Z,100652
2015-05-03T02:03:19.076Z,100647
2015-05-03T02:03:37.422Z,100652
2015-05-03T02:03:55.750Z,100644
2015-05-03T02:04:14.079Z,100647
2015-05-03T02:04:32.456Z,100652
2015-05-03T02:04:50.768Z,100647
2015-05-03T02:05:09.096Z,100655
2015-05-03T02:05:27.424Z,100647
2015-05-03T02:05:45.755Z,100655
2015-05-03T02:06:04.084Z,100647
2015-05-03T02:06:22.412Z,100647
2015-05-03T02:06:40.805Z,100652
2015-05-03T02:06:59.165Z,100650
2015-05-03T02:07:17.477Z,100650
2015-05-03T02:07:35.823Z,100650
2015-05-03T02:07:54.167Z,100652
2015-05-03T02:08:12.479Z,100647
2015-05-03T02:08:30.807Z,100647
2015-05-03T02:08:49.184Z,100638
2015-05-03T02:09:07.512Z,100652
2015-05-03T02:09:25.825Z,100647
2015-05-03T02:09:44.171Z,100647
2015-05-03T02:10:02.499Z,100650
2015-05-03T02:10:20.811Z,100652
2015-05-03T02:10:39.141Z,100650
2015-05-03T02:10:57.470Z,100641
2015-05-03T02:11:15.782Z,100657
2015-05-03T02:11:34.126Z,100644
2015-05-03T02:11:52.458Z,100641
2015-05-03T02:12:10.817Z,100641
2015-05-03T02:12:29.130Z,100641
2015-05-03T02:12:47.505Z,100641
2015-05-03T02:13:05.834Z,100644
2015-05-03T02:13:24.162Z,100641
2015-05-03T02:13:42.490Z,100638
2015-05-03T02:14:00.822Z,100647
2015-05-03T02:14:19.150Z,100638
2015-05-03T02:14:37.494Z,100638
2015-05-03T02:14:55.822Z,100638
2015-05-03T02:15:14.151Z,100644
2015-05-03T02:15:32.495Z,100638
2015-05-03T02:15:50.792Z,100647
2015-05-03T02:16:09.124Z,100638
2015-05-03T02:16:27.452Z,100650
2015-05-03T02:16:45.780Z,100638
2015-05-03T02:17:04.109Z,100647
2015-05-03T02:17:22.485Z,100638
2015-05-03T02:17:40.813Z,100641
2015-05-03T02:17:59.141Z,100641
2015-05-03T02:18:17.472Z,100635
2015-05-03T02:18:35.800Z,100632
2015-05-03T02:18:54.128Z,100632
2015-05-03T02:19:12.490Z,100641
2015-05-03T02:19:30.833Z,100641
2015-05-03T02:19:49.146Z,100650
2015-05-03T02:20:07.474Z,100644
2015-05-03T02:20:25.805Z,100650
2015-05-03T02:20:44.164Z,100638
2015-05-03T02:21:02.493Z,100650
2015-05-03T02:21:20.823Z,100644
2015-05-03T02:21:39.166Z,100644
2015-05-03T02:21:57.495Z,100638
2015-05-03T02:22:15.825Z,100635
2015-05-03T02:22:34.153Z,100644
2015-05-03T02:22:52.497Z,100647
2015-05-03T02:23:10.809Z,100635
2015-05-03T02:23:29.187Z,100644
2015-05-03T02:23:47.500Z,100635
2015-05-03T02:24:05.859Z,100647
2015-05-03T02:24:24.189Z,100652
2015-05-03T02:24:42.517Z,100638
2015-05-03T02:25:00.861Z,100647
2015-05-03T02:25:19.222Z,100641
2015-05-03T02:25:37.550Z,100638
2015-05-03T02:25:55.894Z,100638
2015-05-03T02:26:14.222Z,100644
2015-05-03T02:26:32.568Z,100647
2015-05-03T02:26:50.912Z,100641
2015-05-03T02:27:09.240Z,100644
2015-05-03T02:27:27.571Z,100638
2015-05-03T02:27:45.899Z,100644
2015-05-03T02:28:04.243Z,100638
2015-05-03T02:28:22.573Z,100644
2015-05-03T02:28:40.917Z,100632
2015-05-03T02:28:59.245Z,100647
2015-05-03T02:29:17.573Z,100635
2015-05-03T02:29:35.904Z,100644
2015-05-03T02:29:54.248Z,100641
2015-05-03T02:30:12.529Z,100650
2015-05-03T02:30:30.875Z,100641
2015-05-03T02:30:49.187Z,100647
2015-05-03T02:31:06.859Z,100638
2015-05-03T02:31:25.190Z,100632
2015-05-03T02:31:43.519Z,100641
2015-05-03T02:32:01.831Z,100652
2015-05-03T02:32:19.565Z,100644
2015-05-03T02:32:37.911Z,100638
2015-05-03T02:32:56.224Z,100635
2015-05-03T02:33:14.552Z,100638
2015-05-03T02:33:32.899Z,100644
2015-05-03T02:33:50.586Z,100641
2015-05-03T02:34:08.914Z,100641
2015-05-03T02:34:27.243Z,100644
2015-05-03T02:34:45.571Z,100632
2015-05-03T02:35:03.915Z,100647
2015-05-03T02:35:22.228Z,100638
2015-05-03T02:35:40.574Z,100647
2015-05-03T02:35:58.918Z,100635
2015-05-03T02:36:17.246Z,100635
2015-05-03T02:36:35.562Z,100647
2015-05-03T02:36:53.906Z,100644
2015-05-03T02:37:12.202Z,100641
2015-05-03T02:37:30.516Z,100638
2015-05-03T02:37:48.875Z,100638
2015-05-03T02:38:07.203Z,100638
2015-05-03T02:38:25.532Z,100632
2015-05-03T02:38:43.863Z,100641
2015-05-03T02:39:02.191Z,100647
2015-05-03T02:39:20.519Z,100635
2015-05-03T02:39:38.850Z,100635
2015-05-03T02:39:57.178Z,100638
2015-05-03T02:40:15.522Z,100632
2015-05-03T02:40:33.868Z,100632
2015-05-03T02:40:52.180Z,100624
2015-05-03T02:41:10.508Z,100635
2015-05-03T02:41:28.852Z,100635
2015-05-03T02:41:47.229Z,100638
2015-05-03T02:42:05.557Z,100635
2015-05-03T02:42:23.917Z,100632
2015-05-03T02:42:42.260Z,100629
2015-05-03T02:43:00.591Z,100632
2015-05-03T02:43:18.935Z,100627
2015-05-03T02:43:37.248Z,100632
2015-05-03T02:43:55.593Z,100621
2015-05-03T02:44:13.968Z,100627
2015-05-03T02:44:32.297Z,100629
2015-05-03T02:44:50.625Z,100624
2015-05-03T02:45:08.955Z,100635
2015-05-03T02:45:27.283Z,100627
2015-05-03T02:45:45.642Z,100624
2015-05-03T02:46:04.005Z,100635
2015-05-03T02:46:22.380Z,100641
2015-05-03T02:46:40.708Z,100624
2015-05-03T02:46:59.038Z,100624
2015-05-03T02:47:17.366Z,100629
2015-05-03T02:47:35.725Z,100624
2015-05-03T02:47:54.054Z,100624
2015-05-03T02:48:12.416Z,100632
2015-05-03T02:48:30.775Z,100632
2015-05-03T02:48:49.119Z,100624
2015-05-03T02:49:07.449Z,100638
2015-05-03T02:49:25.777Z,100641
2015-05-03T02:49:44.105Z,100624
2015-05-03T02:50:02.451Z,100632
2015-05-03T02:50:20.795Z,100635
2015-05-03T02:50:39.123Z,100618
2015-05-03T02:50:57.498Z,100632
2015-05-03T02:51:15.813Z,100632
2015-05-03T02:51:34.125Z,100632
2015-05-03T02:51:52.484Z,100627
2015-05-03T02:52:10.831Z,100627
2015-05-03T02:52:29.159Z,100624
2015-05-03T02:52:47.503Z,100618
2015-05-03T02:53:05.864Z,100635
2015-05-03T02:53:24.193Z,100621
2015-05-03T02:53:42.521Z,100618
2015-05-03T02:54:00.849Z,100621
2015-05-03T02:54:19.163Z,100627
2015-05-03T02:54:37.523Z,100632
2015-05-03T02:54:55.866Z,100635
2015-05-03T02:55:14.198Z,100624
2015-05-03T02:55:32.541Z,100621
2015-05-03T02:55:50.932Z,100621
2015-05-03T02:56:09.279Z,100618
2015-05-03T02:56:27.654Z,100627
2015-05-03T02:56:45.997Z,100627
2015-05-03T02:57:04.326Z,100629
2015-05-03T02:57:22.671Z,100618
2015-05-03T02:57:41.015Z,100629
2015-05-03T02:57:59.406Z,100618
2015-05-03T02:58:17.736Z,100621
2015-05-03T02:58:36.064Z,100618
2015-05-03T02:58:54.408Z,100629
2015-05-03T02:59:12.739Z,100627
2015-05-03T02:59:31.067Z,100627
2015-05-03T02:59:49.411Z,100627
2015-05-03T03:00:07.741Z,100624
2015-05-03T03:00:26.085Z,100624
2015-05-03T03:00:44.475Z,100627
2015-05-03T03:01:02.803Z,100618
2015-05-03T03:01:21.118Z,100632
2015-05-03T03:01:39.477Z,100629
2015-05-03T03:01:57.821Z,100624
2015-05-03T03:02:16.136Z,100629
2015-05-03T03:02:34.465Z,100624
2015-05-03T03:02:52.824Z,100635
2015-05-03T03:03:11.168Z,100624
2015-05-03T03:03:29.529Z,100629
2015-05-03T03:03:47.888Z,100635
2015-05-03T03:04:06.232Z,100629
2015-05-03T03:04:24.563Z,100627
2015-05-03T03:04:42.891Z,100627
2015-05-03T03:05:01.266Z,100632
2015-05-03T03:05:18.925Z,100624
2015-05-03T03:05:36.612Z,100629
2015-05-03T03:05:54.940Z,100632
2015-05-03T03:06:13.284Z,100632
2015-05-03T03:06:31.630Z,100632
2015-05-03T03:06:49.958Z,100627
2015-05-03T03:07:08.286Z,100629
2015-05-03T03:07:26.630Z,100632
2015-05-03T03:07:44.944Z,100632
2015-05-03T03:08:03.319Z,100638
2015-05-03T03:08:21.632Z,100632
2015-05-03T03:08:39.994Z,100627
2015-05-03T03:08:58.307Z,100632
2015-05-03T03:09:16.619Z,100629
2015-05-03T03:09:34.979Z,100638
2015-05-03T03:09:53.324Z,100629
2015-05-03T03:10:11.652Z,100629
2015-05-03T03:10:30.027Z,100627
2015-05-03T03:10:48.405Z,100629
2015-05-03T03:11:06.749Z,100632
2015-05-03T03:11:25.062Z,100627
2015-05-03T03:11:43.361Z,100624
2015-05-03T03:12:01.751Z,100627
2015-05-03T03:12:20.095Z,100627
2015-05-03T03:12:38.439Z,100641
2015-05-03T03:12:56.753Z,100632
2015-05-03T03:13:15.097Z,100635
2015-05-03T03:13:33.425Z,100627
2015-05-03T03:13:51.787Z,100627
2015-05-03T03:14:10.116Z,100624
2015-05-03T03:14:27.803Z,100629
2015-05-03T03:14:46.149Z,100644
2015-05-03T03:15:04.524Z,100632
2015-05-03T03:15:22.883Z,100627
2015-05-03T03:15:41.243Z,100629
2015-05-03T03:15:59.557Z,100627
2015-05-03T03:16:17.901Z,100624
2015-05-03T03:16:36.260Z,100627
2015-05-03T03:16:54.591Z,100629
2015-05-03T03:17:12.919Z,100624
2015-05-03T03:17:31.248Z,100632
2015-05-03T03:17:49.578Z,100632
2015-05-03T03:18:07.921Z,100627
2015-05-03T03:18:26.250Z,100629
2015-05-03T03:18:44.580Z,100627
2015-05-03T03:19:02.908Z,100621
2015-05-03T03:19:21.252Z,100629
2015-05-03T03:19:39.564Z,100629
2015-05-03T03:19:57.895Z,100618
2015-05-03T03:20:16.270Z,100621
2015-05-03T03:20:34.598Z,100635
2015-05-03T03:20:53.038Z,100624
2015-05-03T03:21:11.350Z,100621
2015-05-03T03:21:29.678Z,100627
2015-05-03T03:21:48.010Z,100635
2015-05-03T03:22:06.369Z,100629
2015-05-03T03:22:24.697Z,100624
2015-05-03T03:22:43.025Z,100624
2015-05-03T03:23:01.355Z,100632
2015-05-03T03:23:19.699Z,100635
2015-05-03T03:23:38.058Z,100627
2015-05-03T03:23:56.390Z,100621
2015-05-03T03:24:14.718Z,100621
2015-05-03T03:24:33.046Z,100618
2015-05-03T03:24:51.375Z,100635
2015-05-03T03:25:09.812Z,100632
2015-05-03T03:25:28.141Z,100627
2015-05-03T03:25:46.471Z,100624
2015-05-03T03:26:04.814Z,100624
2015-05-03T03:26:23.189Z,100621
2015-05-03T03:26:41.549Z,100632
2015-05-03T03:26:59.896Z,100618
2015-05-03T03:27:18.224Z,100621
2015-05-03T03:27:36.567Z,100624
2015-05-03T03:27:54.913Z,100629
2015-05-03T03:28:13.273Z,100624
2015-05-03T03:28:31.632Z,100627
2015-05-03T03:28:50.103Z,100624
2015-05-03T03:29:08.431Z,100624
2015-05-03T03:29:26.775Z,100624
2015-05-03T03:29:45.103Z,100641
2015-05-03T03:30:03.434Z,100624
2015-05-03T03:30:21.793Z,100627
2015-05-03T03:30:40.121Z,100618
2015-05-03T03:30:58.452Z,100627
2015-05-03T03:31:16.812Z,100615
2015-05-03T03:31:34.968Z,100621
2015-05-03T03:31:53.313Z,100621
2015-05-03T03:32:11.657Z,100621
2015-05-03T03:32:30.016Z,100621
2015-05-03T03:32:48.394Z,100618
2015-05-03T03:33:06.785Z,100621
2015-05-03T03:33:25.113Z,100632
2015-05-03T03:33:43.425Z,100627
2015-05-03T03:34:01.771Z,100621
2015-05-03T03:34:20.099Z,100632
2015-05-03T03:34:38.427Z,100615
2015-05-03T03:34:56.758Z,100621
2015-05-03T03:35:15.102Z,100618
2015-05-03T03:35:33.446Z,100621
2015-05-03T03:35:51.776Z,100632
2015-05-03T03:36:10.104Z,100624
2015-05-03T03:36:28.432Z,100627
2015-05-03T03:36:46.776Z,100612
2015-05-03T03:37:05.090Z,100621
2015-05-03T03:37:23.419Z,100615
2015-05-03T03:37:41.778Z,100624
2015-05-03T03:38:00.093Z,100624
2015-05-03T03:38:18.422Z,100632
2015-05-03T03:38:36.750Z,100621
2015-05-03T03:38:55.080Z,100615
2015-05-03T03:39:13.424Z,100612
2015-05-03T03:39:31.767Z,100618
2015-05-03T03:39:49.970Z,100621
2015-05-03T03:40:08.255Z,100618
2015-05-03T03:40:26.598Z,100618
2015-05-03T03:40:44.911Z,100615
2015-05-03T03:41:03.225Z,100618
2015-05-03T03:41:21.616Z,100609
2015-05-03T03:41:39.960Z,100618
2015-05-03T03:41:58.274Z,100615
2015-05-03T03:42:16.634Z,100618
2015-05-03T03:42:34.977Z,100609
2015-05-03T03:42:53.308Z,100612
2015-05-03T03:43:11.636Z,100609
2015-05-03T03:43:30.011Z,100610
2015-05-03T03:43:48.323Z,100607
2015-05-03T03:44:06.654Z,100610
2015-05-03T03:44:25.061Z,100612
2015-05-03T03:44:42.732Z,100615
2015-05-03T03:45:01.078Z,100604
2015-05-03T03:45:19.453Z,100615
2015-05-03T03:45:37.797Z,100618
2015-05-03T03:45:56.127Z,100618
2015-05-03T03:46:14.455Z,100618
2015-05-03T03:46:32.846Z,100610
2015-05-03T03:46:51.205Z,100615
2015-05-03T03:47:09.488Z,100610
2015-05-03T03:47:27.848Z,100615
2015-05-03T03:47:46.160Z,100621
2015-05-03T03:48:04.522Z,100613
2015-05-03T03:48:22.850Z,100613
2015-05-03T03:48:41.162Z,100610