createdAt,value
2018-01-20T00:00:07.133Z,33.97
2018-01-20T00:00:39.229Z,34.06
2018-01-20T00:01:11.290Z,34.06
2018-01-20T00:01:43.373Z,33.97
2018-01-20T00:02:15.477Z,34.06
2018-01-20T00:02:47.554Z,34.26
2018-01-20T00:03:19.639Z,34.06
2018-01-20T00:03:51.711Z,34.16
2018-01-20T00:04:23.784Z,34.06
2018-01-20T00:04:55.860Z,34.16
2018-01-20T00:05:27.941Z,34.06
2018-01-20T00:06:00.001Z,34.06
2018-01-20T00:06:32.059Z,34.06
2018-01-20T00:07:04.125Z,34.16
2018-01-20T00:07:36.228Z,34.06
2018-01-20T00:08:08.306Z,34.06
2018-01-20T00:08:40.411Z,34.06
2018-01-20T00:09:12.519Z,34.06
2018-01-20T00:09:44.578Z,34.06
2018-01-20T00:10:16.633Z,34.06
2018-01-20T00:12:08.324Z,34.26
2018-01-20T00:12:40.426Z,34.06
2018-01-20T00:13:12.520Z,34.16
2018-01-20T00:15:03.859Z,34.16
2018-01-20T00:15:35.927Z,34.16
2018-01-20T00:16:08.002Z,34.36
2018-01-20T00:16:40.101Z,34.16
2018-01-20T00:17:12.169Z,34.16
2018-01-20T00:17:44.218Z,34.16
2018-01-20T00:18:16.282Z,33.97
2018-01-20T00:18:48.360Z,34.06
2018-01-20T00:19:20.447Z,34.16
2018-01-20T00:21:11.995Z,33.97
2018-01-20T00:23:03.557Z,34.16
2018-01-20T00:23:35.629Z,34.26
2018-01-20T00:24:07.711Z,34.16
2018-01-20T00:24:39.783Z,34.16
2018-01-20T00:25:11.826Z,34.16
2018-01-20T00:25:43.882Z,33.87
2018-01-20T00:26:15.967Z,33.97
2018-01-20T00:26:48.063Z,34.16
2018-01-20T00:27:20.165Z,34.26
2018-01-20T00:27:52.254Z,34.06
2018-01-20T00:28:24.326Z,34.16
2018-01-20T00:28:56.419Z,34.26
2018-01-20T00:29:28.525Z,34.16
2018-01-20T00:30:00.608Z,34.26
2018-01-20T00:30:32.695Z,34.06
2018-01-20T00:31:04.811Z,34.26
2018-01-20T00:31:36.895Z,34.16
2018-01-20T00:32:08.958Z,34.26
2018-01-20T00:32:41.046Z,34.16
2018-01-20T00:33:13.152Z,33.97
2018-01-20T00:33:45.195Z,33.97
2018-01-20T00:34:17.303Z,33.87
2018-01-20T00:34:53.420Z,34.16
2018-01-20T00:35:25.501Z,33.97
2018-01-20T00:35:57.560Z,33.97
2018-01-20T00:36:29.628Z,33.97
2018-01-20T00:37:01.686Z,34.16
2018-01-20T00:37:33.786Z,33.97
2018-01-20T00:38:05.865Z,33.97
2018-01-20T00:38:37.968Z,34.16
2018-01-20T00:39:10.081Z,33.97
2018-01-20T00:39:42.185Z,34.16
2018-01-20T00:40:14.282Z,33.97
2018-01-20T00:40:46.347Z,33.87
2018-01-20T00:41:18.424Z,34.16
2018-01-20T00:43:10.081Z,33.97
2018-01-20T00:43:42.175Z,33.97
2018-01-20T00:45:33.812Z,33.58
2018-01-20T00:46:05.879Z,33.87
2018-01-20T00:46:37.938Z,33.97
2018-01-20T00:48:29.340Z,33.97
2018-01-20T00:49:01.419Z,34.06
2018-01-20T00:49:33.503Z,34.26
2018-01-20T00:50:05.584Z,34.26
2018-01-20T00:50:37.639Z,34.06
2018-01-20T00:51:09.745Z,34.16
2018-01-20T00:53:01.317Z,34.06
2018-01-20T00:53:33.390Z,34.16
2018-01-20T00:54:05.477Z,33.58
2018-01-20T00:54:37.562Z,34.16
2018-01-20T00:55:09.631Z,34.06
2018-01-20T00:55:41.712Z,34.06
2018-01-20T00:56:13.808Z,34.16
2018-01-20T00:56:45.888Z,33.97
2018-01-20T00:57:17.985Z,34.26
2018-01-20T00:57:50.086Z,33.58
2018-01-20T00:58:22.131Z,34.16
2018-01-20T00:58:54.222Z,33.87
2018-01-20T00:59:26.334Z,33.58
2018-01-20T00:59:58.392Z,33.78
2018-01-20T01:00:34.288Z,33.97
2018-01-20T01:01:07.247Z,33.58
2018-01-20T01:04:18.414Z,33.48
2018-01-20T01:04:50.478Z,33.97
2018-01-20T01:05:22.542Z,33.58
2018-01-20T01:05:54.593Z,33.87
2018-01-20T01:06:26.661Z,33.58
2018-01-20T01:08:18.018Z,34.06
2018-01-20T01:08:50.088Z,33.58
2018-01-20T01:10:41.502Z,33.68
2018-01-20T01:11:13.602Z,33.58
2018-01-20T01:13:05.014Z,33.58
2018-01-20T01:13:37.071Z,33.68
2018-01-20T01:14:09.115Z,33.68
2018-01-20T01:14:41.197Z,33.68
2018-01-20T01:15:13.259Z,33.68
2018-01-20T01:15:45.329Z,33.68
2018-01-20T01:16:17.380Z,33.58
2018-01-20T01:16:49.470Z,33.68
2018-01-20T01:17:21.564Z,33.58
2018-01-20T01:17:53.657Z,33.68
2018-01-20T01:18:25.769Z,33.68
2018-01-20T01:18:57.864Z,33.68
2018-01-20T01:19:29.953Z,33.68
2018-01-20T01:21:21.464Z,33.68
2018-01-20T01:21:53.536Z,33.68
2018-01-20T01:22:25.620Z,33.68
2018-01-20T01:22:57.679Z,33.68
2018-01-20T01:23:29.748Z,33.58
2018-01-20T01:24:01.855Z,33.68
2018-01-20T01:24:33.947Z,33.58
2018-01-20T01:26:25.598Z,33.78
2018-01-20T01:26:57.696Z,33.58
2018-01-20T01:27:29.778Z,33.68
2018-01-20T01:28:01.844Z,33.68
2018-01-20T01:28:33.944Z,33.68
2018-01-20T01:29:06.020Z,33.68
2018-01-20T01:29:38.050Z,33.68
2018-01-20T01:30:10.149Z,33.58
2018-01-20T01:32:01.827Z,33.68
2018-01-20T01:32:33.921Z,33.87
2018-01-20T01:33:06.029Z,33.58
2018-01-20T01:33:38.119Z,33.68
2018-01-20T01:34:10.226Z,33.87
2018-01-20T01:36:01.684Z,33.87
2018-01-20T01:36:33.792Z,33.58
2018-01-20T01:37:05.864Z,33.68
2018-01-20T01:37:37.950Z,33.68
2018-01-20T01:38:10.032Z,33.68
2018-01-20T01:38:42.128Z,33.68
2018-01-20T01:39:14.233Z,33.78
2018-01-20T01:39:46.310Z,33.78
2018-01-20T01:40:18.427Z,33.68
2018-01-20T01:40:50.542Z,33.68
2018-01-20T01:41:22.663Z,33.97
2018-01-20T01:41:54.724Z,33.68
2018-01-20T01:42:26.834Z,33.87
2018-01-20T01:42:58.916Z,33.68
2018-01-20T01:43:31.027Z,33.68
2018-01-20T01:44:03.086Z,33.58
2018-01-20T01:44:35.171Z,33.68
2018-01-20T01:45:07.240Z,33.58
2018-01-20T01:45:39.329Z,33.68
2018-01-20T01:46:11.419Z,33.68
2018-01-20T01:46:43.507Z,33.78
2018-01-20T01:47:15.565Z,33.68
2018-01-20T01:47:47.641Z,33.68
2018-01-20T01:48:19.746Z,33.68
2018-01-20T01:48:51.835Z,33.68
2018-01-20T01:49:23.904Z,33.68
2018-01-20T01:49:55.986Z,33.78
2018-01-20T01:50:28.049Z,33.68
2018-01-20T01:51:00.154Z,33.78
2018-01-20T01:51:32.234Z,33.78
2018-01-20T01:52:04.316Z,33.68
2018-01-20T01:52:36.404Z,33.68
2018-01-20T01:53:08.445Z,33.58
2018-01-20T01:53:40.499Z,33.68
2018-01-20T01:54:12.609Z,33.68
2018-01-20T01:54:44.696Z,33.78
2018-01-20T01:55:16.756Z,33.68
2018-01-20T01:55:48.797Z,33.97
2018-01-20T01:56:20.864Z,33.68
2018-01-20T01:56:52.898Z,33.68
2018-01-20T01:57:24.990Z,33.68
2018-01-20T01:57:57.088Z,33.78
2018-01-20T01:58:29.119Z,33.68
2018-01-20T01:59:01.220Z,33.97
2018-01-20T01:59:33.273Z,33.97
2018-01-20T02:00:05.358Z,33.68
2018-01-20T02:00:37.451Z,33.68
2018-01-20T02:01:09.560Z,33.68
2018-01-20T02:01:41.677Z,33.68
2018-01-20T02:02:13.761Z,33.68
2018-01-20T02:02:45.849Z,33.68
2018-01-20T02:03:17.935Z,33.68
2018-01-20T02:03:50.003Z,33.68
2018-01-20T02:04:22.096Z,33.68
2018-01-20T02:04:54.194Z,33.68
2018-01-20T02:05:26.290Z,33.68
2018-01-20T02:05:58.359Z,33.78
2018-01-20T02:06:30.441Z,33.68
2018-01-20T02:07:02.529Z,33.97
2018-01-20T02:07:34.612Z,33.68
2018-01-20T02:08:06.698Z,33.78
2018-01-20T02:08:38.772Z,33.78
2018-01-20T02:10:30.127Z,33.68
2018-01-20T02:11:02.224Z,33.58
2018-01-20T02:11:34.324Z,33.78
2018-01-20T02:12:10.329Z,33.87
2018-01-20T02:12:42.425Z,33.68
2018-01-20T02:13:14.478Z,33.78
2018-01-20T02:13:46.558Z,33.68
2018-01-20T02:14:18.611Z,33.58
2018-01-20T02:16:10.052Z,33.68
2018-01-20T02:16:42.128Z,33.68
2018-01-20T02:17:14.220Z,33.78
2018-01-20T02:17:46.318Z,33.68
2018-01-20T02:18:18.418Z,33.68
2018-01-20T02:18:50.471Z,33.68
2018-01-20T02:19:22.575Z,33.68
2018-01-20T02:19:54.675Z,33.68
2018-01-20T02:20:26.739Z,33.68
2018-01-20T02:20:58.829Z,33.68
2018-01-20T02:21:30.915Z,33.68
2018-01-20T02:22:02.963Z,33.68
2018-01-20T02:22:35.027Z,33.68
2018-01-20T02:23:07.077Z,33.78
2018-01-20T02:24:58.469Z,33.58
2018-01-20T02:25:30.576Z,33.78
2018-01-20T02:26:02.655Z,33.58
2018-01-20T02:26:34.714Z,33.68
2018-01-20T02:27:06.797Z,33.78
2018-01-20T02:27:38.892Z,33.68
2018-01-20T02:28:11.006Z,33.68
2018-01-20T02:28:43.079Z,33.68
2018-01-20T02:29:15.197Z,33.78
2018-01-20T02:29:47.257Z,33.68
2018-01-20T02:30:19.350Z,33.68
2018-01-20T02:30:51.452Z,33.68
2018-01-20T02:31:23.536Z,33.68
2018-01-20T02:31:55.625Z,33.68
2018-01-20T02:32:27.708Z,33.68
2018-01-20T02:32:59.803Z,33.68
2018-01-20T02:33:31.902Z,33.87
2018-01-20T02:34:04.169Z,33.78
2018-01-20T02:35:56.646Z,33.68
2018-01-20T02:36:28.735Z,33.58
2018-01-20T02:37:00.851Z,33.58
2018-01-20T02:37:32.952Z,33.68
2018-01-20T02:38:05.053Z,33.68
2018-01-20T02:38:37.134Z,33.68
2018-01-20T02:39:09.193Z,33.68
2018-01-20T02:39:41.283Z,33.58
2018-01-20T02:40:13.367Z,33.58
2018-01-20T02:40:45.463Z,33.97
2018-01-20T02:41:17.557Z,33.87
2018-01-20T02:41:49.634Z,33.58
2018-01-20T02:42:21.710Z,33.58
2018-01-20T02:42:53.788Z,33.68
2018-01-20T02:43:25.868Z,33.58
2018-01-20T02:43:57.973Z,33.68
2018-01-20T02:44:30.066Z,33.68
2018-01-20T02:45:02.150Z,33.68
2018-01-20T02:45:34.237Z,33.68
2018-01-20T02:46:06.300Z,33.68
2018-01-20T02:46:38.400Z,33.87
2018-01-20T02:47:10.475Z,33.58
2018-01-20T02:47:42.589Z,33.58
2018-01-20T02:48:14.676Z,33.68
2018-01-20T02:48:46.778Z,33.97
2018-01-20T02:49:18.875Z,33.78
2018-01-20T02:51:10.496Z,33.58
2018-01-20T02:51:42.581Z,33.78
2018-01-20T02:52:14.672Z,33.58
2018-01-20T02:52:46.753Z,33.58
2018-01-20T02:53:18.836Z,33.58
2018-01-20T02:53:50.933Z,33.68
2018-01-20T02:55:42.728Z,33.68
2018-01-20T02:57:34.487Z,34.06
2018-01-20T02:58:06.583Z,33.68
2018-01-20T02:58:38.651Z,33.68
2018-01-20T03:00:30.078Z,33.58
2018-01-20T03:02:21.502Z,33.68
2018-01-20T03:04:12.901Z,33.87
2018-01-20T03:04:44.983Z,34.16
2018-01-20T03:05:17.077Z,34.16
2018-01-20T03:05:49.181Z,34.26
2018-01-20T03:06:21.204Z,33.58
2018-01-20T03:06:53.267Z,34.26
2018-01-20T03:07:25.342Z,34.16
2018-01-20T03:07:57.424Z,33.97
2018-01-20T03:08:29.487Z,34.16
2018-01-20T03:09:01.603Z,33.68
2018-01-20T03:09:33.716Z,33.68
2018-01-20T03:10:05.805Z,34.16
2018-01-20T03:10:37.839Z,33.58
2018-01-20T03:11:09.900Z,34.16
2018-01-20T03:13:01.666Z,34.16
2018-01-20T03:13:33.742Z,34.16
2018-01-20T03:14:05.815Z,34.16
2018-01-20T03:14:37.900Z,33.97
2018-01-20T03:15:09.980Z,34.16
2018-01-20T03:15:42.102Z,34.06
2018-01-20T03:16:14.137Z,34.16
2018-01-20T03:16:46.226Z,34.26
2018-01-20T03:18:37.586Z,34.06
2018-01-20T03:19:09.623Z,34.16
2018-01-20T03:19:41.706Z,34.16
2018-01-20T03:20:13.722Z,34.26
2018-01-20T03:20:45.779Z,34.16
2018-01-20T03:21:17.865Z,34.06
2018-01-20T03:21:49.965Z,33.97
2018-01-20T03:22:22.000Z,34.16
2018-01-20T03:22:54.022Z,34.06
2018-01-20T03:23:26.036Z,33.97
2018-01-20T03:23:58.110Z,33.58
2018-01-20T03:24:30.133Z,34.16
2018-01-20T03:25:02.200Z,33.97
2018-01-20T03:25:34.215Z,34.16
2018-01-20T03:27:25.744Z,34.16
2018-01-20T03:27:57.826Z,33.87
2018-01-20T03:28:29.865Z,34.16
2018-01-20T03:29:01.931Z,34.26
2018-01-20T03:29:34.025Z,34.16
2018-01-20T03:31:25.510Z,34.16
2018-01-20T03:31:57.566Z,34.16
2018-01-20T03:32:29.620Z,33.97
2018-01-20T03:33:05.622Z,34.16
2018-01-20T03:33:37.730Z,34.16
2018-01-20T03:34:09.823Z,33.58
2018-01-20T03:34:41.899Z,34.26
2018-01-20T03:35:13.983Z,34.26
2018-01-20T03:35:46.101Z,34.16
2018-01-20T03:36:18.166Z,33.78
2018-01-20T03:36:50.265Z,33.97
2018-01-20T03:37:22.333Z,34.26
2018-01-20T03:37:54.432Z,34.16
2018-01-20T03:38:26.525Z,34.26
2018-01-20T03:38:58.583Z,34.06
2018-01-20T03:39:30.668Z,33.97
2018-01-20T03:40:02.779Z,34.16
2018-01-20T03:40:34.884Z,33.97
2018-01-20T03:41:06.952Z,33.87
2018-01-20T03:41:39.044Z,33.68
2018-01-20T03:42:11.106Z,34.16
2018-01-20T03:44:02.253Z,34.16
2018-01-20T03:44:34.296Z,34.16
2018-01-20T03:45:06.366Z,34.26
2018-01-20T03:45:38.468Z,34.26
2018-01-20T03:46:10.580Z,34.16
2018-01-20T03:46:42.676Z,34.26
2018-01-20T03:47:14.776Z,34.06
2018-01-20T03:47:46.872Z,34.16
2018-01-20T03:49:38.163Z,34.06
2018-01-20T03:51:29.756Z,33.58
2018-01-20T03:52:01.872Z,33.58
2018-01-20T03:52:33.958Z,33.58
2018-01-20T03:53:06.004Z,34.06
2018-01-20T03:53:38.103Z,33.87
2018-01-20T03:54:10.174Z,34.06
2018-01-20T03:54:42.225Z,33.58
2018-01-20T03:55:14.308Z,33.58
2018-01-20T03:55:46.376Z,34.16
2018-01-20T03:56:18.483Z,33.58
2018-01-20T03:56:50.544Z,33.87
2018-01-20T03:57:22.583Z,34.06
2018-01-20T03:57:54.680Z,33.58
2018-01-20T03:59:46.265Z,33.58
2018-01-20T04:01:37.948Z,33.68
2018-01-20T04:02:10.030Z,33.97
2018-01-20T04:02:42.120Z,33.58
2018-01-20T04:03:14.207Z,33.97
2018-01-20T04:03:46.297Z,33.89
2018-01-20T04:04:18.356Z,33.68
2018-01-20T04:04:50.476Z,33.68
2018-01-20T04:05:22.591Z,33.58
2018-01-20T04:05:54.685Z,33.58
2018-01-20T04:06:26.782Z,33.58
2018-01-20T04:06:58.812Z,33.68
2018-01-20T04:08:50.435Z,33.68
2018-01-20T04:10:42.202Z,33.87
2018-01-20T04:11:14.293Z,33.78
2018-01-20T04:11:46.369Z,33.68
2018-01-20T04:12:18.475Z,33.7
2018-01-20T04:12:50.553Z,33.68
2018-01-20T04:13:22.637Z,33.78
2018-01-20T04:13:54.698Z,33.8
2018-01-20T04:14:26.785Z,33.89
2018-01-20T04:14:58.876Z,33.68
2018-01-20T04:15:30.894Z,33.7
2018-01-20T04:16:02.993Z,34.06
2018-01-20T04:16:35.087Z,33.68
2018-01-20T04:17:07.185Z,33.68
2018-01-20T04:17:39.291Z,33.7
2018-01-20T04:18:11.391Z,33.7
2018-01-20T04:18:43.489Z,33.7
2018-01-20T04:19:15.611Z,33.68
2018-01-20T04:19:47.673Z,33.89
2018-01-20T04:20:19.758Z,33.8
2018-01-20T04:22:11.278Z,33.98
2018-01-20T04:22:43.381Z,33.68
2018-01-20T04:23:15.506Z,33.68
2018-01-20T04:23:47.561Z,33.7
2018-01-20T04:26:58.630Z,33.7
2018-01-20T04:27:30.711Z,33.78
2018-01-20T04:29:22.021Z,33.68
2018-01-20T04:29:54.084Z,33.78
2018-01-20T04:30:26.197Z,33.97
2018-01-20T04:30:58.294Z,33.68
2018-01-20T04:31:30.353Z,33.78
2018-01-20T04:32:02.457Z,33.78
2018-01-20T04:32:34.480Z,33.78
2018-01-20T04:33:06.556Z,33.78
2018-01-20T04:33:38.632Z,33.68
2018-01-20T04:34:10.715Z,33.68
2018-01-20T04:34:42.775Z,33.68
2018-01-20T04:35:14.860Z,33.6
2018-01-20T04:35:46.947Z,33.8
2018-01-20T04:36:19.061Z,33.68
2018-01-20T04:36:51.167Z,33.68
2018-01-20T04:37:23.202Z,33.7
2018-01-20T04:37:55.278Z,33.68
2018-01-20T04:38:27.351Z,33.78
2018-01-20T04:38:59.446Z,33.68
2018-01-20T04:39:31.515Z,33.97
2018-01-20T04:40:03.599Z,33.68
2018-01-20T04:40:35.695Z,33.78
2018-01-20T04:41:07.810Z,33.87
2018-01-20T04:41:39.917Z,33.68
2018-01-20T04:42:11.972Z,33.68
2018-01-20T04:42:44.033Z,33.68
2018-01-20T04:43:16.085Z,33.68
2018-01-20T04:43:48.185Z,33.58
2018-01-20T04:44:20.275Z,33.68
2018-01-20T04:44:52.373Z,33.58
2018-01-20T04:48:03.724Z,33.78
2018-01-20T04:49:55.134Z,33.68
2018-01-20T04:50:27.220Z,33.58
2018-01-20T04:50:59.304Z,33.68
2018-01-20T04:51:31.402Z,33.87
2018-01-20T04:52:03.457Z,33.68
2018-01-20T04:53:55.202Z,33.58
2018-01-20T04:54:27.283Z,33.78
2018-01-20T04:56:18.952Z,33.68
2018-01-20T04:56:51.053Z,33.78
2018-01-20T04:57:23.142Z,33.68
2018-01-20T04:57:55.188Z,33.58
2018-01-20T04:58:27.300Z,33.68
2018-01-20T04:58:59.380Z,33.89
2018-01-20T04:59:31.454Z,33.58
2018-01-20T05:00:03.493Z,33.68
2018-01-20T05:00:35.602Z,33.87
2018-01-20T05:01:07.678Z,33.58
2018-01-20T05:01:39.786Z,33.7
2018-01-20T05:02:11.822Z,33.87
2018-01-20T05:02:43.895Z,33.89
2018-01-20T05:04:35.648Z,33.68
2018-01-20T05:05:07.730Z,33.58
2018-01-20T05:05:39.783Z,33.68
2018-01-20T05:06:11.888Z,33.78
2018-01-20T05:06:43.984Z,33.68
2018-01-20T05:08:35.302Z,33.7
2018-01-20T05:09:07.405Z,33.68
2018-01-20T05:09:39.494Z,33.58
2018-01-20T05:10:11.560Z,33.68
2018-01-20T05:10:43.694Z,33.58
2018-01-20T05:11:15.777Z,33.58
2018-01-20T05:11:47.837Z,33.58
2018-01-20T05:12:19.933Z,33.58
2018-01-20T05:12:52.028Z,33.68
2018-01-20T05:13:24.132Z,33.58
2018-01-20T05:13:56.200Z,33.58
2018-01-20T05:14:28.273Z,33.68
2018-01-20T05:15:00.344Z,33.58
2018-01-20T05:15:32.425Z,33.68
2018-01-20T05:16:04.499Z,33.68
2018-01-20T05:16:36.560Z,33.78
2018-01-20T05:17:08.670Z,33.68
2018-01-20T05:17:40.777Z,33.89
2018-01-20T05:18:12.875Z,33.68
2018-01-20T05:18:44.911Z,33.58
2018-01-20T05:20:36.678Z,33.58
2018-01-20T05:21:08.771Z,33.68
2018-01-20T05:21:40.847Z,33.7
2018-01-20T05:22:12.894Z,33.68
2018-01-20T05:22:44.952Z,33.58
2018-01-20T05:24:36.571Z,33.68
2018-01-20T05:25:08.675Z,33.58
2018-01-20T05:25:40.770Z,33.68
2018-01-20T05:26:12.824Z,33.68
2018-01-20T05:28:04.579Z,33.68
2018-01-20T05:28:36.633Z,33.68
2018-01-20T05:29:08.705Z,33.48
2018-01-20T05:29:40.777Z,33.58
2018-01-20T05:30:12.825Z,33.68
2018-01-20T05:30:44.890Z,33.78
2018-01-20T05:31:16.953Z,33.58
2018-01-20T05:31:49.051Z,33.58
2018-01-20T05:33:40.494Z,33.58
2018-01-20T05:34:12.558Z,33.68
2018-01-20T05:34:44.643Z,33.58
2018-01-20T05:35:16.726Z,33.58
2018-01-20T05:37:08.172Z,33.68
2018-01-20T05:38:59.746Z,33.87
2018-01-20T05:40:51.249Z,34.06
2018-01-20T05:41:23.357Z,33.58
2018-01-20T05:41:55.438Z,34.26
2018-01-20T05:42:27.525Z,34.06
2018-01-20T05:42:59.623Z,33.87
2018-01-20T05:44:50.964Z,33.97
2018-01-20T05:46:42.483Z,33.87
2018-01-20T05:47:14.573Z,33.87
2018-01-20T05:47:46.667Z,34.16
2018-01-20T05:48:18.726Z,34.16
2018-01-20T05:48:50.786Z,33.58
2018-01-20T05:49:22.888Z,33.58
2018-01-20T05:49:54.948Z,34.16
2018-01-20T05:50:27.030Z,33.68
2018-01-20T05:50:59.077Z,33.58
2018-01-20T05:51:31.118Z,33.58
2018-01-20T05:52:03.177Z,33.68
2018-01-20T05:52:35.267Z,34.16
2018-01-20T05:53:07.356Z,34.16
2018-01-20T05:53:39.437Z,33.68
2018-01-20T05:54:11.495Z,33.97
2018-01-20T05:54:43.545Z,33.87
2018-01-20T05:55:15.593Z,33.58
2018-01-20T05:55:47.686Z,34.16
2018-01-20T05:56:19.752Z,34.16
2018-01-20T05:56:51.843Z,33.87
2018-01-20T05:57:23.908Z,33.87
2018-01-20T05:57:55.961Z,34.06
2018-01-20T05:58:28.035Z,33.58
2018-01-20T05:59:00.119Z,33.58
2018-01-20T05:59:32.218Z,34.06
2018-01-20T06:00:04.322Z,33.68
2018-01-20T06:00:36.436Z,34.16
2018-01-20T06:01:08.525Z,33.68
2018-01-20T06:01:40.631Z,33.78
2018-01-20T06:02:12.652Z,34.16
2018-01-20T06:02:44.741Z,33.58
2018-01-20T06:03:16.850Z,33.58
2018-01-20T06:03:48.965Z,33.87
2018-01-20T06:04:21.040Z,34.06
2018-01-20T06:06:12.570Z,34.16
2018-01-20T06:06:44.639Z,34.16
2018-01-20T06:07:16.652Z,33.87
2018-01-20T06:07:48.686Z,34.16
2018-01-20T06:08:20.792Z,34.16
2018-01-20T06:08:52.884Z,34.16
2018-01-20T06:09:24.991Z,33.97
2018-01-20T06:09:57.060Z,34.16
2018-01-20T06:10:29.157Z,33.97
2018-01-20T06:11:01.250Z,34.06
2018-01-20T06:11:33.332Z,34.26
2018-01-20T06:12:05.393Z,34.06
2018-01-20T06:12:37.437Z,34.06
2018-01-20T06:14:28.836Z,34.16
2018-01-20T06:15:00.863Z,34.26
2018-01-20T06:15:32.953Z,33.97
2018-01-20T06:16:05.057Z,34.06
2018-01-20T06:16:37.143Z,34.06
2018-01-20T06:17:09.231Z,34.16
2018-01-20T06:17:41.329Z,33.97
2018-01-20T06:19:32.843Z,34.06
2018-01-20T06:20:04.934Z,33.87
2018-01-20T06:20:37.014Z,33.97
2018-01-20T06:21:09.059Z,34.16
2018-01-20T06:21:41.140Z,33.97
2018-01-20T06:22:13.230Z,33.97
2018-01-20T06:22:45.352Z,33.97
2018-01-20T06:24:37.104Z,33.97
2018-01-20T06:25:09.165Z,33.97
2018-01-20T06:25:41.250Z,33.97
2018-01-20T06:26:13.307Z,34.16
2018-01-20T06:26:45.371Z,34.26
2018-01-20T06:27:17.472Z,34.16
2018-01-20T06:29:09.117Z,33.97
2018-01-20T06:29:41.168Z,33.97
2018-01-20T06:30:13.232Z,33.97
2018-01-20T06:30:45.349Z,33.97
2018-01-20T06:32:36.695Z,33.97
2018-01-20T06:33:08.779Z,33.97
2018-01-20T06:35:00.498Z,33.97
2018-01-20T06:35:32.595Z,34.16
2018-01-20T06:36:04.646Z,33.97
2018-01-20T06:36:36.742Z,34.26
2018-01-20T06:37:08.832Z,33.97
2018-01-20T06:37:40.898Z,33.87
2018-01-20T06:38:12.990Z,33.97
2018-01-20T06:38:45.086Z,33.97
2018-01-20T06:39:17.145Z,34.16
2018-01-20T06:39:49.226Z,33.97
2018-01-20T06:40:21.317Z,34.06
2018-01-20T06:40:53.401Z,33.97
2018-01-20T06:41:25.461Z,34.16
2018-01-20T06:41:57.621Z,34.16
2018-01-20T06:43:49.283Z,34.16
2018-01-20T06:44:21.400Z,34.16
2018-01-20T06:46:13.085Z,34.16
2018-01-20T06:46:45.170Z,34.06
2018-01-20T06:48:36.599Z,33.97
2018-01-20T06:49:08.593Z,33.97
2018-01-20T06:49:40.626Z,34.06
2018-01-20T06:50:12.670Z,34.16
2018-01-20T06:50:44.641Z,34.06
2018-01-20T06:51:16.645Z,34.16
2018-01-20T06:51:48.696Z,33.97
2018-01-20T06:52:20.718Z,34.16
2018-01-20T06:52:52.710Z,34.06
2018-01-20T06:53:24.697Z,34.16
2018-01-20T06:53:56.713Z,34.06
2018-01-20T06:54:29.509Z,34.16
2018-01-20T06:55:01.429Z,34.16
2018-01-20T06:55:33.454Z,34.16
2018-01-20T06:56:05.459Z,34.16
2018-01-20T06:56:37.500Z,34.16
2018-01-20T06:57:09.497Z,34.06
2018-01-20T06:57:41.508Z,34.06
2018-01-20T06:58:13.517Z,34.26
2018-01-20T06:58:46.237Z,34.26
2018-01-20T06:59:18.385Z,34.16
2018-01-20T06:59:50.477Z,34.06
2018-01-20T07:00:22.548Z,34.16
2018-01-20T07:00:54.570Z,34.06
2018-01-20T07:01:26.623Z,34.26
2018-01-20T07:01:58.659Z,33.97
2018-01-20T07:02:30.665Z,34.06
2018-01-20T07:03:02.698Z,33.97
2018-01-20T07:03:34.690Z,34.06
2018-01-20T07:04:06.733Z,34.16
2018-01-20T07:04:38.809Z,34.26
2018-01-20T07:05:10.796Z,34.26
2018-01-20T07:05:42.782Z,34.16
2018-01-20T07:06:14.797Z,34.06
2018-01-20T07:06:46.811Z,34.16
2018-01-20T07:07:18.788Z,34.16
2018-01-20T07:07:50.759Z,33.97
2018-01-20T07:08:22.737Z,34.06
2018-01-20T07:08:54.791Z,33.97
2018-01-20T07:09:26.910Z,34.16
2018-01-20T07:09:58.867Z,34.26
2018-01-20T07:10:30.876Z,33.87
2018-01-20T07:11:02.911Z,34.16
2018-01-20T07:11:34.963Z,33.87
2018-01-20T07:12:07.013Z,34.06
2018-01-20T07:12:39.080Z,34.16
2018-01-20T07:13:11.102Z,34.26
2018-01-20T07:13:43.085Z,34.06
2018-01-20T07:14:15.088Z,34.16
2018-01-20T07:14:47.069Z,34.26
2018-01-20T07:15:19.156Z,34.16
2018-01-20T07:15:51.205Z,34.26
2018-01-20T07:16:23.183Z,34.06
2018-01-20T07:16:55.200Z,34.26
2018-01-20T07:17:27.267Z,33.97
2018-01-20T07:17:59.300Z,34.16
2018-01-20T07:18:31.332Z,34.06
2018-01-20T07:19:03.310Z,34.16
2018-01-20T07:19:35.286Z,34.16
2018-01-20T07:20:07.317Z,34.06
2018-01-20T07:20:39.301Z,34.06
2018-01-20T07:21:11.332Z,34.16
2018-01-20T07:21:43.432Z,33.97
2018-01-20T07:22:15.430Z,34.16
2018-01-20T07:22:47.460Z,34.26
2018-01-20T07:23:19.526Z,34.16
2018-01-20T07:23:51.595Z,34.16
2018-01-20T07:24:23.598Z,34.26
2018-01-20T07:24:55.574Z,34.16
2018-01-20T07:25:27.585Z,34.16
2018-01-20T07:25:59.587Z,34.06
2018-01-20T07:26:31.571Z,34.06
2018-01-20T07:27:03.586Z,34.26
2018-01-20T07:27:35.621Z,34.26
2018-01-20T07:28:07.592Z,34.16
2018-01-20T07:28:39.612Z,34.16
2018-01-20T07:29:11.622Z,34.16
2018-01-20T07:29:43.817Z,34.06
2018-01-20T07:30:15.877Z,34.06
2018-01-20T07:30:47.894Z,34.16
2018-01-20T07:31:20.749Z,34.06
2018-01-20T07:31:52.835Z,33.97
2018-01-20T07:32:24.807Z,34.06
2018-01-20T07:32:57.749Z,34.06
2018-01-20T07:33:29.749Z,34.16
2018-01-20T07:34:01.697Z,34.28
2018-01-20T07:34:34.255Z,34.16
2018-01-20T07:35:06.868Z,34.26
2018-01-20T07:35:40.484Z,34.06
2018-01-20T07:36:12.527Z,33.97
2018-01-20T07:36:44.555Z,33.97
2018-01-20T07:37:16.565Z,34.08
2018-01-20T07:37:48.565Z,33.97
2018-01-20T07:38:20.567Z,33.98
2018-01-20T07:38:52.611Z,34.16
2018-01-20T07:39:24.640Z,34.26
2018-01-20T07:39:56.616Z,34.16
2018-01-20T07:40:28.690Z,34.16
2018-01-20T07:41:00.660Z,34.26
2018-01-20T07:41:33.170Z,34.16
2018-01-20T07:42:07.180Z,33.97
2018-01-20T07:42:39.211Z,34.06
2018-01-20T07:43:11.844Z,34.16
2018-01-20T07:43:44.755Z,34.16
2018-01-20T07:44:16.734Z,34.16
2018-01-20T07:44:49.485Z,34.16
2018-01-20T07:45:21.543Z,34.26
2018-01-20T07:45:53.560Z,33.97
2018-01-20T07:46:25.534Z,34.16
2018-01-20T07:46:57.637Z,34.16
2018-01-20T07:47:29.670Z,34.16
2018-01-20T07:48:01.691Z,34.06
2018-01-20T07:48:33.682Z,33.97
2018-01-20T07:49:05.655Z,33.98
2018-01-20T07:49:37.613Z,34.06
2018-01-20T07:50:09.655Z,34.26
2018-01-20T07:50:41.676Z,34.16
2018-01-20T07:51:13.681Z,34.16
2018-01-20T07:51:45.643Z,34.16
2018-01-20T07:52:17.656Z,34.06
2018-01-20T07:52:49.639Z,33.97
2018-01-20T07:53:21.678Z,34.06
2018-01-20T07:53:53.650Z,34.16
2018-01-20T07:54:25.698Z,34.16
2018-01-20T07:54:57.708Z,34.26
2018-01-20T07:55:29.733Z,34.16
2018-01-20T07:56:02.760Z,34.16
2018-01-20T07:56:34.730Z,34.06
2018-01-20T07:57:06.695Z,34.26
2018-01-20T07:57:39.441Z,34.18
2018-01-20T07:58:11.490Z,34.16
2018-01-20T07:58:43.987Z,33.97
2018-01-20T07:59:16.004Z,34.06
2018-01-20T07:59:48.000Z,34.06
2018-01-20T08:00:20.001Z,34.26
2018-01-20T08:00:52.207Z,34.06
2018-01-20T08:01:24.203Z,34.26
2018-01-20T08:01:56.176Z,34.16
2018-01-20T08:02:28.165Z,34.06
2018-01-20T08:03:00.179Z,34.28
2018-01-20T08:03:32.203Z,34.26
2018-01-20T08:04:04.248Z,34.06
2018-01-20T08:04:36.222Z,34.16
2018-01-20T08:05:08.346Z,34.26
2018-01-20T08:05:40.888Z,34.16
2018-01-20T08:06:12.877Z,34.16
2018-01-20T08:06:44.994Z,34.16
2018-01-20T08:07:17.675Z,34.16
2018-01-20T08:07:49.804Z,34.16
2018-01-20T08:08:22.382Z,34.26
2018-01-20T08:08:55.273Z,34.16
2018-01-20T08:09:27.252Z,34.06
2018-01-20T08:09:59.260Z,34.16
2018-01-20T08:10:31.210Z,34.26
2018-01-20T08:11:03.196Z,34.16
2018-01-20T08:11:35.209Z,34.06
2018-01-20T08:12:07.204Z,34.08
2018-01-20T08:12:39.163Z,34.06
2018-01-20T08:13:11.145Z,34.28
2018-01-20T08:13:43.202Z,34.16
2018-01-20T08:14:15.219Z,34.08
2018-01-20T08:14:47.214Z,34.16
2018-01-20T08:15:19.222Z,34.38
2018-01-20T08:15:51.240Z,34.16
2018-01-20T08:16:23.201Z,34.16
2018-01-20T08:16:55.180Z,34.06
2018-01-20T08:17:27.233Z,34.16
2018-01-20T08:17:59.273Z,34.18
2018-01-20T08:18:31.240Z,34.06
2018-01-20T08:19:03.304Z,33.97
2018-01-20T08:19:35.315Z,33.97
2018-01-20T08:20:07.340Z,34.16
2018-01-20T08:20:39.359Z,34.28
2018-01-20T08:21:11.352Z,34.26
2018-01-20T08:21:43.342Z,34.28
2018-01-20T08:22:15.356Z,34.06
2018-01-20T08:22:47.335Z,33.89
2018-01-20T08:23:19.363Z,34.18
2018-01-20T08:23:51.390Z,34.08