createdAt,value
2023-05-25T00:01:54.778Z,2.93
2023-05-25T00:04:27.160Z,3.60
2023-05-25T00:06:55.281Z,3.43
2023-05-25T00:09:23.246Z,3.80
2023-05-25T00:11:52.445Z,3.40
2023-05-25T00:14:20.993Z,3.90
2023-05-25T00:16:49.367Z,3.37
2023-05-25T00:19:18.600Z,3.33
2023-05-25T00:21:50.084Z,3.57
2023-05-25T00:24:18.022Z,3.17
2023-05-25T00:26:46.063Z,3.17
2023-05-25T00:44:03.910Z,3.43
2023-05-25T00:46:34.335Z,3.63
2023-05-25T00:49:03.954Z,3.83
2023-05-25T00:51:32.993Z,3.42
2023-05-25T00:54:00.879Z,3.67
2023-05-25T00:56:33.778Z,3.50
2023-05-25T00:59:06.909Z,3.80
2023-05-25T01:01:40.320Z,4.00
2023-05-25T01:04:10.118Z,3.83
2023-05-25T01:06:40.717Z,3.90
2023-05-25T01:09:14.528Z,4.00
2023-05-25T01:11:49.758Z,3.80
2023-05-25T01:14:20.663Z,3.83
2023-05-25T01:16:49.456Z,3.55
2023-05-25T01:19:18.476Z,3.88
2023-05-25T01:21:56.784Z,3.85
2023-05-25T01:24:32.505Z,4.40
2023-05-25T01:27:08.838Z,3.80
2023-05-25T01:29:40.436Z,3.80
2023-05-25T01:32:09.686Z,3.60
2023-05-25T01:34:39.131Z,3.72
2023-05-25T01:37:08.859Z,3.80
2023-05-25T01:39:37.542Z,3.95
2023-05-25T01:42:05.721Z,4.22
2023-05-25T01:44:34.939Z,3.63
2023-05-25T01:47:06.820Z,3.33
2023-05-25T01:49:45.219Z,3.45
2023-05-25T01:52:22.171Z,3.92
2023-05-25T01:54:56.080Z,4.10
2023-05-25T01:57:27.471Z,4.03
2023-05-25T02:00:00.192Z,3.92
2023-05-25T02:02:29.387Z,4.07
2023-05-25T02:04:58.428Z,4.13
2023-05-25T02:07:27.736Z,3.90
2023-05-25T02:09:56.421Z,4.00
2023-05-25T02:12:24.563Z,4.18
2023-05-25T02:14:52.456Z,4.20
2023-05-25T02:17:20.632Z,4.10
2023-05-25T02:19:53.120Z,4.00
2023-05-25T02:22:21.789Z,4.10
2023-05-25T02:24:51.307Z,4.27
2023-05-25T02:27:21.419Z,3.60
2023-05-25T02:29:49.448Z,3.33
2023-05-25T02:32:18.251Z,3.83
2023-05-25T02:34:46.977Z,3.80
2023-05-25T02:37:14.956Z,3.60
2023-05-25T02:39:42.980Z,4.50
2023-05-25T02:42:12.245Z,2.80
2023-05-25T02:44:40.173Z,2.78
2023-05-25T02:47:08.500Z,3.03
2023-05-25T02:49:38.735Z,3.28
2023-05-25T02:52:10.030Z,4.25
2023-05-25T02:54:38.078Z,3.47
2023-05-25T02:57:08.403Z,4.22
2023-05-25T02:59:37.782Z,3.88
2023-05-25T03:02:06.238Z,2.97
2023-05-25T03:04:37.895Z,4.30
2023-05-25T03:07:06.431Z,4.35
2023-05-25T03:09:34.397Z,3.88
2023-05-25T03:12:04.554Z,4.17
2023-05-25T03:14:33.575Z,4.27
2023-05-25T03:17:07.018Z,4.43
2023-05-25T03:19:35.118Z,3.20
2023-05-25T03:22:04.340Z,3.00
2023-05-25T03:24:33.329Z,3.10
2023-05-25T03:31:21.815Z,4.43
2023-05-25T03:33:51.370Z,4.70
2023-05-25T03:36:22.236Z,4.25
2023-05-25T03:38:51.624Z,4.50
2023-05-25T03:41:19.963Z,3.78
2023-05-25T03:43:47.904Z,4.43
2023-05-25T03:46:16.005Z,3.75
2023-05-25T03:48:44.925Z,3.90
2023-05-25T03:51:14.224Z,3.53
2023-05-25T03:53:42.089Z,3.10
2023-05-25T03:56:09.939Z,2.92
2023-05-25T03:58:38.901Z,2.85
2023-05-25T04:01:06.843Z,3.13
2023-05-25T04:03:34.881Z,3.05
2023-05-25T04:06:03.126Z,3.03
2023-05-25T04:08:35.534Z,4.20
2023-05-25T04:11:03.442Z,4.15
2023-05-25T04:13:35.788Z,2.80
2023-05-25T04:16:04.840Z,3.88
2023-05-25T04:18:33.958Z,3.13
2023-05-25T04:21:01.982Z,3.63
2023-05-25T04:23:34.162Z,4.53
2023-05-25T04:26:06.097Z,3.47
2023-05-25T04:28:34.213Z,3.70
2023-05-25T04:31:27.154Z,3.93
2023-05-25T04:34:15.632Z,3.20
2023-05-25T04:36:51.508Z,3.40
2023-05-25T04:39:21.134Z,3.03
2023-05-25T04:41:57.306Z,4.03
2023-05-25T04:44:25.830Z,3.03
2023-05-25T04:46:55.693Z,3.30
2023-05-25T04:49:31.901Z,4.03
2023-05-25T04:51:59.878Z,3.53
2023-05-25T04:54:30.273Z,3.80
2023-05-25T04:57:03.237Z,4.17
2023-05-25T04:59:32.745Z,4.13
2023-05-25T05:02:01.364Z,4.77
2023-05-25T05:04:29.305Z,4.50
2023-05-25T05:06:58.958Z,4.63
2023-05-25T05:09:30.227Z,4.47
2023-05-25T05:12:02.968Z,4.30
2023-05-25T05:14:36.408Z,3.30
2023-05-25T05:17:04.589Z,3.97
2023-05-25T05:19:33.243Z,3.53
2023-05-25T05:22:01.335Z,4.63
2023-05-25T05:24:29.387Z,4.00
2023-05-25T05:26:59.158Z,4.27
2023-05-25T05:29:38.567Z,4.30
2023-05-25T05:32:07.488Z,4.70
2023-05-25T05:34:36.316Z,4.43
2023-05-25T05:37:08.802Z,4.00
2023-05-25T05:39:37.307Z,4.30
2023-05-25T05:42:06.869Z,4.60
2023-05-25T05:44:37.030Z,3.73
2023-05-25T05:47:08.918Z,5.20
2023-05-25T05:49:38.278Z,3.70
2023-05-25T05:52:06.870Z,3.83
2023-05-25T05:54:35.342Z,4.40
2023-05-25T05:57:09.067Z,4.27
2023-05-25T05:59:37.442Z,4.40
2023-05-25T06:02:06.298Z,4.87
2023-05-25T06:04:38.134Z,4.93
2023-05-25T06:07:06.547Z,4.63
2023-05-25T06:09:34.754Z,4.50
2023-05-25T06:12:03.460Z,4.70
2023-05-25T06:14:31.840Z,5.27
2023-05-25T06:17:02.945Z,4.83
2023-05-25T06:19:31.324Z,4.13
2023-05-25T06:22:00.723Z,5.33
2023-05-25T06:24:28.718Z,5.40
2023-05-25T06:26:56.670Z,4.83
2023-05-25T06:29:24.701Z,4.80
2023-05-25T06:31:52.935Z,4.23
2023-05-25T06:34:21.196Z,4.87
2023-05-25T06:36:49.265Z,5.23
2023-05-25T06:39:18.694Z,5.10
2023-05-25T06:41:46.923Z,5.00
2023-05-25T06:44:26.571Z,4.37
2023-05-25T06:46:54.625Z,4.80
2023-05-25T06:49:22.692Z,5.47
2023-05-25T06:51:51.218Z,5.17
2023-05-25T06:54:20.742Z,5.17
2023-05-25T06:56:49.884Z,4.83
2023-05-25T06:59:18.402Z,5.33
2023-05-25T07:01:47.405Z,4.47
2023-05-25T07:04:15.604Z,5.10
2023-05-25T07:06:43.515Z,5.33
2023-05-25T07:09:11.804Z,4.30
2023-05-25T07:11:41.104Z,5.47
2023-05-25T07:14:09.084Z,5.00
2023-05-25T07:16:37.268Z,5.23
2023-05-25T07:19:05.208Z,5.60
2023-05-25T07:21:34.387Z,5.50
2023-05-25T07:24:02.410Z,6.03
2023-05-25T07:26:31.824Z,5.63
2023-05-25T07:29:01.359Z,5.73
2023-05-25T07:31:31.639Z,5.10
2023-05-25T07:33:59.716Z,4.60
2023-05-25T07:36:27.683Z,5.37
2023-05-25T07:38:56.030Z,5.87
2023-05-25T07:41:23.999Z,5.77
2023-05-25T07:43:54.200Z,5.00
2023-05-25T07:46:25.369Z,5.30
2023-05-25T07:48:54.687Z,4.23
2023-05-25T07:51:23.356Z,5.70
2023-05-25T07:53:52.385Z,6.03
2023-05-25T07:56:20.669Z,6.00
2023-05-25T07:58:51.054Z,6.13
2023-05-25T08:01:19.066Z,5.40
2023-05-25T08:03:50.883Z,4.80
2023-05-25T08:06:19.165Z,5.10
2023-05-25T08:08:47.426Z,4.53
2023-05-25T08:11:17.040Z,4.90
2023-05-25T08:13:45.023Z,5.47
2023-05-25T08:16:12.944Z,5.73
2023-05-25T08:18:44.278Z,5.70
2023-05-25T08:21:13.810Z,5.93
2023-05-25T08:23:42.508Z,6.13
2023-05-25T08:28:43.957Z,5.72
2023-05-25T08:31:12.118Z,5.80
2023-05-25T08:33:40.238Z,6.07
2023-05-25T08:36:09.245Z,6.65
2023-05-25T08:38:39.015Z,6.80
2023-05-25T08:41:08.478Z,7.07
2023-05-25T08:43:36.859Z,6.57
2023-05-25T08:46:06.710Z,5.53
2023-05-25T08:48:41.715Z,6.20
2023-05-25T08:51:12.220Z,7.13
2023-05-25T08:53:42.388Z,5.57
2023-05-25T08:56:15.003Z,6.43
2023-05-25T08:58:47.583Z,6.97
2023-05-25T09:01:18.787Z,6.53
2023-05-25T09:03:50.236Z,6.50
2023-05-25T09:06:18.729Z,6.78
2023-05-25T09:08:48.662Z,6.73
2023-05-25T09:11:22.491Z,6.25
2023-05-25T09:13:59.156Z,5.97
2023-05-25T09:16:27.532Z,6.75
2023-05-25T09:18:55.536Z,6.10
2023-05-25T09:21:23.486Z,5.82
2023-05-25T09:23:52.983Z,5.05
2023-05-25T09:26:23.324Z,5.35
2023-05-25T09:28:51.674Z,5.57
2023-05-25T09:31:19.790Z,5.93
2023-05-25T09:33:47.802Z,5.53
2023-05-25T09:40:41.970Z,6.47
2023-05-25T09:43:10.121Z,5.22
2023-05-25T09:45:38.489Z,6.32
2023-05-25T09:48:07.479Z,6.68
2023-05-25T09:50:37.280Z,5.80
2023-05-25T09:53:05.355Z,5.57
2023-05-25T09:55:44.354Z,4.63
2023-05-25T09:58:23.708Z,5.32
2023-05-25T10:00:54.630Z,5.00
2023-05-25T10:03:22.672Z,4.70
2023-05-25T10:05:51.232Z,5.13
2023-05-25T10:08:21.595Z,5.00
2023-05-25T10:10:51.331Z,6.13
2023-05-25T10:13:23.851Z,4.95
2023-05-25T10:15:55.303Z,5.80
2023-05-25T10:18:26.686Z,5.30
2023-05-25T10:21:02.159Z,5.55
2023-05-25T10:23:36.957Z,4.97
2023-05-25T10:26:09.238Z,5.28
2023-05-25T10:28:41.001Z,5.25
2023-05-25T10:31:10.459Z,5.03
2023-05-25T10:33:38.505Z,4.97
2023-05-25T10:36:11.548Z,4.95
2023-05-25T10:38:41.117Z,5.63
2023-05-25T10:41:10.775Z,5.35
2023-05-25T10:43:41.077Z,4.75
2023-05-25T10:46:09.342Z,4.72
2023-05-25T10:48:38.449Z,5.40
2023-05-25T10:51:09.307Z,4.88
2023-05-25T10:53:39.901Z,4.63
2023-05-25T10:56:10.598Z,5.13
2023-05-25T10:58:42.641Z,5.53
2023-05-25T11:01:14.065Z,5.18
2023-05-25T11:03:59.008Z,4.82
2023-05-25T11:07:00.353Z,5.47
2023-05-25T11:09:30.935Z,5.22
2023-05-25T11:12:06.565Z,5.03
2023-05-25T11:14:38.337Z,4.82
2023-05-25T11:17:10.950Z,4.72
2023-05-25T11:19:49.611Z,4.78
2023-05-25T11:22:20.600Z,4.57
2023-05-25T11:24:48.985Z,4.53
2023-05-25T11:27:17.110Z,5.60
2023-05-25T11:29:51.542Z,4.88
2023-05-25T11:32:19.848Z,4.75
2023-05-25T11:34:50.607Z,5.38
2023-05-25T11:37:21.178Z,4.70
2023-05-25T11:39:51.592Z,5.35
2023-05-25T11:42:22.042Z,4.45
2023-05-25T11:44:51.866Z,5.32
2023-05-25T11:47:25.284Z,5.13
2023-05-25T11:49:56.781Z,4.65
2023-05-25T11:52:25.075Z,4.90
2023-05-25T11:54:53.260Z,4.78
2023-05-25T11:57:24.692Z,5.38
2023-05-25T11:59:55.511Z,5.13
2023-05-25T12:02:24.857Z,5.80
2023-05-25T12:04:57.528Z,4.93
2023-05-25T12:07:27.074Z,4.28
2023-05-25T12:10:06.377Z,5.50
2023-05-25T12:12:41.102Z,5.15
2023-05-25T12:15:12.349Z,5.03
2023-05-25T12:17:43.033Z,5.25
2023-05-25T12:20:13.253Z,5.53
2023-05-25T12:22:42.149Z,4.90
2023-05-25T12:25:12.487Z,5.05
2023-05-25T12:27:41.383Z,5.47
2023-05-25T12:30:12.528Z,5.30
2023-05-25T12:33:02.208Z,5.10
2023-05-25T12:35:32.410Z,4.80
2023-05-25T12:38:12.620Z,4.93
2023-05-25T12:40:40.752Z,4.93
2023-05-25T12:43:08.886Z,4.85
2023-05-25T12:45:42.516Z,4.70
2023-05-25T12:48:11.053Z,5.25
2023-05-25T12:50:57.994Z,5.07
2023-05-25T12:53:27.175Z,5.07
2023-05-25T12:56:05.108Z,4.60
2023-05-25T12:58:33.100Z,5.30
2023-05-25T13:01:02.611Z,4.43
2023-05-25T13:03:30.861Z,5.55
2023-05-25T13:06:02.379Z,4.97
2023-05-25T13:08:30.568Z,5.00
2023-05-25T13:10:58.746Z,5.40
2023-05-25T13:13:27.015Z,5.15
2023-05-25T13:15:58.272Z,4.95
2023-05-25T13:18:27.673Z,4.82
2023-05-25T13:20:58.481Z,5.10
2023-05-25T13:23:26.968Z,5.15
2023-05-25T13:25:55.043Z,4.22
2023-05-25T13:28:23.198Z,5.10
2023-05-25T13:30:53.609Z,5.15
2023-05-25T13:33:21.599Z,5.22
2023-05-25T13:35:59.095Z,5.25
2023-05-25T13:38:27.778Z,4.63
2023-05-25T13:40:55.985Z,4.97
2023-05-25T13:43:24.429Z,4.47
2023-05-25T13:45:52.552Z,4.13
2023-05-25T13:48:20.888Z,5.20
2023-05-25T13:50:50.505Z,5.00
2023-05-25T13:53:18.581Z,4.63
2023-05-25T13:55:46.648Z,4.18
2023-05-25T13:58:14.759Z,5.03
2023-05-25T14:00:43.622Z,4.18
2023-05-25T14:03:12.363Z,4.20
2023-05-25T14:05:40.787Z,4.57
2023-05-25T14:08:12.707Z,3.95
2023-05-25T14:10:43.329Z,4.85
2023-05-25T14:13:11.510Z,5.07
2023-05-25T14:15:39.498Z,4.10
2023-05-25T14:18:07.755Z,4.15
2023-05-25T14:20:38.260Z,4.30
2023-05-25T14:23:06.244Z,3.92
2023-05-25T14:25:35.693Z,4.20
2023-05-25T14:28:03.846Z,4.43
2023-05-25T14:30:31.670Z,4.10
2023-05-25T14:32:59.736Z,4.18
2023-05-25T14:35:27.785Z,4.78
2023-05-25T14:37:55.846Z,4.18
2023-05-25T14:40:23.818Z,4.05
2023-05-25T14:42:55.359Z,4.63
2023-05-25T14:45:23.361Z,4.03
2023-05-25T14:47:55.653Z,4.63
2023-05-25T14:50:32.226Z,4.35
2023-05-25T14:53:00.332Z,4.40
2023-05-25T14:55:28.320Z,4.53
2023-05-25T14:57:57.916Z,4.65
2023-05-25T15:00:25.941Z,4.68
2023-05-25T15:02:53.984Z,4.13
2023-05-25T15:05:22.456Z,4.10
2023-05-25T15:07:50.690Z,4.65
2023-05-25T15:10:18.865Z,4.53
2023-05-25T15:12:46.930Z,3.88
2023-05-25T15:15:17.222Z,4.32
2023-05-25T15:17:45.556Z,4.47
2023-05-25T15:20:13.533Z,3.90
2023-05-25T15:22:41.569Z,4.78
2023-05-25T15:25:09.995Z,4.10
2023-05-25T15:27:38.115Z,4.28
2023-05-25T15:30:07.427Z,4.43
2023-05-25T15:32:39.269Z,4.47
2023-05-25T15:35:07.895Z,4.20
2023-05-25T15:37:35.907Z,4.25
2023-05-25T15:40:04.093Z,4.47
2023-05-25T15:42:34.466Z,4.43
2023-05-25T15:45:02.839Z,4.68
2023-05-25T15:47:31.044Z,4.10
2023-05-25T15:50:00.442Z,4.40
2023-05-25T15:52:28.315Z,4.32
2023-05-25T15:54:56.276Z,4.20
2023-05-25T15:57:24.267Z,4.38
2023-05-25T15:59:52.421Z,4.72
2023-05-25T16:02:20.551Z,4.72
2023-05-25T16:04:49.378Z,3.90
2023-05-25T16:07:19.333Z,4.70
2023-05-25T16:09:47.510Z,4.72
2023-05-25T16:12:15.798Z,3.20
2023-05-25T16:14:46.192Z,4.07
2023-05-25T16:17:15.412Z,4.38
2023-05-25T16:19:43.963Z,4.00
2023-05-25T16:22:12.435Z,4.55
2023-05-25T16:24:41.818Z,4.47
2023-05-25T16:27:10.024Z,4.38
2023-05-25T16:29:38.980Z,4.32
2023-05-25T16:32:07.739Z,4.22
2023-05-25T16:34:36.088Z,4.35
2023-05-25T16:37:04.358Z,4.32
2023-05-25T16:39:33.100Z,3.92
2023-05-25T16:42:02.402Z,3.92
2023-05-25T16:44:30.283Z,4.15
2023-05-25T16:46:58.095Z,4.65
2023-05-25T16:49:26.216Z,4.20
2023-05-25T16:51:54.073Z,5.03
2023-05-25T16:54:22.355Z,3.92
2023-05-25T16:56:51.123Z,4.30
2023-05-25T16:59:20.640Z,3.90
2023-05-25T17:01:48.899Z,4.47
2023-05-25T17:04:19.227Z,4.40
2023-05-25T17:06:47.244Z,4.22
2023-05-25T17:09:15.314Z,4.55
2023-05-25T17:11:43.267Z,4.03
2023-05-25T17:14:11.721Z,4.25
2023-05-25T17:16:41.409Z,4.32
2023-05-25T17:19:10.823Z,3.97
2023-05-25T17:21:40.990Z,4.03
2023-05-25T17:24:11.373Z,4.45
2023-05-25T17:26:39.416Z,3.95
2023-05-25T17:29:08.433Z,4.00
2023-05-25T17:31:36.714Z,4.30
2023-05-25T17:34:06.132Z,4.30
2023-05-25T17:36:34.103Z,4.20
2023-05-25T17:39:02.179Z,4.10
2023-05-25T17:41:30.847Z,3.90
2023-05-25T17:43:58.831Z,4.32
2023-05-25T17:46:30.475Z,4.40
2023-05-25T17:48:59.720Z,4.75
2023-05-25T17:51:29.812Z,4.70
2023-05-25T17:53:57.868Z,4.57
2023-05-25T17:56:27.114Z,4.50
2023-05-25T17:58:59.942Z,4.35
2023-05-25T18:01:28.001Z,4.47
2023-05-25T18:03:57.422Z,4.35
2023-05-25T18:06:26.681Z,4.47
2023-05-25T18:08:57.952Z,4.47
2023-05-25T18:11:30.091Z,4.30
2023-05-25T18:13:58.202Z,4.35
2023-05-25T18:16:26.263Z,4.67
2023-05-25T18:18:54.461Z,4.50
2023-05-25T18:21:22.546Z,4.72
2023-05-25T18:23:50.964Z,5.05
2023-05-25T18:26:20.348Z,4.60
2023-05-25T18:28:48.713Z,4.35
2023-05-25T18:31:16.811Z,4.20
2023-05-25T18:33:44.816Z,4.05
2023-05-25T18:36:12.771Z,4.40
2023-05-25T18:38:44.131Z,4.40
2023-05-25T18:41:12.474Z,4.00
2023-05-25T18:43:42.793Z,4.20
2023-05-25T18:46:17.368Z,4.50
2023-05-25T18:48:48.156Z,4.40
2023-05-25T18:51:22.938Z,4.40
2023-05-25T18:54:06.893Z,4.10
2023-05-25T18:56:43.658Z,4.43
2023-05-25T18:59:13.463Z,4.22
2023-05-25T19:01:42.305Z,4.35
2023-05-25T19:04:11.033Z,4.60
2023-05-25T19:06:42.433Z,4.03
2023-05-25T19:09:44.760Z,4.33
2023-05-25T19:12:19.356Z,3.97
2023-05-25T19:14:48.783Z,4.10
2023-05-25T19:17:17.194Z,4.00
2023-05-25T19:19:45.567Z,4.40
2023-05-25T19:22:13.468Z,3.67
2023-05-25T19:24:43.039Z,4.60
2023-05-25T19:27:14.978Z,4.13
2023-05-25T19:29:43.565Z,3.90
2023-05-25T19:32:15.024Z,3.70
2023-05-25T19:34:43.966Z,3.42
2023-05-25T19:37:12.177Z,3.80
2023-05-25T19:39:40.070Z,4.20
2023-05-25T19:42:08.380Z,3.70
2023-05-25T19:44:36.420Z,3.80
2023-05-25T19:47:04.332Z,3.08
2023-05-25T19:49:33.681Z,3.80
2023-05-25T19:52:01.668Z,3.90
2023-05-25T19:54:29.595Z,4.50
2023-05-25T19:56:57.600Z,3.70
2023-05-25T19:59:28.058Z,3.67
2023-05-25T20:01:56.964Z,3.58
2023-05-25T20:04:25.194Z,3.90
2023-05-25T20:06:55.128Z,3.70
2023-05-25T20:09:29.998Z,3.30
2023-05-25T20:11:58.828Z,4.10
2023-05-25T20:14:27.108Z,3.60
2023-05-25T20:16:55.955Z,3.35
2023-05-25T20:19:26.457Z,3.60
2023-05-25T20:21:56.716Z,3.28
2023-05-25T20:24:24.678Z,2.90
2023-05-25T20:26:56.666Z,3.95
2023-05-25T20:29:24.891Z,3.97
2023-05-25T20:31:53.341Z,3.42
2023-05-25T20:34:21.350Z,4.18
2023-05-25T20:36:49.630Z,4.30
2023-05-25T20:39:18.979Z,4.50
2023-05-25T20:41:46.972Z,3.72
2023-05-25T20:44:14.993Z,3.72
2023-05-25T20:46:43.058Z,4.90
2023-05-25T20:49:11.143Z,4.53
2023-05-25T20:51:39.266Z,4.63
2023-05-25T20:54:07.443Z,5.53
2023-05-25T20:56:36.770Z,4.70
2023-05-25T20:59:04.735Z,5.60
2023-05-25T21:01:35.324Z,4.50
2023-05-25T21:04:03.387Z,5.00
2023-05-25T21:06:32.220Z,4.90
2023-05-25T21:09:00.219Z,5.33
2023-05-25T21:11:28.620Z,5.70
2023-05-25T21:14:00.598Z,5.15
2023-05-25T21:16:28.772Z,5.40
2023-05-25T21:18:56.658Z,5.68
2023-05-25T21:21:24.806Z,5.32
2023-05-25T21:23:52.899Z,5.30
2023-05-25T21:26:21.311Z,4.53
2023-05-25T21:28:51.253Z,5.47
2023-05-25T21:31:20.725Z,4.80
2023-05-25T21:33:48.788Z,5.20
2023-05-25T21:36:17.087Z,5.22
2023-05-25T21:38:44.993Z,4.45
2023-05-25T21:41:13.017Z,4.80
2023-05-25T21:43:40.951Z,5.65
2023-05-25T21:46:08.905Z,4.80
2023-05-25T21:48:38.126Z,5.18
2023-05-25T21:51:06.381Z,5.10
2023-05-25T21:53:34.415Z,5.13
2023-05-25T21:56:02.485Z,5.63
2023-05-25T21:58:30.376Z,5.83
2023-05-25T22:00:58.477Z,4.95
2023-05-25T22:03:26.537Z,5.28
2023-05-25T22:05:56.111Z,5.78
2023-05-25T22:08:24.741Z,6.37
2023-05-25T22:10:52.759Z,5.22
2023-05-25T22:13:21.274Z,5.07
2023-05-25T22:15:52.279Z,5.70
2023-05-25T22:18:20.258Z,5.25
2023-05-25T22:20:48.146Z,5.25
2023-05-25T22:23:17.484Z,6.53
2023-05-25T22:25:45.696Z,5.10
2023-05-25T22:28:14.427Z,4.47
2023-05-25T22:30:43.223Z,4.70
2023-05-25T22:33:11.330Z,4.53
2023-05-25T22:35:39.337Z,6.82
2023-05-25T22:38:07.268Z,5.57
2023-05-25T22:40:36.551Z,5.68
2023-05-25T22:43:04.707Z,5.43
2023-05-25T22:45:35.690Z,5.13
2023-05-25T22:48:03.881Z,6.45
2023-05-25T22:50:32.838Z,5.47
2023-05-25T22:53:00.989Z,4.60
2023-05-25T22:55:29.190Z,4.40
2023-05-25T22:57:58.626Z,4.60
2023-05-25T23:00:26.626Z,4.50
2023-05-25T23:02:54.760Z,4.93
2023-05-25T23:05:22.843Z,5.00
2023-05-25T23:07:50.867Z,4.85
2023-05-25T23:10:18.989Z,4.35
2023-05-25T23:12:47.470Z,4.88
2023-05-25T23:15:18.577Z,5.03
2023-05-25T23:17:46.543Z,5.22
2023-05-25T23:20:14.916Z,5.03
2023-05-25T23:22:43.564Z,4.55
2023-05-25T23:25:11.610Z,5.90
2023-05-25T23:27:39.552Z,5.55
2023-05-25T23:30:08.760Z,6.30
2023-05-25T23:32:38.215Z,5.40
2023-05-25T23:35:07.378Z,6.30
2023-05-25T23:37:35.813Z,5.65
2023-05-25T23:40:04.544Z,4.95
2023-05-25T23:42:38.940Z,6.20
2023-05-25T23:45:09.843Z,6.50
2023-05-25T23:47:39.202Z,6.10
2023-05-25T23:50:07.890Z,5.15
2023-05-25T23:52:36.157Z,5.53
2023-05-25T23:55:06.332Z,6.00
2023-05-25T23:57:35.827Z,4.80
