createdAt,value
2024-01-26T00:00:50.627Z,91.20
2024-01-26T00:03:17.701Z,91.20
2024-01-26T00:05:44.723Z,91.20
2024-01-26T00:08:15.285Z,91.20
2024-01-26T00:10:42.129Z,91.20
2024-01-26T00:13:10.878Z,91.10
2024-01-26T00:15:38.138Z,91.20
2024-01-26T00:18:05.277Z,91.20
2024-01-26T00:20:32.095Z,91.10
2024-01-26T00:22:58.829Z,95.80
2024-01-26T00:25:25.623Z,95.70
2024-01-26T00:27:52.468Z,95.70
2024-01-26T00:30:19.572Z,95.70
2024-01-26T00:32:46.422Z,95.70
2024-01-26T00:35:13.770Z,95.60
2024-01-26T00:37:40.570Z,95.60
2024-01-26T00:40:08.639Z,95.60
2024-01-26T00:42:35.491Z,95.50
2024-01-26T00:45:02.356Z,95.50
2024-01-26T00:47:29.147Z,95.50
2024-01-26T00:49:56.080Z,95.50
2024-01-26T00:52:22.889Z,95.50
2024-01-26T00:54:49.749Z,95.40
2024-01-26T00:57:17.088Z,95.40
2024-01-26T00:59:44.153Z,95.40
2024-01-26T01:02:11.061Z,95.40
2024-01-26T01:04:37.858Z,95.40
2024-01-26T01:07:04.858Z,95.40
2024-01-26T01:09:32.893Z,95.50
2024-01-26T01:11:59.706Z,95.50
2024-01-26T01:14:26.594Z,95.50
2024-01-26T01:16:53.388Z,95.50
2024-01-26T01:19:20.254Z,95.50
2024-01-26T01:21:47.224Z,95.50
2024-01-26T01:24:14.077Z,95.50
2024-01-26T01:26:40.912Z,95.50
2024-01-26T01:29:07.802Z,95.50
2024-01-26T01:31:35.074Z,95.60
2024-01-26T01:34:02.364Z,95.70
2024-01-26T01:36:29.511Z,95.80
2024-01-26T01:38:56.478Z,91.20
2024-01-26T01:41:24.170Z,91.20
2024-01-26T01:43:55.271Z,91.30
2024-01-26T01:46:22.650Z,91.30
2024-01-26T01:48:53.868Z,91.30
2024-01-26T01:51:21.644Z,91.30
2024-01-26T01:53:50.255Z,91.40
2024-01-26T01:56:17.332Z,91.40
2024-01-26T01:58:44.097Z,91.40
2024-01-26T02:01:11.978Z,91.40
2024-01-26T02:03:38.855Z,91.40
2024-01-26T02:06:05.884Z,91.40
2024-01-26T02:08:32.752Z,91.40
2024-01-26T02:10:59.535Z,91.40
2024-01-26T02:13:26.331Z,91.40
2024-01-26T02:15:53.070Z,91.40
2024-01-26T02:18:20.000Z,91.40
2024-01-26T02:20:52.373Z,91.40
2024-01-26T02:23:25.864Z,91.40
2024-01-26T02:25:52.805Z,91.40
2024-01-26T02:28:20.107Z,91.40
2024-01-26T02:30:47.021Z,91.40
2024-01-26T02:33:14.017Z,91.40
2024-01-26T02:35:41.178Z,91.40
2024-01-26T02:38:08.018Z,91.40
2024-01-26T02:40:34.751Z,91.40
2024-01-26T02:43:01.797Z,91.40
2024-01-26T02:45:28.777Z,91.50
2024-01-26T02:47:56.418Z,91.50
2024-01-26T02:50:23.416Z,91.50
2024-01-26T02:52:50.253Z,91.50
2024-01-26T02:55:17.014Z,91.50
2024-01-26T02:57:43.743Z,91.50
2024-01-26T03:00:11.160Z,91.50
2024-01-26T03:02:38.634Z,91.50
2024-01-26T03:05:07.079Z,91.50
2024-01-26T03:07:33.841Z,91.50
2024-01-26T03:10:00.700Z,91.50
2024-01-26T03:12:27.487Z,91.50
2024-01-26T03:14:54.252Z,91.50
2024-01-26T03:17:21.122Z,91.50
2024-01-26T03:19:47.950Z,91.50
2024-01-26T03:22:14.691Z,91.50
2024-01-26T03:24:44.253Z,91.50
2024-01-26T03:27:11.094Z,91.50
2024-01-26T03:29:38.384Z,91.50
2024-01-26T03:32:05.641Z,91.50
2024-01-26T03:34:43.341Z,91.50
2024-01-26T03:37:10.094Z,91.50
2024-01-26T03:39:36.879Z,91.50
2024-01-26T03:42:04.140Z,91.50
2024-01-26T03:44:30.943Z,91.50
2024-01-26T03:46:57.772Z,91.40
2024-01-26T03:49:24.572Z,91.50
2024-01-26T03:51:51.316Z,91.40
2024-01-26T03:54:18.053Z,91.40
2024-01-26T03:56:45.021Z,91.40
2024-01-26T03:59:11.788Z,91.40
2024-01-26T04:01:38.550Z,91.40
2024-01-26T04:04:08.167Z,91.40
2024-01-26T04:06:42.635Z,91.40
2024-01-26T04:09:10.717Z,91.40
2024-01-26T04:11:37.616Z,91.40
2024-01-26T04:14:05.288Z,91.40
2024-01-26T04:16:32.620Z,91.40
2024-01-26T04:18:59.686Z,91.40
2024-01-26T04:21:26.625Z,91.40
2024-01-26T04:23:53.515Z,91.40
2024-01-26T04:26:20.554Z,91.40
2024-01-26T04:28:47.367Z,91.40
2024-01-26T04:31:14.202Z,91.40
2024-01-26T04:33:41.568Z,91.40
2024-01-26T04:36:09.633Z,91.40
2024-01-26T04:38:39.756Z,91.40
2024-01-26T04:41:06.581Z,91.40
2024-01-26T04:43:33.419Z,91.40
2024-01-26T04:46:00.198Z,91.40
2024-01-26T04:48:27.098Z,91.40
2024-01-26T04:50:54.408Z,91.40
2024-01-26T04:53:21.201Z,91.40
2024-01-26T04:55:48.071Z,91.40
2024-01-26T04:58:14.889Z,91.30
2024-01-26T05:00:41.704Z,91.30
2024-01-26T05:03:10.458Z,91.30
2024-01-26T05:05:39.163Z,91.30
2024-01-26T05:08:06.188Z,91.30
2024-01-26T05:10:32.981Z,91.30
2024-01-26T05:12:59.757Z,91.30
2024-01-26T05:15:26.653Z,91.30
2024-01-26T05:17:53.567Z,91.30
2024-01-26T05:20:20.429Z,91.30
2024-01-26T05:22:47.238Z,91.30
2024-01-26T05:25:13.969Z,91.20
2024-01-26T05:27:42.357Z,91.20
2024-01-26T05:30:09.717Z,91.20
2024-01-26T05:32:36.785Z,91.20
2024-01-26T05:35:04.178Z,91.30
2024-01-26T05:37:30.982Z,91.30
2024-01-26T05:40:00.291Z,91.30
2024-01-26T05:42:27.748Z,91.30
2024-01-26T05:44:54.724Z,91.30
2024-01-26T05:47:21.641Z,91.30
2024-01-26T05:49:48.510Z,91.30
2024-01-26T05:52:15.304Z,91.30
2024-01-26T05:54:42.038Z,91.30
2024-01-26T05:57:08.901Z,91.30
2024-01-26T05:59:38.564Z,91.30
2024-01-26T06:02:06.175Z,91.30
2024-01-26T06:04:32.940Z,91.30
2024-01-26T06:07:00.927Z,91.20
2024-01-26T06:09:27.905Z,91.20
2024-01-26T06:11:54.730Z,95.90
2024-01-26T06:14:21.720Z,95.90
2024-01-26T06:16:50.189Z,95.90
2024-01-26T06:19:17.291Z,95.80
2024-01-26T06:21:44.317Z,95.80
2024-01-26T06:24:11.359Z,95.80
2024-01-26T06:26:38.802Z,95.80
2024-01-26T06:29:05.656Z,95.80
2024-01-26T06:31:32.605Z,95.80
2024-01-26T06:33:59.659Z,95.80
2024-01-26T06:36:26.595Z,95.80
2024-01-26T06:38:53.452Z,95.80
2024-01-26T06:41:20.313Z,95.80
2024-01-26T06:43:52.404Z,95.80
2024-01-26T06:46:22.507Z,95.80
2024-01-26T06:48:49.962Z,95.80
2024-01-26T06:51:17.315Z,95.80
2024-01-26T06:53:44.307Z,95.80
2024-01-26T06:56:11.225Z,95.80
2024-01-26T06:58:37.953Z,95.80
2024-01-26T07:01:05.136Z,95.80
2024-01-26T07:03:32.071Z,95.80
2024-01-26T07:05:59.114Z,95.80
2024-01-26T07:08:26.005Z,95.80
2024-01-26T07:10:52.959Z,95.80
2024-01-26T07:13:20.285Z,95.80
2024-01-26T07:15:47.164Z,95.80
2024-01-26T07:18:14.177Z,95.80
2024-01-26T07:20:41.081Z,95.70
2024-01-26T07:23:07.834Z,95.70
2024-01-26T07:25:34.857Z,95.80
2024-01-26T07:28:01.666Z,95.70
2024-01-26T07:30:28.588Z,95.70
2024-01-26T07:32:55.637Z,95.70
2024-01-26T07:35:22.506Z,95.70
2024-01-26T07:37:49.353Z,95.70
2024-01-26T07:40:16.224Z,95.70
2024-01-26T07:42:43.100Z,95.70
2024-01-26T07:45:10.420Z,95.80
2024-01-26T07:47:37.489Z,95.80
2024-01-26T07:50:04.941Z,95.80
2024-01-26T07:52:31.719Z,95.80
2024-01-26T07:54:58.668Z,95.80
2024-01-26T07:57:26.968Z,95.80
2024-01-26T07:59:53.932Z,95.90
2024-01-26T08:02:21.040Z,95.90
2024-01-26T08:04:48.457Z,95.90
2024-01-26T08:07:17.272Z,95.90
2024-01-26T08:09:45.156Z,95.90
2024-01-26T08:12:20.486Z,95.90
2024-01-26T08:14:56.791Z,95.90
2024-01-26T08:17:23.929Z,91.30
2024-01-26T08:19:51.176Z,91.30
2024-01-26T08:22:17.998Z,91.30
2024-01-26T08:24:45.512Z,91.40
2024-01-26T08:27:12.431Z,91.40
2024-01-26T08:29:40.458Z,91.40
2024-01-26T08:32:07.656Z,91.40
2024-01-26T08:34:34.875Z,91.40
2024-01-26T08:37:01.843Z,91.40
2024-01-26T08:39:28.901Z,91.40
2024-01-26T08:41:56.741Z,91.40
2024-01-26T08:44:24.003Z,91.40
2024-01-26T08:46:52.022Z,91.40
2024-01-26T08:49:20.393Z,91.40
2024-01-26T08:51:47.256Z,91.50
2024-01-26T08:54:14.273Z,91.50
2024-01-26T08:56:44.318Z,91.50
2024-01-26T08:59:11.316Z,91.40
2024-01-26T09:01:39.443Z,91.50
2024-01-26T09:04:09.475Z,91.50
2024-01-26T09:06:37.772Z,91.60
2024-01-26T09:09:05.322Z,91.70
2024-01-26T09:11:32.294Z,91.70
2024-01-26T09:13:59.231Z,91.70
2024-01-26T09:16:26.051Z,91.70
2024-01-26T09:18:53.012Z,91.70
2024-01-26T09:21:19.922Z,91.70
2024-01-26T09:23:46.671Z,91.80
2024-01-26T09:26:13.520Z,91.80
2024-01-26T09:28:40.346Z,91.80
2024-01-26T09:31:07.143Z,91.80
2024-01-26T09:33:34.088Z,91.80
2024-01-26T09:36:01.113Z,91.80
2024-01-26T09:38:27.956Z,91.80
2024-01-26T09:40:55.413Z,91.80
2024-01-26T09:43:22.341Z,91.80
2024-01-26T09:45:55.146Z,91.80
2024-01-26T09:48:22.363Z,91.80
2024-01-26T09:50:52.558Z,91.80
2024-01-26T09:53:19.815Z,91.80
2024-01-26T09:55:48.126Z,91.80
2024-01-26T09:58:16.065Z,91.80
2024-01-26T10:00:47.261Z,91.80
2024-01-26T10:03:14.558Z,91.80
2024-01-26T10:05:41.541Z,91.80
2024-01-26T10:08:12.222Z,91.80
2024-01-26T10:10:39.167Z,91.80
2024-01-26T10:13:07.574Z,91.80
2024-01-26T10:15:35.300Z,91.80
2024-01-26T10:18:03.408Z,91.80
2024-01-26T10:20:30.685Z,91.80
2024-01-26T10:22:58.007Z,91.80
2024-01-26T10:25:25.428Z,91.80
2024-01-26T10:27:53.091Z,91.80
2024-01-26T10:30:20.913Z,91.80
2024-01-26T10:32:51.796Z,91.80
2024-01-26T10:35:23.268Z,91.80
2024-01-26T10:37:50.652Z,91.80
2024-01-26T10:40:21.594Z,91.70
2024-01-26T10:42:49.953Z,91.70
2024-01-26T10:45:17.427Z,91.70
2024-01-26T10:47:44.891Z,91.70
2024-01-26T10:50:13.263Z,91.60
2024-01-26T10:52:42.048Z,91.60
2024-01-26T10:55:12.260Z,91.70
2024-01-26T10:57:39.193Z,91.70
2024-01-26T11:00:07.303Z,91.70
2024-01-26T11:02:38.269Z,91.60
2024-01-26T11:05:11.093Z,91.60
2024-01-26T11:07:38.523Z,91.60
2024-01-26T11:10:09.255Z,91.60
2024-01-26T11:12:36.391Z,91.60
2024-01-26T11:15:11.071Z,91.60
2024-01-26T11:17:53.136Z,91.60
2024-01-26T11:20:30.755Z,91.60
2024-01-26T11:23:07.838Z,91.60
2024-01-26T11:25:58.289Z,91.60
2024-01-26T11:28:29.746Z,91.60
2024-01-26T11:31:00.972Z,91.60
2024-01-26T11:33:37.258Z,91.60
2024-01-26T11:36:10.653Z,91.60
2024-01-26T11:38:37.858Z,91.60
2024-01-26T11:41:05.573Z,91.60
2024-01-26T11:43:32.577Z,91.70
2024-01-26T11:45:59.619Z,91.70
2024-01-26T11:48:27.199Z,91.70
2024-01-26T11:50:55.052Z,91.70
2024-01-26T11:53:24.611Z,91.70
2024-01-26T11:55:53.717Z,91.70
2024-01-26T11:58:21.752Z,91.70
2024-01-26T12:00:49.227Z,91.70
2024-01-26T12:03:18.562Z,91.70
2024-01-26T12:05:45.635Z,91.70
2024-01-26T12:08:12.921Z,91.70
2024-01-26T12:10:40.456Z,91.70
2024-01-26T12:13:10.204Z,91.70
2024-01-26T12:15:41.298Z,91.70
2024-01-26T12:18:10.983Z,91.70
2024-01-26T12:20:39.478Z,91.70
2024-01-26T12:23:16.089Z,91.70
2024-01-26T12:25:42.973Z,91.70
2024-01-26T12:28:10.022Z,91.70
2024-01-26T12:30:37.554Z,91.70
2024-01-26T12:33:08.758Z,91.70
2024-01-26T12:35:36.662Z,91.70
2024-01-26T12:38:03.739Z,91.70
2024-01-26T12:40:30.552Z,91.70
2024-01-26T12:42:57.699Z,91.70
2024-01-26T12:45:24.583Z,91.70
2024-01-26T12:47:51.496Z,91.70
2024-01-26T12:50:18.349Z,91.80
2024-01-26T12:52:45.421Z,91.80
2024-01-26T12:55:12.226Z,91.80
2024-01-26T12:57:39.483Z,91.80
2024-01-26T13:00:07.471Z,91.80
2024-01-26T13:02:37.548Z,91.80
2024-01-26T13:05:04.976Z,91.80
2024-01-26T13:07:33.909Z,91.80
2024-01-26T13:10:00.869Z,91.80
2024-01-26T13:12:27.750Z,91.80
2024-01-26T13:14:54.525Z,91.90
2024-01-26T13:17:21.397Z,91.80
2024-01-26T13:19:49.542Z,91.80
2024-01-26T13:22:17.510Z,91.80
2024-01-26T13:24:45.049Z,91.90
2024-01-26T13:27:17.063Z,91.80
2024-01-26T13:29:47.408Z,91.80
2024-01-26T13:32:14.297Z,91.90
2024-01-26T13:34:42.184Z,91.80
2024-01-26T13:37:09.069Z,91.80
2024-01-26T13:39:36.341Z,91.80
2024-01-26T13:42:03.453Z,91.80
2024-01-26T13:44:30.271Z,91.80
2024-01-26T13:46:57.127Z,91.80
2024-01-26T13:49:24.130Z,91.80
2024-01-26T13:51:51.006Z,91.80
2024-01-26T13:54:17.835Z,91.80
2024-01-26T13:56:52.296Z,91.90
2024-01-26T13:59:19.324Z,91.80
2024-01-26T14:01:46.280Z,91.80
2024-01-26T14:04:13.260Z,91.80
2024-01-26T14:06:41.328Z,91.80
2024-01-26T14:09:08.496Z,91.80
2024-01-26T14:11:36.310Z,91.80
2024-01-26T14:14:06.022Z,91.90
2024-01-26T14:16:32.870Z,91.90
2024-01-26T14:18:59.766Z,91.90
2024-01-26T14:21:27.659Z,91.90
2024-01-26T14:23:54.658Z,91.90
2024-01-26T14:26:24.191Z,91.80
2024-01-26T14:28:52.676Z,91.80
2024-01-26T14:31:20.670Z,91.80
2024-01-26T14:33:47.621Z,91.80
2024-01-26T14:36:14.578Z,91.80
2024-01-26T14:38:43.827Z,91.80
2024-01-26T14:41:11.160Z,91.80
2024-01-26T14:43:37.991Z,91.80
2024-01-26T14:46:06.933Z,91.80
2024-01-26T14:48:34.232Z,91.90
2024-01-26T14:51:01.154Z,91.90
2024-01-26T14:53:28.881Z,91.90
2024-01-26T14:55:56.293Z,91.90
2024-01-26T14:58:23.574Z,91.90
2024-01-26T15:00:50.694Z,91.90
2024-01-26T15:03:17.695Z,91.90
2024-01-26T15:05:44.798Z,91.90
2024-01-26T15:08:11.650Z,91.80
2024-01-26T15:10:38.440Z,91.80
2024-01-26T15:13:05.330Z,91.90
2024-01-26T15:15:32.158Z,91.90
2024-01-26T15:17:59.116Z,91.90
2024-01-26T15:20:26.121Z,91.90
2024-01-26T15:22:55.161Z,91.90
2024-01-26T15:25:21.948Z,91.90
2024-01-26T15:27:48.807Z,91.90
2024-01-26T15:30:17.841Z,91.90
2024-01-26T15:32:45.547Z,91.90
2024-01-26T15:35:15.725Z,91.90
2024-01-26T15:37:43.072Z,91.90
2024-01-26T15:40:15.568Z,91.80
2024-01-26T15:42:42.712Z,91.80
2024-01-26T15:45:12.060Z,91.80
2024-01-26T15:47:43.036Z,91.80
2024-01-26T15:50:10.687Z,91.90
2024-01-26T15:52:45.218Z,91.90
2024-01-26T15:55:13.591Z,91.90
2024-01-26T15:57:40.344Z,91.90
2024-01-26T16:00:08.973Z,91.90
2024-01-26T16:02:35.942Z,91.90
2024-01-26T16:05:03.678Z,91.90
2024-01-26T16:07:30.618Z,91.90
2024-01-26T16:09:58.081Z,91.90
2024-01-26T16:12:25.094Z,91.90
2024-01-26T16:14:52.091Z,91.90
2024-01-26T16:17:19.466Z,91.90
2024-01-26T16:19:46.794Z,91.90
2024-01-26T16:22:13.900Z,91.90
2024-01-26T16:24:40.773Z,91.90
2024-01-26T16:27:07.668Z,91.90
2024-01-26T16:29:34.516Z,91.90
2024-01-26T16:32:01.308Z,91.90
2024-01-26T16:34:28.229Z,91.90
2024-01-26T16:36:55.132Z,91.90
2024-01-26T16:39:29.336Z,91.90
2024-01-26T16:41:58.586Z,91.90
2024-01-26T16:44:25.726Z,91.90
2024-01-26T16:46:52.715Z,91.90
2024-01-26T16:49:19.791Z,91.80
2024-01-26T16:51:46.704Z,91.80
2024-01-26T16:54:13.483Z,91.80
2024-01-26T16:56:40.529Z,91.80
2024-01-26T16:59:07.383Z,91.80
2024-01-26T17:01:35.002Z,91.80
2024-01-26T17:04:02.251Z,91.70
2024-01-26T17:06:29.386Z,91.70
2024-01-26T17:08:56.675Z,91.70
2024-01-26T17:11:23.746Z,91.70
2024-01-26T17:13:50.776Z,91.70
2024-01-26T17:16:18.199Z,91.70
2024-01-26T17:18:46.135Z,91.70
2024-01-26T17:21:13.355Z,91.70
2024-01-26T17:23:42.081Z,91.70
2024-01-26T17:26:09.075Z,91.70
2024-01-26T17:28:35.942Z,91.70
2024-01-26T17:31:03.047Z,91.60
2024-01-26T17:33:30.343Z,91.60
2024-01-26T17:35:57.298Z,91.60
2024-01-26T17:38:25.602Z,91.50
2024-01-26T17:40:52.639Z,91.50
2024-01-26T17:43:19.431Z,91.50
2024-01-26T17:45:46.351Z,91.50
2024-01-26T17:48:13.408Z,91.50
2024-01-26T17:50:40.336Z,91.50
2024-01-26T17:53:07.622Z,91.50
2024-01-26T17:55:39.113Z,91.50
2024-01-26T17:58:07.685Z,91.40
2024-01-26T18:00:35.462Z,91.40
2024-01-26T18:03:02.577Z,91.40
2024-01-26T18:05:29.507Z,91.40
2024-01-26T18:07:56.299Z,91.40
2024-01-26T18:10:24.074Z,91.40
2024-01-26T18:12:51.154Z,91.40
2024-01-26T18:15:18.180Z,91.40
2024-01-26T18:17:45.181Z,91.40
2024-01-26T18:20:12.778Z,91.40
2024-01-26T18:22:40.423Z,91.40
2024-01-26T18:25:08.465Z,91.40
2024-01-26T18:27:35.438Z,91.40
2024-01-26T18:30:02.718Z,91.30
2024-01-26T18:32:29.670Z,91.30
2024-01-26T18:34:57.119Z,91.20
2024-01-26T18:37:24.072Z,91.20
2024-01-26T18:39:50.907Z,91.20
2024-01-26T18:42:17.945Z,91.10
2024-01-26T18:44:44.895Z,95.70
2024-01-26T18:47:11.895Z,95.60
2024-01-26T18:49:41.438Z,95.60
2024-01-26T18:52:08.781Z,95.50
2024-01-26T18:54:39.110Z,95.50
2024-01-26T18:57:07.109Z,95.40
2024-01-26T18:59:34.234Z,95.40
2024-01-26T19:02:03.976Z,95.40
2024-01-26T19:04:32.699Z,95.30
2024-01-26T19:07:00.266Z,95.30
2024-01-26T19:09:27.312Z,95.30
2024-01-26T19:11:54.243Z,95.30
2024-01-26T19:14:21.526Z,95.20
2024-01-26T19:16:49.059Z,95.20
2024-01-26T19:19:16.861Z,95.20
2024-01-26T19:21:44.892Z,95.20
2024-01-26T19:24:11.878Z,95.20
2024-01-26T19:26:38.745Z,95.10
2024-01-26T19:29:05.545Z,95.10
2024-01-26T19:31:32.381Z,95.10
2024-01-26T19:33:59.301Z,95.00
2024-01-26T19:36:28.883Z,95.00
2024-01-26T19:38:56.077Z,95.00
2024-01-26T19:41:23.601Z,95.00
2024-01-26T19:43:52.232Z,94.90
2024-01-26T19:46:19.416Z,94.90
2024-01-26T19:48:47.409Z,94.90
2024-01-26T19:51:14.588Z,94.90
2024-01-26T19:53:41.817Z,94.90
2024-01-26T19:56:08.906Z,94.80
2024-01-26T19:58:36.887Z,94.80
2024-01-26T20:01:03.970Z,94.80
2024-01-26T20:03:31.599Z,94.70
2024-01-26T20:05:58.571Z,94.70
2024-01-26T20:08:27.475Z,94.70
2024-01-26T20:10:56.491Z,94.70
2024-01-26T20:13:23.602Z,94.70
2024-01-26T20:15:50.852Z,94.70
2024-01-26T20:18:17.907Z,94.70
2024-01-26T20:20:44.906Z,94.70
2024-01-26T20:23:11.942Z,94.60
2024-01-26T20:25:39.274Z,94.60
2024-01-26T20:28:06.335Z,94.60
2024-01-26T20:30:33.204Z,94.60
2024-01-26T20:33:00.342Z,94.60
2024-01-26T20:35:27.674Z,94.60
2024-01-26T20:37:54.622Z,94.50
2024-01-26T20:40:21.377Z,94.50
2024-01-26T20:42:48.369Z,94.50
2024-01-26T20:45:15.326Z,94.40
2024-01-26T20:47:42.322Z,94.30
2024-01-26T20:50:10.872Z,94.20
2024-01-26T20:52:37.799Z,94.20
2024-01-26T20:55:04.928Z,94.20
2024-01-26T20:57:31.862Z,94.10
2024-01-26T20:59:58.768Z,94.10
2024-01-26T21:02:25.732Z,94.10
2024-01-26T21:04:52.517Z,94.10
2024-01-26T21:07:19.416Z,94.10
2024-01-26T21:09:46.228Z,94.10
2024-01-26T21:12:13.108Z,94.10
2024-01-26T21:14:40.291Z,94.10
2024-01-26T21:17:07.847Z,94.10
2024-01-26T21:19:34.802Z,94.10
2024-01-26T21:22:01.724Z,94.00
2024-01-26T21:24:28.672Z,94.00
2024-01-26T21:26:57.443Z,94.00
2024-01-26T21:29:24.338Z,94.00
2024-01-26T21:31:52.889Z,94.00
2024-01-26T21:34:19.971Z,94.00
2024-01-26T21:36:46.911Z,94.00
2024-01-26T21:39:14.826Z,93.90
2024-01-26T21:41:41.711Z,93.80
2024-01-26T21:44:08.563Z,93.90
2024-01-26T21:46:35.454Z,93.80
2024-01-26T21:49:02.594Z,93.80
2024-01-26T21:51:39.665Z,93.80
2024-01-26T21:54:18.150Z,93.80
2024-01-26T21:56:49.304Z,93.80
2024-01-26T21:59:16.448Z,93.90
2024-01-26T22:01:43.344Z,93.90
2024-01-26T22:04:10.202Z,93.80
2024-01-26T22:06:39.632Z,93.80
2024-01-26T22:09:13.696Z,93.80
2024-01-26T22:11:40.578Z,93.80
2024-01-26T22:14:07.360Z,93.70
2024-01-26T22:16:34.187Z,93.70
2024-01-26T22:19:01.256Z,93.70
2024-01-26T22:21:28.401Z,93.70
2024-01-26T22:23:55.467Z,93.70
2024-01-26T22:26:23.714Z,93.60
2024-01-26T22:28:51.153Z,93.60
2024-01-26T22:31:18.298Z,93.60
2024-01-26T22:33:46.062Z,93.60
2024-01-26T22:36:12.949Z,93.60
2024-01-26T22:38:40.066Z,93.70
2024-01-26T22:41:07.236Z,93.70
2024-01-26T22:43:34.047Z,93.70
2024-01-26T22:46:03.644Z,93.70
2024-01-26T22:48:30.631Z,93.70
2024-01-26T22:50:57.958Z,93.70
2024-01-26T22:53:24.969Z,93.70
2024-01-26T22:55:51.749Z,93.70
2024-01-26T22:58:18.625Z,93.70
2024-01-26T23:00:46.140Z,93.70
2024-01-26T23:03:13.161Z,93.70
2024-01-26T23:05:40.117Z,93.60
2024-01-26T23:08:07.809Z,93.60
2024-01-26T23:10:34.610Z,93.60
2024-01-26T23:13:02.202Z,93.60
2024-01-26T23:15:29.388Z,93.60
2024-01-26T23:17:57.010Z,93.60
2024-01-26T23:20:23.997Z,93.60
2024-01-26T23:22:51.299Z,93.60
2024-01-26T23:25:18.157Z,93.50
2024-01-26T23:27:45.299Z,93.50
2024-01-26T23:30:12.395Z,93.50
2024-01-26T23:32:44.832Z,93.50
2024-01-26T23:35:12.892Z,93.50
2024-01-26T23:37:40.067Z,93.50
2024-01-26T23:40:08.162Z,93.50
2024-01-26T23:42:34.916Z,93.40
2024-01-26T23:45:01.924Z,93.40
2024-01-26T23:47:29.450Z,93.40
2024-01-26T23:49:56.598Z,93.50
2024-01-26T23:52:23.604Z,93.40
2024-01-26T23:54:50.587Z,93.50
2024-01-26T23:57:17.349Z,93.50
2024-01-26T23:59:44.147Z,93.50
