createdAt,value
2024-04-19T00:01:21.550Z,1.42
2024-04-19T00:03:49.439Z,0.80
2024-04-19T00:08:42.977Z,1.05
2024-04-19T00:11:09.725Z,1.42
2024-04-19T00:13:36.480Z,1.92
2024-04-19T00:16:03.339Z,2.13
2024-04-19T00:18:30.195Z,1.17
2024-04-19T00:20:58.128Z,1.65
2024-04-19T00:23:25.294Z,1.88
2024-04-19T00:25:55.057Z,1.88
2024-04-19T00:28:21.812Z,2.17
2024-04-19T00:30:48.564Z,1.67
2024-04-19T00:33:15.417Z,2.13
2024-04-19T00:35:42.388Z,2.08
2024-04-19T00:38:09.094Z,2.63
2024-04-19T00:40:35.819Z,2.33
2024-04-19T00:43:02.509Z,2.42
2024-04-19T00:45:37.794Z,2.83
2024-04-19T00:48:13.115Z,2.22
2024-04-19T00:50:40.205Z,3.10
2024-04-19T00:53:07.675Z,2.28
2024-04-19T00:55:35.908Z,3.00
2024-04-19T00:58:03.124Z,3.20
2024-04-19T01:00:30.738Z,1.75
2024-04-19T01:02:58.267Z,2.22
2024-04-19T01:05:25.427Z,1.48
2024-04-19T01:07:52.726Z,2.67
2024-04-19T01:10:19.928Z,2.92
2024-04-19T01:12:46.913Z,2.28
2024-04-19T01:15:23.763Z,0.73
2024-04-19T01:17:51.063Z,1.58
2024-04-19T01:20:17.915Z,1.48
2024-04-19T01:22:46.222Z,3.42
2024-04-19T01:25:39.629Z,2.28
2024-04-19T01:28:08.051Z,1.48
2024-04-19T01:30:35.400Z,1.35
2024-04-19T01:33:02.300Z,1.38
2024-04-19T01:35:29.077Z,1.73
2024-04-19T01:37:55.772Z,1.00
2024-04-19T01:40:23.179Z,1.27
2024-04-19T01:42:49.928Z,0.95
2024-04-19T01:45:16.850Z,1.60
2024-04-19T01:47:44.321Z,1.38
2024-04-19T01:50:11.050Z,1.50
2024-04-19T01:52:38.316Z,1.70
2024-04-19T01:55:05.521Z,0.85
2024-04-19T01:57:32.399Z,1.33
2024-04-19T01:59:59.162Z,1.88
2024-04-19T02:02:28.284Z,1.65
2024-04-19T02:04:55.673Z,0.98
2024-04-19T02:07:22.424Z,1.75
2024-04-19T02:09:49.224Z,2.05
2024-04-19T02:12:15.984Z,1.48
2024-04-19T02:14:42.713Z,1.80
2024-04-19T02:17:09.422Z,0.50
2024-04-19T02:19:40.743Z,1.10
2024-04-19T02:22:07.620Z,1.80
2024-04-19T02:24:34.659Z,1.10
2024-04-19T02:27:04.491Z,0.60
2024-04-19T02:29:49.789Z,1.15
2024-04-19T02:32:16.512Z,1.27
2024-04-19T02:34:47.525Z,1.73
2024-04-19T02:37:14.941Z,1.35
2024-04-19T02:39:41.767Z,0.43
2024-04-19T02:42:08.606Z,0.80
2024-04-19T02:44:35.349Z,0.65
2024-04-19T02:47:02.135Z,1.35
2024-04-19T02:49:28.928Z,0.70
2024-04-19T02:51:55.647Z,0.50
2024-04-19T02:54:22.444Z,0.93
2024-04-19T02:56:49.167Z,0.90
2024-04-19T02:59:15.917Z,0.98
2024-04-19T03:01:43.066Z,0.98
2024-04-19T03:04:10.119Z,1.10
2024-04-19T03:06:36.988Z,2.30
2024-04-19T03:09:04.135Z,0.55
2024-04-19T03:11:30.913Z,0.85
2024-04-19T03:13:57.656Z,1.23
2024-04-19T03:16:24.432Z,0.17
2024-04-19T03:18:51.311Z,0.55
2024-04-19T03:21:18.343Z,2.17
2024-04-19T03:23:45.089Z,0.90
2024-04-19T03:26:11.823Z,1.45
2024-04-19T03:28:38.614Z,0.70
2024-04-19T03:31:11.429Z,0.65
2024-04-19T03:33:38.356Z,1.42
2024-04-19T03:36:06.949Z,1.63
2024-04-19T03:38:33.759Z,1.17
2024-04-19T03:41:00.536Z,1.65
2024-04-19T03:43:33.440Z,1.40
2024-04-19T03:46:03.795Z,2.35
2024-04-19T03:48:31.467Z,1.05
2024-04-19T03:50:58.284Z,2.67
2024-04-19T03:53:24.993Z,1.55
2024-04-19T03:55:52.058Z,1.25
2024-04-19T03:58:18.927Z,1.75
2024-04-19T04:00:45.670Z,2.28
2024-04-19T04:03:12.466Z,1.95
2024-04-19T04:05:39.325Z,1.00
2024-04-19T04:08:06.215Z,1.58
2024-04-19T04:10:32.939Z,3.03
2024-04-19T04:12:59.744Z,1.20
2024-04-19T04:15:26.501Z,1.35
2024-04-19T04:17:53.604Z,0.82
2024-04-19T04:20:20.354Z,1.90
2024-04-19T04:22:47.032Z,1.90
2024-04-19T04:25:13.768Z,0.75
2024-04-19T04:27:40.510Z,1.27
2024-04-19T04:30:07.949Z,2.33
2024-04-19T04:32:34.784Z,1.25
2024-04-19T04:35:01.502Z,1.77
2024-04-19T04:37:30.108Z,1.25
2024-04-19T04:39:57.044Z,0.55
2024-04-19T04:42:23.818Z,1.60
2024-04-19T04:44:50.572Z,0.73
2024-04-19T04:47:17.367Z,1.73
2024-04-19T04:49:44.085Z,1.27
2024-04-19T04:52:10.880Z,2.47
2024-04-19T04:54:37.617Z,0.63
2024-04-19T04:57:09.009Z,0.80
2024-04-19T04:59:38.780Z,1.83
2024-04-19T05:02:05.701Z,2.47
2024-04-19T05:04:34.101Z,1.27
2024-04-19T05:07:00.981Z,0.57
2024-04-19T05:09:27.670Z,1.67
2024-04-19T05:11:54.523Z,1.25
2024-04-19T05:14:21.214Z,1.35
2024-04-19T05:16:47.897Z,2.38
2024-04-19T05:19:14.703Z,3.70
2024-04-19T05:21:41.594Z,4.53
2024-04-19T05:24:08.320Z,4.70
2024-04-19T05:26:35.034Z,2.45
2024-04-19T05:29:01.697Z,15.45
2024-04-19T05:31:28.441Z,16.38
2024-04-19T05:33:55.458Z,13.93
2024-04-19T05:36:22.286Z,22.00
2024-04-19T05:38:49.022Z,16.90
2024-04-19T05:41:15.854Z,15.48
2024-04-19T05:43:42.620Z,10.15
2024-04-19T05:46:09.341Z,13.32
2024-04-19T05:48:36.128Z,10.93
2024-04-19T05:51:02.960Z,11.93
2024-04-19T05:53:29.686Z,10.90
2024-04-19T05:55:56.407Z,6.57
2024-04-19T05:58:25.272Z,10.13
2024-04-19T06:00:52.178Z,10.13
2024-04-19T06:03:19.118Z,9.77
2024-04-19T06:05:45.975Z,7.18
2024-04-19T06:08:13.931Z,7.82
2024-04-19T06:10:42.072Z,4.85
2024-04-19T06:15:38.019Z,7.45
2024-04-19T06:18:05.063Z,5.80
2024-04-19T06:20:31.866Z,6.75
2024-04-19T06:22:58.644Z,4.97
2024-04-19T06:25:25.460Z,6.97
2024-04-19T06:27:52.237Z,5.65
2024-04-19T06:30:19.028Z,3.75
2024-04-19T06:32:45.823Z,3.10
2024-04-19T06:35:16.421Z,2.92
2024-04-19T06:37:43.132Z,2.72
2024-04-19T06:40:10.035Z,2.55
2024-04-19T06:42:36.830Z,4.72
2024-04-19T06:45:05.145Z,1.88
2024-04-19T06:47:35.278Z,3.45
2024-04-19T06:50:02.205Z,1.45
2024-04-19T06:52:28.903Z,1.75
2024-04-19T06:54:55.617Z,1.70
2024-04-19T06:57:22.425Z,1.73
2024-04-19T06:59:49.128Z,1.83
2024-04-19T07:02:17.362Z,2.60
2024-04-19T07:04:44.357Z,1.30
2024-04-19T07:07:11.198Z,1.95
2024-04-19T07:09:38.039Z,1.75
2024-04-19T07:12:05.314Z,3.67
2024-04-19T07:14:32.026Z,1.45
2024-04-19T07:16:58.825Z,1.42
2024-04-19T07:19:25.725Z,2.75
2024-04-19T07:21:52.495Z,1.00
2024-04-19T07:24:19.325Z,1.45
2024-04-19T07:26:46.081Z,1.63
2024-04-19T07:29:15.191Z,1.15
2024-04-19T07:31:43.112Z,2.05
2024-04-19T07:34:09.815Z,0.90
2024-04-19T07:36:36.622Z,1.05
2024-04-19T07:39:03.486Z,1.70
2024-04-19T07:41:30.189Z,1.13
2024-04-19T07:44:01.149Z,1.95
2024-04-19T07:46:28.721Z,0.50
2024-04-19T07:48:55.602Z,1.15
2024-04-19T07:51:22.461Z,0.80
2024-04-19T07:53:49.199Z,0.60
2024-04-19T07:56:15.978Z,0.60
2024-04-19T07:58:44.906Z,1.40
2024-04-19T08:01:11.784Z,1.85
2024-04-19T08:03:40.315Z,1.33
2024-04-19T08:06:07.916Z,1.67
2024-04-19T08:08:34.736Z,0.93
2024-04-19T08:11:02.876Z,1.25
2024-04-19T08:13:29.740Z,0.82
2024-04-19T08:15:56.585Z,0.47
2024-04-19T08:18:23.381Z,0.52
2024-04-19T08:20:50.116Z,0.80
2024-04-19T08:23:18.415Z,1.90
2024-04-19T08:25:46.006Z,0.30
2024-04-19T08:28:12.692Z,0.50
2024-04-19T08:30:39.467Z,1.55
2024-04-19T08:33:07.248Z,1.55
2024-04-19T08:35:34.012Z,0.60
2024-04-19T08:38:00.840Z,0.35
2024-04-19T08:40:30.282Z,1.00
2024-04-19T08:43:00.355Z,0.40
2024-04-19T08:45:28.086Z,0.50
2024-04-19T08:47:55.447Z,0.50
2024-04-19T08:50:23.207Z,0.75
2024-04-19T08:53:09.835Z,1.00
2024-04-19T08:55:42.648Z,0.40
2024-04-19T08:58:10.284Z,0.50
2024-04-19T09:00:37.089Z,1.30
2024-04-19T09:03:04.147Z,1.27
2024-04-19T09:05:30.973Z,0.90
2024-04-19T09:07:57.912Z,0.52
2024-04-19T09:10:26.193Z,1.25
2024-04-19T09:12:53.189Z,0.43
2024-04-19T09:15:20.830Z,0.80
2024-04-19T09:17:48.153Z,1.40
2024-04-19T09:20:14.911Z,0.70
2024-04-19T09:22:41.738Z,0.50
2024-04-19T09:25:08.499Z,0.50
2024-04-19T09:27:36.357Z,1.38
2024-04-19T09:30:03.464Z,1.27
2024-04-19T09:32:30.394Z,0.50
2024-04-19T09:34:57.200Z,1.65
2024-04-19T09:37:26.000Z,0.77
2024-04-19T09:39:53.220Z,1.48
2024-04-19T09:42:23.245Z,1.17
2024-04-19T09:44:51.987Z,0.60
2024-04-19T09:47:19.472Z,1.58
2024-04-19T09:49:47.423Z,0.40
2024-04-19T09:54:50.818Z,0.20
2024-04-19T09:57:22.984Z,0.35
2024-04-19T09:59:50.527Z,0.75
2024-04-19T10:02:24.249Z,0.50
2024-04-19T10:04:55.931Z,0.98
2024-04-19T10:07:23.517Z,0.30
2024-04-19T10:09:51.294Z,0.57
2024-04-19T10:12:19.313Z,0.43
2024-04-19T10:14:46.129Z,0.30
2024-04-19T10:17:13.012Z,0.38
2024-04-19T10:19:49.699Z,0.50
2024-04-19T10:22:23.341Z,0.30
2024-04-19T10:25:01.780Z,1.40
2024-04-19T10:27:32.549Z,0.98
2024-04-19T10:30:00.729Z,0.43
2024-04-19T10:32:27.876Z,2.05
2024-04-19T10:34:54.708Z,0.47
2024-04-19T10:37:21.457Z,1.95
2024-04-19T10:39:48.567Z,0.40
2024-04-19T10:42:19.849Z,0.10
2024-04-19T10:44:47.877Z,0.80
2024-04-19T10:47:14.816Z,0.40
2024-04-19T10:49:42.213Z,0.28
2024-04-19T10:52:08.906Z,1.17
2024-04-19T10:54:37.114Z,0.60
2024-04-19T10:57:04.243Z,0.10
2024-04-19T10:59:31.189Z,0.60
2024-04-19T11:02:01.349Z,0.85
2024-04-19T11:04:28.429Z,0.28
2024-04-19T11:06:55.464Z,0.52
2024-04-19T11:09:22.401Z,1.05
2024-04-19T11:11:50.276Z,0.52
2024-04-19T11:14:20.301Z,0.57
2024-04-19T11:16:47.382Z,0.50
2024-04-19T11:19:17.726Z,1.13
2024-04-19T11:21:46.468Z,0.57
2024-04-19T11:24:13.426Z,0.55
2024-04-19T11:26:40.290Z,1.67
2024-04-19T11:29:10.446Z,0.40
2024-04-19T11:31:40.578Z,0.32
2024-04-19T11:34:07.462Z,0.57
2024-04-19T11:36:37.423Z,0.38
2024-04-19T11:39:04.385Z,0.55
2024-04-19T11:41:31.189Z,0.25
2024-04-19T11:43:59.890Z,0.30
2024-04-19T11:46:29.977Z,0.68
2024-04-19T11:49:04.394Z,1.55
2024-04-19T11:51:32.238Z,0.95
2024-04-19T11:53:58.924Z,0.75
2024-04-19T11:56:25.734Z,0.68
2024-04-19T11:58:54.026Z,0.10
2024-04-19T12:01:21.517Z,0.73
2024-04-19T12:03:48.609Z,0.32
2024-04-19T12:06:18.921Z,0.17
2024-04-19T12:08:45.759Z,1.38
2024-04-19T12:11:12.614Z,0.65
2024-04-19T12:14:32.100Z,0.10
2024-04-19T12:18:55.938Z,0.90
2024-04-19T12:21:23.979Z,0.43
2024-04-19T12:23:52.404Z,0.10
2024-04-19T12:26:19.943Z,0.17
2024-04-19T12:28:54.244Z,0.20
2024-04-19T12:31:24.129Z,0.17
2024-04-19T12:33:51.092Z,0.45
2024-04-19T12:36:17.825Z,0.65
2024-04-19T12:38:44.523Z,0.45
2024-04-19T12:41:11.323Z,0.65
2024-04-19T12:43:38.618Z,1.17
2024-04-19T12:46:05.474Z,0.60
2024-04-19T12:48:32.364Z,0.35
2024-04-19T12:50:59.425Z,0.43
2024-04-19T12:53:26.293Z,0.40
2024-04-19T12:55:53.211Z,0.30
2024-04-19T12:58:20.177Z,0.10
2024-04-19T13:00:46.970Z,0.40
2024-04-19T13:03:13.857Z,0.20
2024-04-19T13:05:41.010Z,0.47
2024-04-19T13:08:08.140Z,0.10
2024-04-19T13:10:35.106Z,0.20
2024-04-19T13:13:02.015Z,0.30
2024-04-19T13:15:28.800Z,0.52
2024-04-19T13:17:55.572Z,0.00
2024-04-19T13:20:22.324Z,0.10
2024-04-19T13:22:48.990Z,0.32
2024-04-19T13:25:15.870Z,0.65
2024-04-19T13:27:43.172Z,0.57
2024-04-19T13:30:10.509Z,0.20
2024-04-19T13:32:37.429Z,0.77
2024-04-19T13:35:04.492Z,0.60
2024-04-19T13:37:31.443Z,0.50
2024-04-19T13:39:58.302Z,0.77
2024-04-19T13:42:26.584Z,0.30
2024-04-19T13:44:53.345Z,0.13
2024-04-19T13:47:20.726Z,0.10
2024-04-19T13:49:47.407Z,2.40
2024-04-19T13:52:14.116Z,0.17
2024-04-19T13:54:40.906Z,0.10
2024-04-19T13:57:07.853Z,0.35
2024-04-19T13:59:34.560Z,1.20
2024-04-19T14:02:01.458Z,0.98
2024-04-19T14:04:28.201Z,0.60
2024-04-19T14:06:55.079Z,0.40
2024-04-19T14:09:21.912Z,0.20
2024-04-19T14:11:48.665Z,0.65
2024-04-19T14:14:15.373Z,0.90
2024-04-19T14:16:42.136Z,0.68
2024-04-19T14:19:08.829Z,1.00
2024-04-19T14:21:35.579Z,1.30
2024-04-19T14:24:02.528Z,1.33
2024-04-19T14:26:29.318Z,3.22
2024-04-19T14:28:56.015Z,0.80
2024-04-19T14:31:23.651Z,0.40
2024-04-19T14:33:50.504Z,0.93
2024-04-19T14:36:17.321Z,0.68
2024-04-19T14:38:44.154Z,0.82
2024-04-19T14:41:11.114Z,0.70
2024-04-19T14:43:42.077Z,0.55
2024-04-19T14:46:09.824Z,0.57
2024-04-19T14:48:36.772Z,0.90
2024-04-19T14:51:07.107Z,1.15
2024-04-19T14:53:33.811Z,0.65
2024-04-19T14:56:01.907Z,0.45
2024-04-19T14:58:29.537Z,1.05
2024-04-19T15:00:56.348Z,0.30
2024-04-19T15:03:23.209Z,2.15
2024-04-19T15:05:50.262Z,2.40
2024-04-19T15:08:17.013Z,1.45
2024-04-19T15:10:43.734Z,0.40
2024-04-19T15:13:10.492Z,1.30
2024-04-19T15:15:37.268Z,0.75
2024-04-19T15:18:04.351Z,0.80
2024-04-19T15:20:31.075Z,0.90
2024-04-19T15:22:59.454Z,1.05
2024-04-19T15:25:26.663Z,1.30
2024-04-19T15:27:53.420Z,1.90
2024-04-19T15:30:20.164Z,0.88
2024-04-19T15:32:47.772Z,1.08
2024-04-19T15:35:14.897Z,1.15
2024-04-19T15:37:43.174Z,1.65
2024-04-19T15:40:10.412Z,1.83
2024-04-19T15:42:37.296Z,3.03
2024-04-19T15:45:04.237Z,2.28
2024-04-19T15:47:31.181Z,2.17
2024-04-19T15:49:58.206Z,2.35
2024-04-19T15:52:24.901Z,2.50
2024-04-19T15:54:53.107Z,1.70
2024-04-19T15:57:20.233Z,2.67
2024-04-19T15:59:46.972Z,4.00
2024-04-19T16:02:14.623Z,2.40
2024-04-19T16:04:41.504Z,2.75
2024-04-19T16:07:08.341Z,2.55
2024-04-19T16:09:35.175Z,3.40
2024-04-19T16:12:01.959Z,3.25
2024-04-19T16:14:28.675Z,3.05
2024-04-19T16:16:55.479Z,2.88
2024-04-19T16:19:23.529Z,2.88
2024-04-19T16:24:16.872Z,3.45
2024-04-19T16:26:43.610Z,3.10
2024-04-19T16:29:10.359Z,4.00
2024-04-19T16:31:37.090Z,3.70
2024-04-19T16:34:04.483Z,6.25
2024-04-19T16:36:31.336Z,2.70
2024-04-19T16:38:58.045Z,2.83
2024-04-19T16:41:25.025Z,2.58
2024-04-19T16:43:52.185Z,4.18
2024-04-19T16:46:18.927Z,3.53
2024-04-19T16:48:45.748Z,3.15
2024-04-19T16:51:13.631Z,2.95
2024-04-19T16:53:40.468Z,3.50
2024-04-19T16:56:08.898Z,1.98
2024-04-19T16:58:35.980Z,3.20
2024-04-19T17:01:03.020Z,3.25
2024-04-19T17:03:29.978Z,2.25
2024-04-19T17:05:56.747Z,2.10
2024-04-19T17:08:23.547Z,3.05
2024-04-19T17:10:50.691Z,2.35
2024-04-19T17:13:17.951Z,3.00
2024-04-19T17:15:45.028Z,4.20
2024-04-19T17:18:12.065Z,3.55
2024-04-19T17:20:41.922Z,2.42
2024-04-19T17:23:09.371Z,2.13
2024-04-19T17:25:36.562Z,2.50
2024-04-19T17:28:05.091Z,2.08
2024-04-19T17:30:31.964Z,2.20
2024-04-19T17:32:58.877Z,2.17
2024-04-19T17:35:25.695Z,1.13
2024-04-19T17:37:52.689Z,2.03
2024-04-19T17:40:19.427Z,1.38
2024-04-19T17:42:46.262Z,1.58
2024-04-19T17:45:13.524Z,4.60
2024-04-19T17:47:40.417Z,7.78
2024-04-19T17:50:07.566Z,6.63
2024-04-19T17:52:34.293Z,6.28
2024-04-19T17:55:01.092Z,5.53
2024-04-19T17:57:29.394Z,5.53
2024-04-19T17:59:56.182Z,4.90
2024-04-19T18:02:23.447Z,3.53
2024-04-19T18:04:50.248Z,9.82
2024-04-19T18:07:17.077Z,10.32
2024-04-19T18:09:43.893Z,12.75
2024-04-19T18:12:10.686Z,8.65
2024-04-19T18:14:37.375Z,8.30
2024-04-19T18:17:04.244Z,7.07
2024-04-19T18:19:31.031Z,7.28
2024-04-19T18:21:57.835Z,5.63
2024-04-19T18:24:28.200Z,5.25
2024-04-19T18:26:55.307Z,7.15
2024-04-19T18:29:25.661Z,5.20
2024-04-19T18:31:52.733Z,5.93
2024-04-19T18:34:20.772Z,3.42
2024-04-19T18:36:48.822Z,4.45
2024-04-19T18:39:16.356Z,7.82
2024-04-19T18:41:45.179Z,7.82
2024-04-19T18:44:12.529Z,4.03
2024-04-19T18:46:39.257Z,3.35
2024-04-19T18:49:10.488Z,3.47
2024-04-19T18:51:37.482Z,3.70
2024-04-19T18:54:04.417Z,3.25
2024-04-19T18:56:31.397Z,3.72
2024-04-19T18:58:58.207Z,2.67
2024-04-19T19:01:25.715Z,3.13
2024-04-19T19:03:52.824Z,3.25
2024-04-19T19:06:20.967Z,3.05
2024-04-19T19:08:47.887Z,3.58
2024-04-19T19:11:15.267Z,2.85
2024-04-19T19:13:45.009Z,3.08
2024-04-19T19:16:11.802Z,3.20
2024-04-19T19:18:39.203Z,3.40
2024-04-19T19:21:06.428Z,3.17
2024-04-19T19:23:33.163Z,3.45
2024-04-19T19:26:06.887Z,4.18
2024-04-19T19:28:34.014Z,4.03
2024-04-19T19:31:01.052Z,3.20
2024-04-19T19:33:28.005Z,2.60
2024-04-19T19:36:01.100Z,2.92
2024-04-19T19:38:28.415Z,2.92
2024-04-19T19:40:55.678Z,2.72
2024-04-19T19:43:23.330Z,2.78
2024-04-19T19:45:55.962Z,3.35
2024-04-19T19:48:23.502Z,11.15
2024-04-19T19:50:58.699Z,9.77
2024-04-19T19:53:25.558Z,13.65
2024-04-19T19:55:52.347Z,7.95
2024-04-19T19:58:19.428Z,9.07
2024-04-19T20:01:04.822Z,8.20
2024-04-19T20:03:50.129Z,8.05
2024-04-19T20:06:16.954Z,7.97
2024-04-19T20:08:43.650Z,6.20
2024-04-19T20:11:10.592Z,6.30
2024-04-19T20:13:37.425Z,7.20
2024-04-19T20:16:05.581Z,5.97
2024-04-19T20:18:32.757Z,6.78
2024-04-19T20:20:59.568Z,4.97
2024-04-19T20:23:26.372Z,5.85
2024-04-19T20:25:53.127Z,5.20
2024-04-19T20:28:19.877Z,6.28
2024-04-19T20:30:46.803Z,4.60
2024-04-19T20:33:13.738Z,3.50
2024-04-19T20:35:40.588Z,5.07
2024-04-19T20:38:07.462Z,3.22
2024-04-19T20:40:34.244Z,4.15
2024-04-19T20:43:14.869Z,4.15
2024-04-19T20:45:47.194Z,3.92
2024-04-19T20:48:16.118Z,3.83
2024-04-19T20:50:43.085Z,3.85
2024-04-19T20:53:09.776Z,3.17
2024-04-19T20:55:42.048Z,3.42
2024-04-19T20:58:08.932Z,3.28
2024-04-19T21:00:38.896Z,2.15
2024-04-19T21:03:05.992Z,2.63
2024-04-19T21:05:32.915Z,4.10
2024-04-19T21:07:59.620Z,2.38
2024-04-19T21:10:26.469Z,3.33
2024-04-19T21:12:53.673Z,2.45
2024-04-19T21:15:20.480Z,4.03
2024-04-19T21:17:47.312Z,2.97
2024-04-19T21:20:14.047Z,3.13
2024-04-19T21:22:40.772Z,3.30
2024-04-19T21:25:07.711Z,3.00
2024-04-19T21:27:35.072Z,2.70
2024-04-19T21:30:02.195Z,2.90
2024-04-19T21:32:30.234Z,2.13
2024-04-19T21:37:23.642Z,3.22
2024-04-19T21:39:55.009Z,4.63
2024-04-19T21:42:23.053Z,3.53
2024-04-19T21:44:53.034Z,2.53
2024-04-19T21:47:21.209Z,5.10
2024-04-19T21:49:47.969Z,3.70
2024-04-19T21:52:14.664Z,2.70
2024-04-19T21:54:41.454Z,2.40
2024-04-19T21:57:08.198Z,3.85
2024-04-19T21:59:34.907Z,2.70
2024-04-19T22:02:01.663Z,2.42
2024-04-19T22:04:28.778Z,3.10
2024-04-19T22:06:55.871Z,3.63
2024-04-19T22:09:22.609Z,2.67
2024-04-19T22:11:49.363Z,4.38
2024-04-19T22:14:19.064Z,5.00
2024-04-19T22:16:46.292Z,4.57
2024-04-19T22:19:13.460Z,4.68
2024-04-19T22:21:40.879Z,4.55
2024-04-19T22:24:07.893Z,4.55
2024-04-19T22:26:35.375Z,3.80
2024-04-19T22:29:02.412Z,4.25
2024-04-19T22:31:29.286Z,5.18
2024-04-19T22:33:56.533Z,4.45
2024-04-19T22:36:24.236Z,4.35
2024-04-19T22:38:51.152Z,5.45
2024-04-19T22:41:17.938Z,4.15
2024-04-19T22:43:44.804Z,7.28
2024-04-19T22:46:11.578Z,4.53
2024-04-19T22:48:40.833Z,4.90
2024-04-19T22:51:10.123Z,5.63
2024-04-19T22:53:37.044Z,4.97
2024-04-19T22:56:03.975Z,4.75
2024-04-19T22:58:30.727Z,5.15
2024-04-19T23:01:02.836Z,6.05
2024-04-19T23:03:29.871Z,5.25
2024-04-19T23:06:10.662Z,4.95
2024-04-19T23:08:37.492Z,4.65
2024-04-19T23:11:04.783Z,4.70
2024-04-19T23:13:32.060Z,4.35
2024-04-19T23:15:58.775Z,3.78
2024-04-19T23:18:25.580Z,3.30
2024-04-19T23:21:02.892Z,3.00
2024-04-19T23:23:30.768Z,2.92
2024-04-19T23:26:09.906Z,3.15
2024-04-19T23:28:37.884Z,3.03
2024-04-19T23:31:04.993Z,3.03
2024-04-19T23:33:32.639Z,3.05
2024-04-19T23:36:00.484Z,2.97
2024-04-19T23:38:27.789Z,3.58
2024-04-19T23:40:55.367Z,3.47
2024-04-19T23:43:22.095Z,3.35
2024-04-19T23:45:49.230Z,3.33
2024-04-19T23:48:16.351Z,2.97
2024-04-19T23:50:43.130Z,2.60
2024-04-19T23:53:09.836Z,2.72
2024-04-19T23:55:36.904Z,2.72
2024-04-19T23:58:03.765Z,3.22
