createdAt,value
2023-05-07T00:00:57.454Z,97150.84
2023-05-07T00:03:24.012Z,97154.16
2023-05-07T00:05:50.856Z,97152.28
2023-05-07T00:08:17.395Z,97156.50
2023-05-07T00:10:43.930Z,97160.19
2023-05-07T00:13:10.437Z,97164.97
2023-05-07T00:15:36.905Z,97161.06
2023-05-07T00:18:03.558Z,97157.06
2023-05-07T00:20:30.050Z,97151.06
2023-05-07T00:22:56.629Z,97146.78
2023-05-07T00:25:23.192Z,97145.28
2023-05-07T00:27:49.643Z,97146.16
2023-05-07T00:30:16.149Z,97149.91
2023-05-07T00:32:42.952Z,97137.50
2023-05-07T00:35:10.004Z,97134.22
2023-05-07T00:37:36.706Z,97140.13
2023-05-07T00:40:05.597Z,97131.91
2023-05-07T00:42:33.312Z,97131.22
2023-05-07T00:45:00.205Z,97139.13
2023-05-07T00:47:26.904Z,97129.47
2023-05-07T00:49:53.732Z,97136.00
2023-05-07T00:52:26.120Z,97136.41
2023-05-07T00:54:53.359Z,97138.66
2023-05-07T00:57:21.096Z,97137.03
2023-05-07T00:59:47.845Z,97136.09
2023-05-07T01:02:14.456Z,97131.44
2023-05-07T01:04:41.470Z,97131.34
2023-05-07T01:07:08.811Z,97133.53
2023-05-07T01:09:37.086Z,97130.63
2023-05-07T01:12:04.295Z,97135.59
2023-05-07T01:14:31.894Z,97134.13
2023-05-07T01:16:59.695Z,97129.91
2023-05-07T01:19:26.672Z,97130.53
2023-05-07T01:22:02.090Z,97130.78
2023-05-07T01:24:29.035Z,97129.47
2023-05-07T01:26:55.663Z,97128.81
2023-05-07T01:29:22.134Z,97124.97
2023-05-07T01:31:51.546Z,97132.63
2023-05-07T01:34:19.074Z,97125.56
2023-05-07T01:36:47.042Z,97124.56
2023-05-07T01:39:14.572Z,97129.97
2023-05-07T01:41:41.298Z,97121.06
2023-05-07T01:44:09.292Z,97129.47
2023-05-07T01:46:36.711Z,97128.13
2023-05-07T01:49:03.375Z,97129.78
2023-05-07T01:51:30.784Z,97125.19
2023-05-07T01:53:57.266Z,97130.09
2023-05-07T01:56:24.270Z,97138.84
2023-05-07T01:58:52.639Z,97129.97
2023-05-07T02:01:19.379Z,97130.63
2023-05-07T02:03:46.122Z,97134.44
2023-05-07T02:06:20.814Z,97134.69
2023-05-07T02:08:48.136Z,97134.72
2023-05-07T02:11:15.560Z,97124.22
2023-05-07T02:13:42.578Z,97133.69
2023-05-07T02:16:09.147Z,97126.94
2023-05-07T02:18:36.642Z,97124.44
2023-05-07T02:21:03.224Z,97128.50
2023-05-07T02:23:29.749Z,97126.81
2023-05-07T02:25:56.192Z,97127.59
2023-05-07T02:28:22.752Z,97122.97
2023-05-07T02:31:07.171Z,97129.13
2023-05-07T02:33:35.853Z,97131.84
2023-05-07T02:36:11.070Z,97123.44
2023-05-07T02:38:46.662Z,97124.06
2023-05-07T02:41:13.178Z,97135.19
2023-05-07T02:43:39.606Z,97129.13
2023-05-07T02:46:08.437Z,97127.72
2023-05-07T02:48:38.145Z,97124.22
2023-05-07T02:51:06.389Z,97125.34
2023-05-07T02:53:33.990Z,97117.50
2023-05-07T02:56:02.175Z,97115.50
2023-05-07T02:58:28.763Z,97117.19
2023-05-07T03:00:58.309Z,97116.41
2023-05-07T03:03:38.709Z,97112.91
2023-05-07T03:06:05.452Z,97109.53
2023-05-07T03:08:31.929Z,97108.41
2023-05-07T03:10:58.497Z,97111.28
2023-05-07T03:13:25.236Z,97108.28
2023-05-07T03:15:52.780Z,97109.19
2023-05-07T03:18:19.741Z,97110.66
2023-05-07T03:20:47.059Z,97106.53
2023-05-07T03:23:13.590Z,97106.03
2023-05-07T03:25:40.068Z,97103.13
2023-05-07T03:28:06.710Z,97098.50
2023-05-07T03:30:48.371Z,97102.09
2023-05-07T03:33:14.787Z,97098.00
2023-05-07T03:35:41.628Z,97101.31
2023-05-07T03:38:08.415Z,97096.88
2023-05-07T03:40:36.705Z,97093.66
2023-05-07T03:43:04.504Z,97100.75
2023-05-07T03:45:32.792Z,97097.78
2023-05-07T03:48:15.858Z,97107.06
2023-05-07T03:50:43.055Z,97107.38
2023-05-07T03:53:10.551Z,97103.91
2023-05-07T03:55:39.691Z,97099.00
2023-05-07T03:58:06.556Z,97103.72
2023-05-07T04:00:38.045Z,97099.72
2023-05-07T04:03:08.568Z,97109.72
2023-05-07T04:05:35.373Z,97108.75
2023-05-07T04:08:03.498Z,97108.88
2023-05-07T04:10:36.971Z,97117.22
2023-05-07T04:13:08.206Z,97119.94
2023-05-07T04:15:36.662Z,97119.72
2023-05-07T04:18:05.113Z,97119.63
2023-05-07T04:20:31.661Z,97124.47
2023-05-07T04:23:02.830Z,97127.19
2023-05-07T04:25:30.300Z,97120.69
2023-05-07T04:28:03.047Z,97120.84
2023-05-07T04:30:30.663Z,97125.22
2023-05-07T04:32:58.008Z,97124.00
2023-05-07T04:35:27.462Z,97126.94
2023-05-07T04:37:54.094Z,97132.84
2023-05-07T04:40:20.946Z,97131.69
2023-05-07T04:42:47.589Z,97130.13
2023-05-07T04:45:14.503Z,97138.22
2023-05-07T04:47:43.094Z,97128.13
2023-05-07T04:50:10.291Z,97136.81
2023-05-07T04:52:37.662Z,97136.63
2023-05-07T04:55:05.494Z,97140.00
2023-05-07T04:57:36.649Z,97137.53
2023-05-07T05:00:05.295Z,97132.38
2023-05-07T05:02:33.560Z,97139.97
2023-05-07T05:05:00.862Z,97145.09
2023-05-07T05:07:27.426Z,97146.53
2023-05-07T05:09:54.080Z,97143.59
2023-05-07T05:12:20.589Z,97155.78
2023-05-07T05:14:47.271Z,97154.66
2023-05-07T05:17:14.558Z,97161.84
2023-05-07T05:19:41.106Z,97157.28
2023-05-07T05:22:07.693Z,97160.44
2023-05-07T05:24:34.397Z,97159.66
2023-05-07T05:27:02.947Z,97165.47
2023-05-07T05:29:32.597Z,97168.28
2023-05-07T05:31:59.370Z,97166.22
2023-05-07T05:34:27.365Z,97171.44
2023-05-07T05:36:54.563Z,97175.63
2023-05-07T05:39:22.360Z,97175.97
2023-05-07T05:41:48.766Z,97162.44
2023-05-07T05:44:15.222Z,97157.91
2023-05-07T05:46:43.242Z,97156.03
2023-05-07T05:49:10.396Z,97174.25
2023-05-07T05:51:38.091Z,97180.56
2023-05-07T05:54:05.605Z,97186.34
2023-05-07T05:56:33.093Z,97176.91
2023-05-07T05:58:59.667Z,97173.94
2023-05-07T06:01:26.444Z,97170.41
2023-05-07T06:03:55.107Z,97176.91
2023-05-07T06:06:22.042Z,97180.94
2023-05-07T06:08:48.522Z,97165.97
2023-05-07T06:11:20.972Z,97173.81
2023-05-07T06:13:47.423Z,97167.78
2023-05-07T06:16:13.869Z,97176.44
2023-05-07T06:18:40.621Z,97182.63
2023-05-07T06:21:07.288Z,97176.28
2023-05-07T06:23:35.138Z,97180.84
2023-05-07T06:26:02.310Z,97186.75
2023-05-07T06:28:37.764Z,97179.56
2023-05-07T06:31:12.883Z,97174.03
2023-05-07T06:33:40.877Z,97172.03
2023-05-07T06:36:07.826Z,97175.75
2023-05-07T06:38:35.334Z,97173.19
2023-05-07T06:41:01.856Z,97177.47
2023-05-07T06:43:28.460Z,97175.69
2023-05-07T06:46:02.558Z,97171.47
2023-05-07T06:48:29.493Z,97172.03
2023-05-07T06:51:01.453Z,97175.72
2023-05-07T06:53:31.510Z,97172.34
2023-05-07T06:55:59.610Z,97176.25
2023-05-07T06:58:26.192Z,97173.34
2023-05-07T07:00:52.655Z,97168.31
2023-05-07T07:03:19.138Z,97179.94
2023-05-07T07:05:46.235Z,97177.47
2023-05-07T07:08:13.207Z,97171.97
2023-05-07T07:10:39.732Z,97170.84
2023-05-07T07:13:06.277Z,97175.56
2023-05-07T07:15:33.015Z,97166.16
2023-05-07T07:17:59.506Z,97166.06
2023-05-07T07:20:26.168Z,97177.16
2023-05-07T07:22:52.762Z,97176.09
2023-05-07T07:25:19.330Z,97183.22
2023-05-07T07:27:45.941Z,97178.63
2023-05-07T07:30:14.042Z,97177.72
2023-05-07T07:32:42.766Z,97180.75
2023-05-07T07:35:09.737Z,97179.28
2023-05-07T07:37:37.569Z,97177.22
2023-05-07T07:40:04.607Z,97184.44
2023-05-07T07:42:33.150Z,97186.69
2023-05-07T07:44:59.960Z,97188.72
2023-05-07T07:47:29.752Z,97191.66
2023-05-07T07:49:56.462Z,97187.31
2023-05-07T07:52:23.071Z,97189.91
2023-05-07T07:54:49.563Z,97187.88
2023-05-07T07:57:16.303Z,97199.84
2023-05-07T07:59:44.253Z,97188.69
2023-05-07T08:02:12.493Z,97187.41
2023-05-07T08:04:39.361Z,97181.19
2023-05-07T08:07:07.519Z,97190.81
2023-05-07T08:09:38.166Z,97190.63
2023-05-07T08:12:06.386Z,97192.56
2023-05-07T08:14:34.836Z,97185.44
2023-05-07T08:17:01.869Z,97184.22
2023-05-07T08:19:28.429Z,97184.16
2023-05-07T08:21:56.084Z,97192.16
2023-05-07T08:24:24.300Z,97186.56
2023-05-07T08:26:50.995Z,97191.44
2023-05-07T08:29:17.691Z,97182.00
2023-05-07T08:31:44.549Z,97189.44
2023-05-07T08:34:11.100Z,97189.28
2023-05-07T08:36:42.721Z,97189.41
2023-05-07T08:39:10.212Z,97186.66
2023-05-07T08:41:36.991Z,97189.22
2023-05-07T08:44:04.354Z,97191.38
2023-05-07T08:46:33.122Z,97196.78
2023-05-07T08:48:59.797Z,97198.63
2023-05-07T08:51:26.581Z,97195.88
2023-05-07T08:53:53.090Z,97188.63
2023-05-07T08:56:26.616Z,97189.69
2023-05-07T08:58:59.567Z,97193.97
2023-05-07T09:01:28.288Z,97199.34
2023-05-07T09:03:56.081Z,97193.78
2023-05-07T09:06:23.758Z,97199.38
2023-05-07T09:08:55.327Z,97182.00
2023-05-07T09:11:25.710Z,97185.09
2023-05-07T09:13:56.654Z,97179.13
2023-05-07T09:16:26.292Z,97176.19
2023-05-07T09:18:54.583Z,97169.09
2023-05-07T09:21:23.771Z,97163.75
2023-05-07T09:23:55.898Z,97166.19
2023-05-07T09:26:29.094Z,97162.31
2023-05-07T09:28:56.009Z,97161.38
2023-05-07T09:31:24.408Z,97166.56
2023-05-07T09:33:51.446Z,97166.56
2023-05-07T09:36:19.116Z,97167.84
2023-05-07T09:38:46.543Z,97163.81
2023-05-07T09:41:13.949Z,97164.31
2023-05-07T09:44:03.407Z,97159.13
2023-05-07T09:46:39.454Z,97158.16
2023-05-07T09:49:22.426Z,97161.56
2023-05-07T09:51:52.228Z,97165.28
2023-05-07T09:54:20.795Z,97175.94
2023-05-07T09:56:50.756Z,97165.25
2023-05-07T09:59:19.791Z,97162.03
2023-05-07T10:01:47.786Z,97158.50
2023-05-07T10:04:15.588Z,97155.91
2023-05-07T10:06:44.573Z,97157.53
2023-05-07T10:09:12.224Z,97152.47
2023-05-07T10:11:40.447Z,97150.88
2023-05-07T10:14:07.674Z,97145.19
2023-05-07T10:16:39.119Z,97148.53
2023-05-07T10:19:11.115Z,97146.75
2023-05-07T10:21:43.343Z,97146.59
2023-05-07T10:24:20.302Z,97147.09
2023-05-07T10:26:50.204Z,97143.03
2023-05-07T10:29:25.759Z,97146.59
2023-05-07T10:31:57.685Z,97152.06
2023-05-07T10:34:29.197Z,97156.19
2023-05-07T10:36:56.533Z,97148.09
2023-05-07T10:39:24.343Z,97155.84
2023-05-07T10:41:51.109Z,97151.66
2023-05-07T10:44:29.063Z,97148.91
2023-05-07T10:47:10.504Z,97155.56
2023-05-07T10:50:07.295Z,97147.97
2023-05-07T10:52:38.647Z,97148.94
2023-05-07T10:55:18.628Z,97150.22
2023-05-07T10:57:51.861Z,97149.25
2023-05-07T11:03:01.855Z,97151.06
2023-05-07T11:05:37.613Z,97153.78
2023-05-07T11:08:15.076Z,97150.69
2023-05-07T11:10:59.238Z,97149.63
2023-05-07T11:13:52.217Z,97155.41
2023-05-07T11:16:28.094Z,97146.53
2023-05-07T11:19:02.623Z,97146.84
2023-05-07T11:21:39.585Z,97144.91
2023-05-07T11:24:11.708Z,97141.81
2023-05-07T11:26:52.272Z,97139.69
2023-05-07T11:29:23.162Z,97147.47
2023-05-07T11:31:55.754Z,97151.19
2023-05-07T11:34:26.889Z,97143.28
2023-05-07T11:36:56.805Z,97151.03
2023-05-07T11:39:36.919Z,97148.41
2023-05-07T11:42:03.603Z,97147.38
2023-05-07T11:44:47.088Z,97147.50
2023-05-07T11:47:19.720Z,97146.16
2023-05-07T11:49:50.735Z,97144.81
2023-05-07T11:52:18.614Z,97149.03
2023-05-07T11:54:50.964Z,97149.63
2023-05-07T11:57:17.949Z,97158.16
2023-05-07T11:59:50.300Z,97155.81
2023-05-07T12:02:18.059Z,97161.94
2023-05-07T12:04:45.653Z,97155.28
2023-05-07T12:07:16.240Z,97163.06
2023-05-07T12:09:44.107Z,97155.19
2023-05-07T12:12:10.905Z,97151.69
2023-05-07T12:14:41.837Z,97156.75
2023-05-07T12:17:09.701Z,97150.03
2023-05-07T12:19:37.649Z,97146.72
2023-05-07T12:22:05.068Z,97151.16
2023-05-07T12:24:48.680Z,97146.78
2023-05-07T12:27:16.410Z,97156.44
2023-05-07T12:29:50.341Z,97171.34
2023-05-07T12:32:18.387Z,97166.16
2023-05-07T12:34:46.125Z,97162.03
2023-05-07T12:37:16.551Z,97158.59
2023-05-07T12:39:48.861Z,97159.88
2023-05-07T12:42:24.490Z,97157.53
2023-05-07T12:44:51.489Z,97160.38
2023-05-07T12:47:18.167Z,97162.44
2023-05-07T12:49:46.767Z,97167.66
2023-05-07T12:52:13.943Z,97174.69
2023-05-07T12:54:40.518Z,97177.50
2023-05-07T12:57:11.043Z,97176.28
2023-05-07T12:59:39.324Z,97168.31
2023-05-07T13:02:06.690Z,97167.00
2023-05-07T13:04:34.911Z,97163.88
2023-05-07T13:07:02.597Z,97167.72
2023-05-07T13:09:32.208Z,97172.44
2023-05-07T13:12:02.223Z,97178.03
2023-05-07T13:14:28.699Z,97183.94
2023-05-07T13:16:55.251Z,97187.44
2023-05-07T13:19:21.740Z,97196.19
2023-05-07T13:21:48.207Z,97203.72
2023-05-07T13:24:14.640Z,97201.66
2023-05-07T13:26:41.060Z,97195.97
2023-05-07T13:29:07.559Z,97204.81
2023-05-07T13:31:34.818Z,97211.59
2023-05-07T13:34:01.344Z,97224.88
2023-05-07T13:36:27.842Z,97234.25
2023-05-07T13:38:54.360Z,97225.81
2023-05-07T13:41:21.203Z,97218.97
2023-05-07T13:43:47.652Z,97224.16
2023-05-07T13:46:14.429Z,97215.44
2023-05-07T13:48:41.187Z,97215.66
2023-05-07T13:51:07.671Z,97215.13
2023-05-07T13:53:34.125Z,97214.19
2023-05-07T13:56:00.643Z,97221.72
2023-05-07T13:58:27.133Z,97217.44
2023-05-07T14:00:53.655Z,97224.66
2023-05-07T14:03:20.782Z,97222.34
2023-05-07T14:05:49.648Z,97217.69
2023-05-07T14:08:19.487Z,97227.22
2023-05-07T14:10:45.986Z,97227.41
2023-05-07T14:13:12.691Z,97230.84
2023-05-07T14:15:39.253Z,97228.56
2023-05-07T14:18:06.060Z,97235.22
2023-05-07T14:20:33.226Z,97234.44
2023-05-07T14:22:59.655Z,97235.22
2023-05-07T14:25:26.128Z,97235.34
2023-05-07T14:27:52.646Z,97243.31
2023-05-07T14:30:19.077Z,97245.28
2023-05-07T14:32:45.627Z,97243.19
2023-05-07T14:35:12.529Z,97245.53
2023-05-07T14:37:39.318Z,97244.19
2023-05-07T14:40:07.058Z,97239.47
2023-05-07T14:42:33.476Z,97241.78
2023-05-07T14:44:59.862Z,97235.06
2023-05-07T14:47:26.434Z,97239.72
2023-05-07T14:49:54.039Z,97235.56
2023-05-07T14:52:20.473Z,97230.63
2023-05-07T14:54:47.313Z,97228.16
2023-05-07T14:57:17.133Z,97220.66
2023-05-07T14:59:43.722Z,97222.44
2023-05-07T15:02:12.329Z,97215.16
2023-05-07T15:04:40.654Z,97217.63
2023-05-07T15:07:07.092Z,97215.47
2023-05-07T15:09:33.529Z,97215.63
2023-05-07T15:12:00.043Z,97215.94
2023-05-07T15:14:26.530Z,97207.63
2023-05-07T15:16:52.974Z,97207.78
2023-05-07T15:19:19.438Z,97215.59
2023-05-07T15:21:45.892Z,97211.66
2023-05-07T15:24:12.373Z,97210.50
2023-05-07T15:26:40.202Z,97218.41
2023-05-07T15:29:10.851Z,97218.81
2023-05-07T15:31:39.090Z,97219.72
2023-05-07T15:34:05.624Z,97224.72
2023-05-07T15:36:32.110Z,97233.25
2023-05-07T15:38:58.546Z,97238.56
2023-05-07T15:41:25.728Z,97242.03
2023-05-07T15:43:53.524Z,97244.09
2023-05-07T15:46:21.379Z,97250.22
2023-05-07T15:48:48.219Z,97256.47
2023-05-07T15:51:14.808Z,97244.19
2023-05-07T15:53:41.409Z,97248.06
2023-05-07T15:56:08.317Z,97253.59
2023-05-07T15:58:36.199Z,97251.75
2023-05-07T16:01:03.864Z,97257.44
2023-05-07T16:03:31.354Z,97254.66
2023-05-07T16:05:58.048Z,97262.31
2023-05-07T16:08:24.641Z,97268.69
2023-05-07T16:10:51.189Z,97273.69
2023-05-07T16:13:19.347Z,97269.75
2023-05-07T16:15:46.619Z,97280.75
2023-05-07T16:18:16.115Z,97278.16
2023-05-07T16:20:43.756Z,97276.97
2023-05-07T16:23:10.371Z,97278.00
2023-05-07T16:25:36.874Z,97283.84
2023-05-07T16:28:03.343Z,97291.03
2023-05-07T16:30:29.807Z,97280.94
2023-05-07T16:32:56.300Z,97281.59
2023-05-07T16:35:22.746Z,97290.91
2023-05-07T16:37:49.217Z,97292.44
2023-05-07T16:40:15.676Z,97298.03
2023-05-07T16:42:42.162Z,97298.25
2023-05-07T16:45:09.605Z,97298.03
2023-05-07T16:47:36.284Z,97300.97
2023-05-07T16:50:05.562Z,97303.72
2023-05-07T16:52:32.448Z,97306.31
2023-05-07T16:55:01.282Z,97305.06
2023-05-07T16:57:29.370Z,97295.81
2023-05-07T16:59:56.259Z,97310.88
2023-05-07T17:02:23.085Z,97313.91
2023-05-07T17:04:49.499Z,97315.38
2023-05-07T17:07:16.877Z,97322.03
2023-05-07T17:09:43.400Z,97323.13
2023-05-07T17:12:09.931Z,97317.94
2023-05-07T17:14:36.416Z,97316.19
2023-05-07T17:17:02.939Z,97319.22
2023-05-07T17:19:29.399Z,97325.22
2023-05-07T17:21:55.870Z,97319.31
2023-05-07T17:24:22.305Z,97323.91
2023-05-07T17:26:48.879Z,97326.34
2023-05-07T17:29:15.631Z,97328.25
2023-05-07T17:31:42.184Z,97335.94
2023-05-07T17:34:08.688Z,97338.94
2023-05-07T17:36:35.133Z,97337.53
2023-05-07T17:39:01.925Z,97342.78
2023-05-07T17:41:28.542Z,97351.28
2023-05-07T17:43:55.017Z,97339.59
2023-05-07T17:46:21.490Z,97340.41
2023-05-07T17:48:47.982Z,97349.16
2023-05-07T17:51:14.548Z,97352.66
2023-05-07T17:53:41.051Z,97357.19
2023-05-07T17:56:07.504Z,97364.31
2023-05-07T17:58:36.678Z,97368.16
2023-05-07T18:01:14.347Z,97367.09
2023-05-07T18:03:41.226Z,97374.94
2023-05-07T18:06:10.105Z,97382.31
2023-05-07T18:08:36.784Z,97386.16
2023-05-07T18:11:03.321Z,97397.56
2023-05-07T18:13:29.939Z,97400.56
2023-05-07T18:15:56.515Z,97399.19
2023-05-07T18:18:23.951Z,97398.97
2023-05-07T18:20:50.930Z,97393.50
2023-05-07T18:23:17.371Z,97388.31
2023-05-07T18:25:43.831Z,97391.31
2023-05-07T18:28:10.260Z,97392.34
2023-05-07T18:30:36.776Z,97387.16
2023-05-07T18:33:03.435Z,97391.53
2023-05-07T18:35:31.258Z,97398.63
2023-05-07T18:37:57.744Z,97392.09
2023-05-07T18:40:24.367Z,97390.44
2023-05-07T18:42:50.939Z,97393.75
2023-05-07T18:45:17.528Z,97393.22
2023-05-07T18:47:44.065Z,97399.22
2023-05-07T18:50:11.336Z,97401.09
2023-05-07T18:52:37.982Z,97399.75
2023-05-07T18:55:06.168Z,97407.38
2023-05-07T18:57:33.524Z,97406.31
2023-05-07T18:59:59.941Z,97406.88
2023-05-07T19:02:26.398Z,97410.13
2023-05-07T19:04:52.894Z,97419.94
2023-05-07T19:07:19.457Z,97414.50
2023-05-07T19:10:01.157Z,97415.06
2023-05-07T19:12:27.954Z,97434.72
2023-05-07T19:14:54.838Z,97438.81
2023-05-07T19:17:23.129Z,97444.50
2023-05-07T19:19:49.711Z,97441.00
2023-05-07T19:22:16.574Z,97447.25
2023-05-07T19:24:43.359Z,97452.44
2023-05-07T19:27:09.790Z,97450.25
2023-05-07T19:29:36.296Z,97451.91
2023-05-07T19:32:03.125Z,97457.09
2023-05-07T19:34:30.736Z,97460.88
2023-05-07T19:36:57.323Z,97470.19
2023-05-07T19:39:23.784Z,97479.69
2023-05-07T19:41:50.248Z,97488.66
2023-05-07T19:44:16.814Z,97495.47
2023-05-07T19:46:45.726Z,97491.38
2023-05-07T19:49:13.108Z,97502.00
2023-05-07T19:51:39.856Z,97505.78
2023-05-07T19:54:06.533Z,97512.84
2023-05-07T19:56:33.008Z,97523.47
2023-05-07T19:58:59.547Z,97524.50
2023-05-07T20:01:26.740Z,97532.66
2023-05-07T20:03:53.239Z,97533.75
2023-05-07T20:06:19.920Z,97547.66
2023-05-07T20:08:46.319Z,97548.47
2023-05-07T20:11:14.055Z,97542.47
2023-05-07T20:13:40.462Z,97537.28
2023-05-07T20:16:07.116Z,97542.47
2023-05-07T20:18:33.627Z,97549.00
2023-05-07T20:21:00.342Z,97536.97
2023-05-07T20:23:27.005Z,97543.00
2023-05-07T20:25:53.647Z,97544.38
2023-05-07T20:28:20.226Z,97544.38
2023-05-07T20:30:46.697Z,97535.34
2023-05-07T20:33:13.315Z,97525.25
2023-05-07T20:35:40.640Z,97546.97
2023-05-07T20:38:07.232Z,97544.28
2023-05-07T20:40:36.854Z,97550.56
2023-05-07T20:43:05.438Z,97542.41
2023-05-07T20:45:32.253Z,97546.75
2023-05-07T20:47:59.670Z,97558.25
2023-05-07T20:50:27.184Z,97553.06
2023-05-07T20:52:53.643Z,97540.28
2023-05-07T20:55:20.139Z,97550.94
2023-05-07T20:57:46.782Z,97545.22
2023-05-07T21:00:13.913Z,97547.97
2023-05-07T21:02:40.701Z,97546.06
2023-05-07T21:05:07.414Z,97547.16
2023-05-07T21:07:33.924Z,97550.44
2023-05-07T21:10:00.572Z,97542.56
2023-05-07T21:12:26.991Z,97540.63
2023-05-07T21:14:53.625Z,97537.13
2023-05-07T21:17:20.180Z,97537.66
2023-05-07T21:19:47.686Z,97533.56
2023-05-07T21:22:14.154Z,97533.81
2023-05-07T21:24:41.307Z,97544.06
2023-05-07T21:27:08.098Z,97553.25
2023-05-07T21:29:34.618Z,97569.03
2023-05-07T21:32:03.491Z,97565.19
2023-05-07T21:34:30.018Z,97577.16
2023-05-07T21:36:56.445Z,97582.31
2023-05-07T21:39:22.972Z,97579.00
2023-05-07T21:41:49.456Z,97581.47
2023-05-07T21:44:16.052Z,97578.50
2023-05-07T21:46:42.597Z,97581.22
2023-05-07T21:49:09.564Z,97586.59
2023-05-07T21:51:36.019Z,97592.59
2023-05-07T21:54:02.426Z,97589.56
2023-05-07T21:56:28.842Z,97596.06
2023-05-07T21:58:55.255Z,97589.00
2023-05-07T22:01:21.716Z,97592.00
2023-05-07T22:03:48.425Z,97598.31
2023-05-07T22:06:17.959Z,97585.78
2023-05-07T22:08:44.439Z,97587.44
2023-05-07T22:11:11.010Z,97583.94
2023-05-07T22:13:37.519Z,97580.38
2023-05-07T22:16:04.346Z,97571.19
2023-05-07T22:18:30.855Z,97575.53
2023-05-07T22:20:57.305Z,97568.50
2023-05-07T22:23:23.868Z,97567.41
2023-05-07T22:25:50.402Z,97569.06
2023-05-07T22:28:16.919Z,97561.09
2023-05-07T22:30:43.478Z,97566.25
2023-05-07T22:33:10.072Z,97573.84
2023-05-07T22:35:36.648Z,97579.34
2023-05-07T22:38:03.120Z,97585.88
2023-05-07T22:40:29.646Z,97579.91
2023-05-07T22:42:56.157Z,97583.16
2023-05-07T22:45:22.738Z,97573.31
2023-05-07T22:47:49.327Z,97583.34
2023-05-07T22:50:15.851Z,97588.66
2023-05-07T22:52:42.478Z,97600.13
2023-05-07T22:55:09.114Z,97591.16
2023-05-07T22:57:35.651Z,97594.41
2023-05-07T23:00:02.047Z,97593.06
2023-05-07T23:02:29.108Z,97598.19
2023-05-07T23:05:00.028Z,97600.88
2023-05-07T23:07:26.541Z,97598.78
2023-05-07T23:09:53.019Z,97587.50
2023-05-07T23:12:19.567Z,97589.09
2023-05-07T23:14:46.083Z,97598.63
2023-05-07T23:17:12.553Z,97588.84
2023-05-07T23:19:39.037Z,97594.06
2023-05-07T23:22:05.502Z,97588.09
2023-05-07T23:24:31.964Z,97579.41
2023-05-07T23:26:58.463Z,97582.13
2023-05-07T23:29:25.012Z,97581.84
2023-05-07T23:31:51.722Z,97582.31
2023-05-07T23:34:23.594Z,97578.78
2023-05-07T23:36:51.111Z,97577.09
2023-05-07T23:39:18.944Z,97578.44
2023-05-07T23:41:45.889Z,97590.41
2023-05-07T23:44:13.482Z,97588.22
2023-05-07T23:46:40.116Z,97594.25
2023-05-07T23:49:06.546Z,97594.53
2023-05-07T23:51:33.080Z,97601.91
2023-05-07T23:54:00.073Z,97587.78
2023-05-07T23:56:26.692Z,97586.16
2023-05-07T23:58:53.126Z,97581.28
