createdAt,value
2018-08-07T00:00:03.833Z,22.17
2018-08-07T00:01:03.764Z,22.12
2018-08-07T00:02:03.693Z,22.10
2018-08-07T00:03:03.621Z,22.08
2018-08-07T00:04:03.552Z,22.04
2018-08-07T00:05:03.480Z,22.02
2018-08-07T00:06:03.411Z,22.00
2018-08-07T00:07:03.338Z,22.08
2018-08-07T00:08:03.269Z,21.98
2018-08-07T00:09:03.199Z,21.92
2018-08-07T00:10:03.129Z,21.92
2018-08-07T00:11:03.057Z,21.94
2018-08-07T00:12:02.987Z,21.89
2018-08-07T00:13:02.917Z,21.98
2018-08-07T00:14:02.846Z,21.94
2018-08-07T00:15:02.776Z,21.95
2018-08-07T00:16:02.704Z,22.02
2018-08-07T00:17:02.635Z,22.05
2018-08-07T00:18:02.564Z,22.20
2018-08-07T00:19:02.494Z,22.22
2018-08-07T00:20:02.422Z,22.08
2018-08-07T00:21:02.353Z,22.12
2018-08-07T00:22:02.297Z,22.17
2018-08-07T00:23:02.210Z,22.16
2018-08-07T00:24:02.140Z,22.17
2018-08-07T00:25:02.070Z,22.22
2018-08-07T00:26:02.006Z,22.08
2018-08-07T00:27:01.930Z,22.15
2018-08-07T00:28:01.857Z,22.04
2018-08-07T00:29:01.790Z,22.05
2018-08-07T00:30:01.716Z,22.10
2018-08-07T00:31:01.649Z,21.97
2018-08-07T00:32:01.575Z,21.95
2018-08-07T00:33:01.505Z,21.95
2018-08-07T00:34:01.437Z,21.94
2018-08-07T00:35:01.363Z,21.85
2018-08-07T00:36:01.292Z,21.86
2018-08-07T00:37:01.222Z,21.98
2018-08-07T00:38:01.154Z,21.92
2018-08-07T00:39:01.087Z,21.94
2018-08-07T00:40:01.011Z,21.86
2018-08-07T00:41:00.940Z,21.82
2018-08-07T00:42:00.869Z,21.79
2018-08-07T00:43:00.798Z,21.85
2018-08-07T00:44:00.728Z,21.74
2018-08-07T00:45:00.657Z,21.72
2018-08-07T00:46:00.586Z,21.72
2018-08-07T00:47:00.515Z,21.72
2018-08-07T00:48:00.447Z,21.72
2018-08-07T00:49:00.375Z,21.78
2018-08-07T00:50:00.303Z,21.63
2018-08-07T00:51:00.233Z,21.63
2018-08-07T00:52:00.163Z,21.72
2018-08-07T00:53:00.092Z,21.69
2018-08-07T00:54:00.020Z,21.74
2018-08-07T00:54:59.948Z,21.60
2018-08-07T00:55:59.879Z,21.57
2018-08-07T00:56:59.807Z,21.59
2018-08-07T00:57:59.737Z,21.51
2018-08-07T00:58:59.665Z,21.51
2018-08-07T00:59:59.595Z,21.49
2018-08-07T01:00:59.525Z,21.49
2018-08-07T01:01:59.453Z,21.49
2018-08-07T01:02:59.382Z,21.56
2018-08-07T01:03:59.314Z,21.46
2018-08-07T01:04:59.240Z,21.45
2018-08-07T01:05:59.170Z,21.48
2018-08-07T01:06:59.099Z,21.42
2018-08-07T01:07:59.028Z,21.41
2018-08-07T01:08:58.958Z,21.38
2018-08-07T01:09:58.886Z,21.35
2018-08-07T01:10:58.816Z,21.42
2018-08-07T01:11:58.745Z,21.38
2018-08-07T01:12:58.675Z,21.39
2018-08-07T01:13:58.653Z,21.41
2018-08-07T01:14:58.531Z,21.45
2018-08-07T01:15:58.461Z,21.31
2018-08-07T01:16:58.389Z,21.33
2018-08-07T01:17:58.322Z,21.27
2018-08-07T01:18:58.247Z,21.27
2018-08-07T01:19:58.177Z,21.29
2018-08-07T01:20:58.107Z,21.36
2018-08-07T01:21:58.035Z,21.33
2018-08-07T01:22:57.964Z,21.38
2018-08-07T01:23:57.894Z,21.53
2018-08-07T01:24:57.822Z,21.49
2018-08-07T01:25:57.750Z,21.51
2018-08-07T01:26:57.720Z,21.41
2018-08-07T01:27:57.609Z,21.36
2018-08-07T01:28:57.538Z,21.30
2018-08-07T01:29:57.467Z,21.30
2018-08-07T01:30:57.400Z,21.35
2018-08-07T01:31:57.325Z,21.51
2018-08-07T01:32:57.254Z,21.44
2018-08-07T01:33:57.183Z,21.48
2018-08-07T01:34:57.112Z,21.53
2018-08-07T01:35:57.041Z,21.41
2018-08-07T01:36:56.971Z,21.44
2018-08-07T01:37:56.898Z,21.42
2018-08-07T01:38:56.829Z,21.29
2018-08-07T01:39:56.760Z,21.41
2018-08-07T01:40:56.686Z,21.41
2018-08-07T01:41:56.615Z,21.46
2018-08-07T01:42:56.543Z,21.49
2018-08-07T01:43:56.472Z,21.44
2018-08-07T01:44:56.403Z,21.41
2018-08-07T01:45:56.330Z,21.38
2018-08-07T01:46:56.260Z,21.33
2018-08-07T01:47:56.189Z,21.27
2018-08-07T01:48:56.120Z,21.30
2018-08-07T01:49:56.048Z,21.33
2018-08-07T01:50:55.979Z,21.21
2018-08-07T01:51:55.905Z,21.17
2018-08-07T01:52:55.835Z,21.08
2018-08-07T01:53:55.763Z,21.05
2018-08-07T01:54:55.692Z,21.02
2018-08-07T01:55:55.625Z,20.96
2018-08-07T01:56:55.550Z,20.87
2018-08-07T01:57:55.484Z,20.90
2018-08-07T01:58:55.411Z,20.86
2018-08-07T01:59:55.337Z,20.89
2018-08-07T02:00:55.266Z,20.89
2018-08-07T02:01:55.196Z,20.89
2018-08-07T02:02:55.125Z,20.87
2018-08-07T02:03:55.053Z,20.89
2018-08-07T02:04:54.981Z,20.86
2018-08-07T02:05:54.909Z,20.82
2018-08-07T02:06:54.837Z,20.82
2018-08-07T02:07:54.766Z,20.84
2018-08-07T02:08:54.696Z,20.79
2018-08-07T02:09:54.626Z,20.80
2018-08-07T02:10:54.552Z,20.62
2018-08-07T02:11:54.483Z,20.74
2018-08-07T02:12:54.411Z,20.71
2018-08-07T02:13:54.339Z,20.80
2018-08-07T02:14:54.267Z,20.74
2018-08-07T02:15:54.199Z,20.79
2018-08-07T02:16:54.126Z,20.74
2018-08-07T02:17:54.054Z,20.80
2018-08-07T02:18:53.985Z,20.82
2018-08-07T02:19:53.912Z,20.79
2018-08-07T02:20:53.841Z,20.75
2018-08-07T02:21:53.769Z,20.69
2018-08-07T02:22:53.748Z,20.65
2018-08-07T02:23:53.626Z,20.71
2018-08-07T02:24:53.556Z,20.74
2018-08-07T02:25:53.485Z,20.74
2018-08-07T02:26:53.413Z,20.76
2018-08-07T02:27:53.341Z,20.69
2018-08-07T02:28:53.321Z,20.72
2018-08-07T02:29:53.199Z,20.80
2018-08-07T02:30:53.126Z,20.79
2018-08-07T02:31:53.057Z,20.80
2018-08-07T02:32:52.985Z,20.79
2018-08-07T02:33:52.913Z,20.82
2018-08-07T02:34:52.842Z,20.80
2018-08-07T02:35:52.769Z,20.90
2018-08-07T02:36:52.700Z,20.98
2018-08-07T02:37:52.626Z,20.99
2018-08-07T02:38:52.569Z,21.01
2018-08-07T02:39:52.487Z,21.01
2018-08-07T02:40:52.413Z,20.99
2018-08-07T02:41:52.343Z,20.94
2018-08-07T02:42:52.271Z,20.99
2018-08-07T02:43:52.201Z,21.01
2018-08-07T02:44:52.128Z,20.99
2018-08-07T02:45:52.056Z,20.98
2018-08-07T02:46:51.986Z,20.99
2018-08-07T02:47:51.915Z,20.94
2018-08-07T02:48:51.844Z,21.08
2018-08-07T02:49:51.772Z,21.04
2018-08-07T02:50:51.699Z,20.99
2018-08-07T02:51:51.629Z,21.02
2018-08-07T02:52:51.563Z,21.02
2018-08-07T02:53:51.485Z,20.96
2018-08-07T02:54:51.413Z,20.96
2018-08-07T02:55:51.343Z,21.02
2018-08-07T02:56:51.272Z,20.96
2018-08-07T02:57:51.202Z,20.99
2018-08-07T02:58:51.129Z,21.08
2018-08-07T02:59:51.062Z,21.06
2018-08-07T03:00:50.986Z,20.96
2018-08-07T03:01:50.915Z,20.94
2018-08-07T03:02:50.845Z,20.94
2018-08-07T03:03:50.774Z,21.02
2018-08-07T03:04:50.704Z,20.98
2018-08-07T03:05:50.631Z,20.90
2018-08-07T03:06:50.560Z,20.83
2018-08-07T03:07:50.489Z,20.86
2018-08-07T03:08:50.418Z,20.87
2018-08-07T03:09:50.346Z,20.86
2018-08-07T03:10:50.273Z,20.84
2018-08-07T03:11:50.203Z,20.93
2018-08-07T03:12:50.136Z,20.83
2018-08-07T03:13:50.059Z,20.87
2018-08-07T03:14:49.988Z,20.93
2018-08-07T03:15:49.917Z,20.91
2018-08-07T03:16:49.849Z,21.01
2018-08-07T03:17:49.777Z,20.99
2018-08-07T03:18:49.855Z,20.98
2018-08-07T03:19:49.633Z,20.99
2018-08-07T03:20:49.567Z,20.96
2018-08-07T03:21:49.490Z,20.94
2018-08-07T03:22:49.419Z,20.93
2018-08-07T03:23:49.349Z,20.87
2018-08-07T03:24:49.277Z,20.86
2018-08-07T03:25:49.205Z,20.79
2018-08-07T03:26:49.133Z,20.79
2018-08-07T03:27:49.063Z,20.82
2018-08-07T03:28:48.992Z,20.82
2018-08-07T03:29:48.919Z,20.75
2018-08-07T03:30:48.852Z,20.80
2018-08-07T03:31:48.805Z,20.68
2018-08-07T03:32:48.706Z,20.65
2018-08-07T03:33:48.641Z,20.74
2018-08-07T03:34:48.564Z,20.66
2018-08-07T03:35:48.492Z,20.66
2018-08-07T03:36:48.421Z,20.61
2018-08-07T03:37:48.349Z,20.61
2018-08-07T03:38:48.277Z,20.66
2018-08-07T03:39:48.211Z,20.59
2018-08-07T03:40:48.134Z,20.68
2018-08-07T03:41:48.065Z,20.56
2018-08-07T03:42:47.991Z,20.59
2018-08-07T03:43:47.923Z,20.59
2018-08-07T03:44:47.850Z,20.50
2018-08-07T03:45:47.778Z,20.59
2018-08-07T03:46:47.707Z,20.59
2018-08-07T03:47:47.637Z,20.54
2018-08-07T03:48:47.564Z,20.54
2018-08-07T03:49:47.491Z,20.53
2018-08-07T03:50:47.422Z,20.56
2018-08-07T03:51:47.349Z,20.56
2018-08-07T03:52:47.278Z,20.56
2018-08-07T03:53:47.205Z,20.56
2018-08-07T03:54:47.135Z,20.46
2018-08-07T03:55:47.064Z,20.56
2018-08-07T03:56:46.991Z,20.46
2018-08-07T03:57:46.919Z,20.43
2018-08-07T03:58:46.849Z,20.42
2018-08-07T03:59:46.778Z,20.47
2018-08-07T04:00:46.709Z,20.49
2018-08-07T04:01:46.634Z,20.43
2018-08-07T04:02:46.562Z,20.42
2018-08-07T04:03:46.491Z,20.33
2018-08-07T04:04:46.421Z,20.28
2018-08-07T04:05:46.348Z,20.33
2018-08-07T04:06:46.277Z,20.28
2018-08-07T04:07:46.204Z,20.28
2018-08-07T04:08:46.133Z,20.33
2018-08-07T04:09:46.062Z,20.37
2018-08-07T04:10:45.990Z,20.30
2018-08-07T04:11:45.918Z,20.34
2018-08-07T04:12:45.847Z,20.34
2018-08-07T04:13:45.775Z,20.27
2018-08-07T04:14:45.704Z,20.23
2018-08-07T04:15:45.631Z,20.19
2018-08-07T04:16:45.561Z,20.31
2018-08-07T04:17:45.489Z,20.28
2018-08-07T04:18:45.416Z,20.31
2018-08-07T04:19:45.346Z,20.33
2018-08-07T04:20:45.275Z,20.27
2018-08-07T04:21:45.201Z,20.42
2018-08-07T04:22:45.130Z,20.43
2018-08-07T04:23:45.059Z,20.49
2018-08-07T04:24:44.987Z,20.40
2018-08-07T04:25:44.920Z,20.43
2018-08-07T04:26:44.846Z,20.53
2018-08-07T04:27:44.772Z,20.54
2018-08-07T04:28:44.700Z,20.57
2018-08-07T04:29:44.629Z,20.61
2018-08-07T04:30:44.561Z,20.59
2018-08-07T04:31:44.487Z,20.66
2018-08-07T04:32:44.416Z,20.65
2018-08-07T04:33:44.342Z,20.72
2018-08-07T04:34:44.273Z,20.62
2018-08-07T04:35:44.199Z,20.62
2018-08-07T04:36:44.132Z,20.57
2018-08-07T04:37:44.060Z,20.56
2018-08-07T04:38:43.998Z,20.57
2018-08-07T04:39:43.914Z,20.72
2018-08-07T04:40:43.847Z,20.64
2018-08-07T04:41:43.770Z,20.68
2018-08-07T04:42:43.700Z,20.72
2018-08-07T04:43:43.628Z,20.72
2018-08-07T04:44:43.556Z,20.64
2018-08-07T04:45:43.507Z,20.65
2018-08-07T04:46:43.413Z,20.65
2018-08-07T04:47:43.343Z,20.51
2018-08-07T04:48:43.270Z,20.61
2018-08-07T04:49:43.198Z,20.61
2018-08-07T04:50:43.129Z,20.56
2018-08-07T04:51:43.106Z,20.53
2018-08-07T04:52:42.990Z,20.53
2018-08-07T04:53:42.915Z,20.57
2018-08-07T04:54:42.841Z,20.57
2018-08-07T04:55:42.769Z,20.65
2018-08-07T04:56:42.699Z,20.64
2018-08-07T04:57:42.627Z,20.65
2018-08-07T04:58:42.555Z,20.64
2018-08-07T04:59:42.485Z,20.66
2018-08-07T05:00:42.415Z,20.69
2018-08-07T05:01:42.339Z,20.68
2018-08-07T05:02:42.277Z,20.74
2018-08-07T05:03:42.197Z,20.76
2018-08-07T05:04:42.128Z,20.87
2018-08-07T05:05:42.055Z,20.82
2018-08-07T05:06:41.984Z,20.93
2018-08-07T05:07:41.913Z,20.93
2018-08-07T05:08:41.842Z,20.98
2018-08-07T05:09:41.770Z,20.99
2018-08-07T05:10:41.749Z,21.06
2018-08-07T05:11:41.628Z,20.98
2018-08-07T05:12:41.557Z,21.06
2018-08-07T05:13:41.484Z,21.08
2018-08-07T05:14:41.414Z,21.01
2018-08-07T05:15:41.343Z,21.08
2018-08-07T05:16:41.272Z,21.02
2018-08-07T05:17:41.199Z,20.99
2018-08-07T05:18:41.129Z,21.09
2018-08-07T05:19:41.058Z,21.11
2018-08-07T05:20:40.987Z,21.14
2018-08-07T05:21:40.915Z,21.14
2018-08-07T05:22:40.953Z,21.21
2018-08-07T05:23:40.773Z,21.26
2018-08-07T05:24:40.701Z,21.45
2018-08-07T05:25:40.632Z,21.49
2018-08-07T05:26:40.559Z,21.53
2018-08-07T05:27:40.491Z,21.49
2018-08-07T05:28:40.451Z,21.56
2018-08-07T05:29:40.348Z,21.59
2018-08-07T05:30:40.276Z,21.66
2018-08-07T05:31:40.204Z,21.63
2018-08-07T05:32:40.135Z,21.78
2018-08-07T05:33:40.062Z,21.76
2018-08-07T05:34:39.992Z,21.84
2018-08-07T05:35:39.920Z,21.92
2018-08-07T05:36:39.852Z,21.89
2018-08-07T05:37:39.779Z,22.08
2018-08-07T05:38:39.712Z,22.13
2018-08-07T05:39:39.638Z,22.22
2018-08-07T05:40:39.592Z,22.28
2018-08-07T05:41:39.495Z,22.30
2018-08-07T05:42:39.491Z,22.31
2018-08-07T05:43:39.355Z,22.34
2018-08-07T05:44:39.283Z,22.35
2018-08-07T05:45:39.212Z,22.35
2018-08-07T05:46:39.145Z,22.41
2018-08-07T05:47:39.071Z,22.47
2018-08-07T05:48:39.001Z,22.52
2018-08-07T05:49:38.930Z,22.52
2018-08-07T05:50:39.028Z,22.49
2018-08-07T05:51:38.792Z,22.54
2018-08-07T05:52:38.721Z,22.52
2018-08-07T05:53:38.650Z,22.60
2018-08-07T05:54:38.579Z,22.69
2018-08-07T05:55:38.509Z,22.84
2018-08-07T05:56:38.454Z,22.87
2018-08-07T05:57:38.368Z,22.89
2018-08-07T05:58:38.302Z,22.92
2018-08-07T05:59:38.229Z,22.83
2018-08-07T06:00:38.159Z,22.86
2018-08-07T06:01:38.088Z,22.81
2018-08-07T06:02:38.018Z,22.86
2018-08-07T06:03:37.948Z,22.96
2018-08-07T06:04:37.878Z,22.89
2018-08-07T06:05:37.808Z,23.04
2018-08-07T06:06:37.737Z,22.99
2018-08-07T06:07:37.667Z,23.09
2018-08-07T06:08:37.598Z,23.12
2018-08-07T06:09:37.527Z,23.22
2018-08-07T06:10:37.456Z,23.23
2018-08-07T06:11:37.389Z,23.38
2018-08-07T06:12:37.317Z,23.43
2018-08-07T06:13:37.247Z,23.58
2018-08-07T06:14:37.182Z,23.67
2018-08-07T06:15:37.108Z,23.68
2018-08-07T06:16:37.038Z,23.80
2018-08-07T06:17:36.969Z,23.74
2018-08-07T06:18:36.899Z,23.83
2018-08-07T06:19:36.831Z,23.80
2018-08-07T06:20:36.760Z,23.82
2018-08-07T06:21:36.688Z,23.92
2018-08-07T06:22:36.619Z,23.90
2018-08-07T06:23:36.552Z,24.00
2018-08-07T06:24:36.481Z,23.92
2018-08-07T06:25:36.454Z,23.87
2018-08-07T06:26:36.340Z,23.97
2018-08-07T06:27:36.279Z,23.97
2018-08-07T06:28:36.224Z,23.95
2018-08-07T06:29:36.137Z,23.97
2018-08-07T06:30:36.063Z,24.07
2018-08-07T06:31:36.045Z,24.29
2018-08-07T06:32:35.926Z,24.40
2018-08-07T06:33:35.856Z,24.41
2018-08-07T06:34:35.786Z,24.44
2018-08-07T06:35:35.717Z,24.67
2018-08-07T06:36:35.649Z,24.75
2018-08-07T06:37:35.577Z,24.80
2018-08-07T06:38:35.510Z,24.93
2018-08-07T06:39:35.441Z,25.09
2018-08-07T06:40:35.373Z,25.13
2018-08-07T06:41:35.302Z,25.30
2018-08-07T06:42:35.233Z,25.32
2018-08-07T06:43:35.165Z,25.50
2018-08-07T06:44:35.097Z,25.57
2018-08-07T06:45:35.029Z,25.75
2018-08-07T06:46:34.958Z,25.83
2018-08-07T06:47:34.889Z,25.90
2018-08-07T06:48:34.821Z,26.07
2018-08-07T06:49:34.752Z,26.05
2018-08-07T06:50:34.684Z,26.23
2018-08-07T06:51:34.616Z,26.31
2018-08-07T06:52:34.547Z,26.46
2018-08-07T06:53:34.478Z,26.50
2018-08-07T06:54:34.411Z,26.65
2018-08-07T06:55:34.349Z,26.71
2018-08-07T06:56:34.274Z,26.76
2018-08-07T06:57:34.205Z,26.84
2018-08-07T06:58:34.137Z,26.92
2018-08-07T06:59:34.069Z,27.04
2018-08-07T07:00:34.000Z,26.99
2018-08-07T07:01:33.932Z,27.17
2018-08-07T07:02:33.870Z,27.24
2018-08-07T07:03:33.797Z,27.38
2018-08-07T07:04:33.730Z,27.54
2018-08-07T07:05:33.666Z,27.60
2018-08-07T07:06:33.593Z,27.61
2018-08-07T07:07:33.527Z,27.74
2018-08-07T07:08:33.458Z,27.80
2018-08-07T07:09:33.476Z,27.79
2018-08-07T07:10:33.323Z,27.76
2018-08-07T07:11:33.255Z,27.79
2018-08-07T07:12:33.187Z,27.74
2018-08-07T07:13:33.119Z,27.62
2018-08-07T07:14:33.055Z,27.62
2018-08-07T07:15:32.984Z,27.67
2018-08-07T07:16:32.915Z,27.72
2018-08-07T07:17:32.847Z,27.62
2018-08-07T07:18:32.781Z,27.74
2018-08-07T07:19:32.713Z,27.83
2018-08-07T07:20:32.646Z,27.74
2018-08-07T07:21:32.577Z,27.80
2018-08-07T07:22:32.511Z,27.87
2018-08-07T07:23:32.441Z,27.94
2018-08-07T07:24:32.375Z,27.94
2018-08-07T07:25:32.306Z,28.02
2018-08-07T07:26:32.260Z,28.06
2018-08-07T07:27:32.172Z,28.11
2018-08-07T07:28:32.105Z,28.22
2018-08-07T07:29:32.037Z,28.31
2018-08-07T07:30:31.969Z,28.32
2018-08-07T07:31:31.907Z,28.32
2018-08-07T07:32:31.836Z,28.53
2018-08-07T07:33:31.767Z,28.61
2018-08-07T07:34:31.782Z,28.61
2018-08-07T07:35:31.633Z,28.62
2018-08-07T07:36:31.567Z,28.56
2018-08-07T07:37:31.498Z,28.69
2018-08-07T07:38:31.431Z,28.78
2018-08-07T07:39:31.363Z,28.91
2018-08-07T07:40:31.296Z,29.09
2018-08-07T07:41:31.229Z,29.13
2018-08-07T07:42:31.162Z,29.13
2018-08-07T07:43:31.097Z,29.21
2018-08-07T07:44:31.028Z,29.26
2018-08-07T07:45:30.967Z,29.26
2018-08-07T07:46:30.893Z,29.25
2018-08-07T07:47:30.826Z,29.21
2018-08-07T07:48:30.759Z,29.22
2018-08-07T07:49:30.693Z,29.34
2018-08-07T07:50:30.626Z,29.41
2018-08-07T07:51:30.559Z,29.40
2018-08-07T07:52:30.492Z,29.47
2018-08-07T07:53:30.425Z,29.60
2018-08-07T07:54:30.359Z,29.73
2018-08-07T07:55:30.290Z,29.83
2018-08-07T07:56:30.223Z,29.99
2018-08-07T07:57:30.199Z,30.03
2018-08-07T07:58:30.089Z,30.03
2018-08-07T07:59:30.024Z,30.03
2018-08-07T08:00:29.962Z,30.03
2018-08-07T08:01:29.889Z,30.06
2018-08-07T08:02:29.822Z,30.15
2018-08-07T08:03:29.756Z,30.12
2018-08-07T08:04:29.690Z,30.21
2018-08-07T08:05:29.680Z,30.21
2018-08-07T08:06:29.556Z,30.21
2018-08-07T08:07:29.489Z,30.12
2018-08-07T08:08:29.423Z,30.14
2018-08-07T08:09:29.355Z,30.17
2018-08-07T08:10:29.288Z,30.24
2018-08-07T08:11:29.221Z,30.39
2018-08-07T08:12:29.156Z,30.40
2018-08-07T08:13:29.090Z,30.55
2018-08-07T08:14:29.023Z,30.68
2018-08-07T08:15:28.956Z,30.75
2018-08-07T08:16:28.927Z,30.62
2018-08-07T08:17:28.823Z,30.62
2018-08-07T08:18:28.757Z,30.60
2018-08-07T08:19:28.691Z,30.67
2018-08-07T08:20:28.625Z,30.75
2018-08-07T08:21:28.560Z,30.77
2018-08-07T08:22:28.491Z,30.86
2018-08-07T08:23:28.425Z,31.01
2018-08-07T08:24:28.360Z,31.01
2018-08-07T08:25:28.293Z,31.09
2018-08-07T08:26:28.228Z,31.05
2018-08-07T08:27:28.161Z,31.02
2018-08-07T08:28:28.096Z,31.04
2018-08-07T08:29:28.191Z,31.04
2018-08-07T08:30:27.963Z,31.08
2018-08-07T08:31:27.898Z,31.16
2018-08-07T08:32:27.830Z,31.15
2018-08-07T08:33:27.765Z,31.15
2018-08-07T08:34:27.699Z,31.23
2018-08-07T08:35:27.696Z,31.16
2018-08-07T08:36:27.568Z,31.11
2018-08-07T08:37:27.501Z,31.15
2018-08-07T08:38:27.435Z,31.23
2018-08-07T08:39:27.371Z,31.34
2018-08-07T08:40:27.340Z,31.42
2018-08-07T08:41:27.238Z,31.31
2018-08-07T08:42:27.172Z,31.34
2018-08-07T08:43:27.106Z,31.41
2018-08-07T08:44:27.045Z,31.41
2018-08-07T08:45:26.973Z,31.44
2018-08-07T08:46:26.912Z,31.51
2018-08-07T08:47:26.846Z,31.61
2018-08-07T08:48:26.834Z,31.66
2018-08-07T08:49:26.710Z,31.78
2018-08-07T08:50:26.646Z,31.80
2018-08-07T08:51:26.581Z,31.90
2018-08-07T08:52:26.513Z,31.91
2018-08-07T08:53:26.449Z,32.08
2018-08-07T08:54:26.383Z,31.94
2018-08-07T08:55:26.318Z,31.99
2018-08-07T08:56:26.255Z,32.02
2018-08-07T08:57:26.197Z,32.05
2018-08-07T08:58:26.120Z,32.01
2018-08-07T08:59:26.056Z,32.05
2018-08-07T09:00:25.988Z,32.03
2018-08-07T09:01:25.923Z,31.98
2018-08-07T09:02:25.858Z,31.98
2018-08-07T09:03:25.792Z,31.84
2018-08-07T09:04:25.727Z,31.96
2018-08-07T09:05:25.660Z,31.95
2018-08-07T09:06:25.595Z,31.84
2018-08-07T09:07:25.530Z,31.86
2018-08-07T09:08:25.464Z,31.82
2018-08-07T09:09:25.398Z,31.90
2018-08-07T09:10:25.446Z,32.06
2018-08-07T09:11:25.299Z,32.08
2018-08-07T09:12:25.201Z,32.06
2018-08-07T09:13:25.135Z,32.28
2018-08-07T09:14:25.072Z,32.38
2018-08-07T09:15:25.005Z,32.50
2018-08-07T09:16:24.940Z,32.54
2018-08-07T09:17:24.874Z,32.33
2018-08-07T09:18:24.808Z,32.47
2018-08-07T09:19:24.783Z,32.62
2018-08-07T09:20:24.678Z,32.58
2018-08-07T09:21:24.612Z,32.57
2018-08-07T09:22:24.545Z,32.65
2018-08-07T09:23:24.481Z,32.73
2018-08-07T09:24:24.416Z,32.61
2018-08-07T09:25:24.488Z,32.61
2018-08-07T09:26:24.285Z,32.57
2018-08-07T09:27:24.220Z,32.62
2018-08-07T09:28:24.156Z,32.53
2018-08-07T09:29:24.089Z,32.58
2018-08-07T09:30:24.025Z,32.45
2018-08-07T09:31:23.960Z,32.50
2018-08-07T09:32:23.894Z,32.47
2018-08-07T09:33:23.830Z,32.64
2018-08-07T09:34:23.765Z,32.65
2018-08-07T09:35:23.699Z,32.58
2018-08-07T09:36:23.633Z,32.58
2018-08-07T09:37:23.569Z,32.55
2018-08-07T09:38:23.504Z,32.62
2018-08-07T09:39:23.439Z,32.50
2018-08-07T09:40:23.380Z,32.58
2018-08-07T09:41:23.310Z,32.58
2018-08-07T09:42:23.243Z,32.54
2018-08-07T09:43:23.177Z,32.67
2018-08-07T09:44:23.112Z,32.79
2018-08-07T09:45:23.047Z,32.80
2018-08-07T09:46:22.981Z,32.99
2018-08-07T09:47:22.919Z,32.97
2018-08-07T09:48:22.853Z,33.21
2018-08-07T09:49:22.787Z,33.30
2018-08-07T09:50:22.721Z,33.29
2018-08-07T09:51:22.658Z,33.32
2018-08-07T09:52:22.626Z,33.17
2018-08-07T09:53:22.527Z,33.17
2018-08-07T09:54:22.462Z,32.95
2018-08-07T09:55:22.397Z,33.06
2018-08-07T09:56:22.333Z,33.06
2018-08-07T09:57:22.268Z,33.04
2018-08-07T09:58:22.204Z,33.06
2018-08-07T09:59:22.139Z,33.14
2018-08-07T10:00:22.073Z,33.04
2018-08-07T10:01:22.009Z,33.10
2018-08-07T10:02:21.944Z,33.11
2018-08-07T10:03:21.880Z,33.29
2018-08-07T10:04:21.815Z,33.44
2018-08-07T10:05:21.913Z,33.33
2018-08-07T10:06:21.686Z,33.33
2018-08-07T10:07:21.620Z,33.34
2018-08-07T10:08:21.556Z,33.45
2018-08-07T10:09:21.491Z,33.36
2018-08-07T10:10:21.427Z,33.51
2018-08-07T10:11:21.361Z,33.63
2018-08-07T10:12:21.306Z,33.74
2018-08-07T10:13:21.233Z,33.86
2018-08-07T10:14:21.169Z,33.93
2018-08-07T10:15:21.104Z,33.97
2018-08-07T10:16:21.040Z,33.88
2018-08-07T10:17:20.974Z,33.85
2018-08-07T10:18:20.911Z,33.82
2018-08-07T10:19:20.847Z,33.95
2018-08-07T10:20:20.783Z,33.89
2018-08-07T10:21:20.717Z,33.89
2018-08-07T10:22:20.652Z,33.97
2018-08-07T10:23:20.618Z,34.05
2018-08-07T10:24:20.527Z,34.18
2018-08-07T10:25:20.460Z,34.26
2018-08-07T10:26:20.397Z,34.25
2018-08-07T10:27:20.332Z,34.08
2018-08-07T10:28:20.267Z,34.19
2018-08-07T10:29:20.205Z,34.16
2018-08-07T10:30:20.140Z,34.13
2018-08-07T10:31:20.078Z,34.05
2018-08-07T10:32:20.013Z,34.13
2018-08-07T10:33:19.948Z,34.16
2018-08-07T10:34:19.885Z,34.14
2018-08-07T10:35:19.821Z,34.14
2018-08-07T10:36:19.757Z,34.27
2018-08-07T10:37:19.692Z,34.25
2018-08-07T10:38:19.630Z,34.32
2018-08-07T10:39:19.566Z,34.45
2018-08-07T10:40:19.502Z,34.57
2018-08-07T10:41:19.446Z,34.66
2018-08-07T10:42:19.373Z,34.60
2018-08-07T10:43:19.471Z,34.70
2018-08-07T10:44:19.297Z,34.70
2018-08-07T10:45:19.182Z,34.63
2018-08-07T10:46:19.166Z,34.75
2018-08-07T10:47:19.056Z,34.83
2018-08-07T10:48:18.992Z,34.91
2018-08-07T10:49:18.928Z,34.89
2018-08-07T10:50:18.865Z,34.89
2018-08-07T10:51:18.801Z,34.89
2018-08-07T10:52:18.765Z,35.02
2018-08-07T10:53:18.674Z,35.04
2018-08-07T10:54:18.611Z,34.98
2018-08-07T10:55:18.548Z,34.83
2018-08-07T10:56:18.484Z,34.89
2018-08-07T10:57:18.424Z,34.91
2018-08-07T10:58:18.377Z,34.98
2018-08-07T10:59:18.295Z,34.94
2018-08-07T11:00:18.232Z,34.83
2018-08-07T11:01:18.169Z,34.83
2018-08-07T11:02:18.107Z,34.94
2018-08-07T11:03:18.044Z,35.09
2018-08-07T11:04:17.981Z,35.16
2018-08-07T11:05:17.917Z,35.29
2018-08-07T11:06:17.855Z,35.26
2018-08-07T11:07:17.792Z,35.04
2018-08-07T11:08:17.729Z,34.82
2018-08-07T11:09:17.667Z,34.73
2018-08-07T11:10:17.604Z,34.75
2018-08-07T11:11:17.542Z,34.75
2018-08-07T11:12:17.483Z,34.83
2018-08-07T11:13:17.415Z,35.05
2018-08-07T11:14:17.353Z,35.26
2018-08-07T11:15:17.292Z,35.36
2018-08-07T11:16:17.229Z,35.41
2018-08-07T11:17:17.168Z,35.46
2018-08-07T11:18:17.103Z,35.36
2018-08-07T11:19:17.041Z,35.23
2018-08-07T11:20:16.980Z,35.34
2018-08-07T11:21:16.915Z,35.34
2018-08-07T11:22:16.853Z,35.29
2018-08-07T11:23:16.791Z,35.39
2018-08-07T11:24:16.778Z,35.58
2018-08-07T11:25:16.667Z,35.61
2018-08-07T11:26:16.609Z,35.72
2018-08-07T11:27:16.542Z,35.85
2018-08-07T11:28:16.479Z,35.92
2018-08-07T11:29:16.418Z,36.15
2018-08-07T11:30:16.356Z,35.95
2018-08-07T11:31:16.298Z,35.95
2018-08-07T11:32:16.233Z,35.91
2018-08-07T11:33:16.169Z,35.80
2018-08-07T11:34:16.108Z,35.60
2018-08-07T11:35:16.050Z,35.48
2018-08-07T11:36:15.984Z,35.72
2018-08-07T11:37:15.921Z,35.90
2018-08-07T11:38:15.873Z,36.06
2018-08-07T11:39:15.799Z,36.40
2018-08-07T11:40:15.737Z,36.61
2018-08-07T11:41:15.718Z,36.61
2018-08-07T11:42:15.613Z,36.63
2018-08-07T11:43:15.554Z,36.82
2018-08-07T11:44:15.499Z,37.07
2018-08-07T11:45:15.430Z,36.97
2018-08-07T11:46:15.370Z,36.75
2018-08-07T11:47:15.310Z,36.76
2018-08-07T11:48:15.277Z,36.57
2018-08-07T11:49:15.189Z,36.82
2018-08-07T11:50:15.129Z,36.36
2018-08-07T11:51:15.070Z,35.94
2018-08-07T11:52:15.009Z,35.76
2018-08-07T11:53:14.947Z,35.53
2018-08-07T11:54:14.887Z,36.15
2018-08-07T11:55:14.826Z,36.73
2018-08-07T11:56:14.822Z,37.34
2018-08-07T11:57:14.707Z,37.67
2018-08-07T11:58:14.650Z,37.44
2018-08-07T11:59:14.588Z,37.38
2018-08-07T12:00:14.529Z,37.82
2018-08-07T12:01:14.469Z,38.36
2018-08-07T12:02:14.410Z,38.99
2018-08-07T12:03:14.352Z,39.48
2018-08-07T12:08:24.966Z,38.29
2018-08-07T12:10:35.254Z,37.57
2018-08-07T12:21:05.210Z,38.62
2018-08-07T12:22:05.154Z,38.44
2018-08-07T12:23:05.097Z,38.63
2018-08-07T12:38:33.241Z,39.43
2018-08-07T12:42:18.745Z,39.35
2018-08-07T12:43:18.688Z,39.80
2018-08-07T12:44:18.634Z,39.67
2018-08-07T12:45:18.578Z,39.73
2018-08-07T12:46:18.526Z,39.68
2018-08-07T12:47:18.470Z,39.31
2018-08-07T12:48:18.415Z,38.88
2018-08-07T12:49:18.361Z,38.41
2018-08-07T12:50:18.308Z,38.30
2018-08-07T12:51:18.253Z,38.55
2018-08-07T12:52:18.200Z,38.78
2018-08-07T12:53:18.156Z,38.81
2018-08-07T12:54:18.091Z,39.05
2018-08-07T12:55:18.036Z,39.35
2018-08-07T12:56:17.983Z,39.72
2018-08-07T12:57:17.931Z,39.83
2018-08-07T12:58:17.879Z,40.14
2018-08-07T12:59:17.825Z,40.20
2018-08-07T13:00:17.774Z,40.24
2018-08-07T13:01:17.741Z,40.49
2018-08-07T13:02:17.668Z,40.49
2018-08-07T13:03:17.610Z,40.65
2018-08-07T13:04:17.558Z,40.70
2018-08-07T13:05:17.506Z,40.97
2018-08-07T13:06:17.452Z,40.68
2018-08-07T13:07:17.396Z,40.65
2018-08-07T13:08:17.345Z,40.04
2018-08-07T13:09:17.303Z,39.79
2018-08-07T13:10:17.242Z,39.17
2018-08-07T13:11:17.199Z,38.91
2018-08-07T13:12:17.132Z,38.73
2018-08-07T13:13:17.076Z,38.78
2018-08-07T13:14:17.024Z,39.01
2018-08-07T13:15:16.970Z,39.23
2018-08-07T13:16:16.916Z,39.24
2018-08-07T13:17:16.922Z,38.66
2018-08-07T13:18:16.808Z,38.14
2018-08-07T13:19:16.753Z,37.87
2018-08-07T13:20:16.698Z,37.67
2018-08-07T13:21:16.643Z,37.34
2018-08-07T13:22:16.590Z,37.35
2018-08-07T13:23:16.533Z,36.96