createdAt,value
2017-11-21T00:00:17.059Z,93.30
2017-11-21T00:01:19.571Z,93.40
2017-11-21T00:02:22.066Z,93.10
2017-11-21T00:03:24.561Z,93.10
2017-11-21T00:04:27.134Z,93.10
2017-11-21T00:05:30.450Z,93.50
2017-11-21T00:06:33.070Z,93.20
2017-11-21T00:07:35.690Z,93.20
2017-11-21T00:08:38.438Z,93.10
2017-11-21T00:09:41.703Z,93.20
2017-11-21T00:10:44.366Z,93.20
2017-11-21T00:11:46.873Z,93.20
2017-11-21T00:12:49.379Z,93.10
2017-11-21T00:13:51.918Z,93.20
2017-11-21T00:14:54.405Z,93.20
2017-11-21T00:15:56.922Z,93.10
2017-11-21T00:17:00.365Z,93.20
2017-11-21T00:18:02.896Z,93.20
2017-11-21T00:19:05.411Z,93.20
2017-11-21T00:20:07.907Z,93.30
2017-11-21T00:21:11.350Z,93.30
2017-11-21T00:22:13.879Z,93.30
2017-11-21T00:23:16.378Z,93.20
2017-11-21T00:24:19.070Z,93.30
2017-11-21T00:25:21.585Z,93.30
2017-11-21T00:26:24.076Z,93.30
2017-11-21T00:27:26.574Z,93.20
2017-11-21T00:28:29.146Z,93.20
2017-11-21T00:29:32.400Z,93.20
2017-11-21T00:30:35.060Z,93.20
2017-11-21T00:31:37.561Z,93.20
2017-11-21T00:32:40.113Z,93.30
2017-11-21T00:33:42.670Z,93.30
2017-11-21T00:34:46.363Z,93.20
2017-11-21T00:35:48.880Z,93.20
2017-11-21T00:36:51.556Z,93.20
2017-11-21T00:37:54.050Z,93.20
2017-11-21T00:38:56.718Z,93.20
2017-11-21T00:39:59.214Z,93.30
2017-11-21T00:41:01.776Z,93.30
2017-11-21T00:42:04.300Z,93.30
2017-11-21T00:43:06.813Z,93.30
2017-11-21T00:44:09.311Z,93.30
2017-11-21T00:45:11.815Z,93.30
2017-11-21T00:46:14.321Z,93.30
2017-11-21T00:47:17.808Z,93.20
2017-11-21T00:48:21.082Z,93.20
2017-11-21T00:49:23.726Z,93.20
2017-11-21T00:50:26.208Z,93.10
2017-11-21T00:51:28.754Z,93.20
2017-11-21T00:52:32.778Z,93.10
2017-11-21T00:53:35.346Z,93.10
2017-11-21T00:54:37.871Z,93.10
2017-11-21T00:55:40.378Z,93.50
2017-11-21T00:56:42.900Z,93.10
2017-11-21T00:57:45.401Z,93.10
2017-11-21T00:58:47.902Z,93.10
2017-11-21T00:59:51.346Z,93.10
2017-11-21T01:00:53.840Z,93.10
2017-11-21T01:01:57.329Z,93.10
2017-11-21T01:03:00.627Z,93.10
2017-11-21T01:04:03.889Z,93.10
2017-11-21T01:05:06.395Z,93.10
2017-11-21T01:06:08.894Z,93.40
2017-11-21T01:07:11.395Z,93.10
2017-11-21T01:08:14.862Z,93.10
2017-11-21T01:09:17.361Z,93.00
2017-11-21T01:10:19.911Z,93.10
2017-11-21T01:11:23.196Z,93.10
2017-11-21T01:12:26.489Z,93.00
2017-11-21T01:13:29.756Z,93.00
2017-11-21T01:14:33.050Z,93.00
2017-11-21T01:15:36.351Z,93.00
2017-11-21T01:16:38.971Z,92.90
2017-11-21T01:17:41.477Z,93.00
2017-11-21T01:18:44.952Z,92.90
2017-11-21T01:19:48.231Z,92.90
2017-11-21T01:20:51.496Z,93.10
2017-11-21T01:21:54.022Z,92.80
2017-11-21T01:22:56.507Z,92.90
2017-11-21T01:23:59.043Z,92.70
2017-11-21T01:25:01.578Z,92.80
2017-11-21T01:26:05.013Z,92.80
2017-11-21T01:27:07.526Z,92.80
2017-11-21T01:28:10.021Z,92.80
2017-11-21T01:29:12.555Z,92.70
2017-11-21T01:30:15.082Z,92.80
2017-11-21T01:31:17.565Z,93.10
2017-11-21T01:32:20.082Z,92.70
2017-11-21T01:33:22.615Z,92.80
2017-11-21T01:34:25.127Z,92.80
2017-11-21T01:35:27.729Z,92.80
2017-11-21T01:36:30.222Z,92.80
2017-11-21T01:37:33.598Z,92.80
2017-11-21T01:38:36.085Z,92.70
2017-11-21T01:39:39.523Z,92.70
2017-11-21T01:40:42.032Z,92.70
2017-11-21T01:41:45.542Z,92.80
2017-11-21T01:42:48.047Z,92.80
2017-11-21T01:43:50.580Z,92.70
2017-11-21T01:44:53.086Z,92.70
2017-11-21T01:45:55.601Z,92.70
2017-11-21T01:46:58.097Z,92.70
2017-11-21T01:48:00.592Z,92.70
2017-11-21T01:49:03.089Z,92.70
2017-11-21T01:50:06.636Z,92.70
2017-11-21T01:51:09.135Z,92.70
2017-11-21T01:52:12.643Z,92.70
2017-11-21T01:53:15.169Z,92.60
2017-11-21T01:54:17.944Z,92.60
2017-11-21T01:55:20.444Z,92.60
2017-11-21T01:56:23.277Z,92.70
2017-11-21T01:57:25.765Z,92.70
2017-11-21T01:58:29.243Z,92.90
2017-11-21T01:59:32.563Z,93.10
2017-11-21T02:00:35.205Z,92.70
2017-11-21T02:01:38.471Z,92.70
2017-11-21T02:02:41.171Z,92.60
2017-11-21T02:03:44.425Z,92.70
2017-11-21T02:04:47.123Z,92.70
2017-11-21T02:05:50.407Z,92.70
2017-11-21T02:06:53.995Z,92.60
2017-11-21T02:07:56.524Z,92.60
2017-11-21T02:08:59.298Z,92.60
2017-11-21T02:10:01.825Z,92.60
2017-11-21T02:11:04.654Z,92.50
2017-11-21T02:12:07.164Z,92.60
2017-11-21T02:13:09.974Z,92.50
2017-11-21T02:14:12.607Z,92.50
2017-11-21T02:15:15.347Z,92.50
2017-11-21T02:16:18.660Z,92.60
2017-11-21T02:17:21.258Z,92.60
2017-11-21T02:18:23.773Z,92.60
2017-11-21T02:19:26.608Z,92.60
2017-11-21T02:20:29.181Z,92.60
2017-11-21T02:21:32.774Z,92.70
2017-11-21T02:22:35.307Z,92.70
2017-11-21T02:23:37.901Z,92.70
2017-11-21T02:24:40.461Z,92.70
2017-11-21T02:25:43.253Z,92.70
2017-11-21T02:26:45.820Z,92.70
2017-11-21T02:27:48.613Z,92.60
2017-11-21T02:28:51.101Z,92.70
2017-11-21T02:29:53.904Z,92.70
2017-11-21T02:30:56.426Z,92.70
2017-11-21T02:31:59.265Z,92.70
2017-11-21T02:33:01.777Z,92.80
2017-11-21T02:34:04.999Z,92.80
2017-11-21T02:35:07.517Z,92.70
2017-11-21T02:36:10.539Z,92.80
2017-11-21T02:37:13.068Z,92.80
2017-11-21T02:38:15.939Z,92.70
2017-11-21T02:39:18.458Z,92.80
2017-11-21T02:40:21.230Z,92.90
2017-11-21T02:41:23.789Z,92.90
2017-11-21T02:42:27.182Z,93.00
2017-11-21T02:43:29.695Z,93.00
2017-11-21T02:44:32.524Z,92.90
2017-11-21T02:45:35.829Z,93.00
2017-11-21T02:46:39.390Z,93.00
2017-11-21T02:47:41.908Z,93.00
2017-11-21T02:48:44.763Z,93.00
2017-11-21T02:49:49.203Z,93.40
2017-11-21T02:50:51.933Z,93.00
2017-11-21T02:51:55.217Z,93.00
2017-11-21T02:52:58.792Z,93.10
2017-11-21T02:54:01.343Z,93.00
2017-11-21T02:55:04.147Z,93.00
2017-11-21T02:56:07.538Z,93.00
2017-11-21T02:57:11.940Z,93.00
2017-11-21T02:58:15.286Z,93.00
2017-11-21T02:59:17.893Z,93.00
2017-11-21T03:00:21.148Z,93.00
2017-11-21T03:01:23.833Z,92.90
2017-11-21T03:02:27.099Z,92.90
2017-11-21T03:03:29.782Z,92.90
2017-11-21T03:04:32.303Z,93.00
2017-11-21T03:05:35.115Z,93.00
2017-11-21T03:06:39.394Z,92.90
2017-11-21T03:07:41.910Z,93.00
2017-11-21T03:08:45.184Z,93.10
2017-11-21T03:09:48.573Z,93.00
2017-11-21T03:10:51.079Z,93.00
2017-11-21T03:11:53.886Z,93.00
2017-11-21T03:12:56.387Z,93.10
2017-11-21T03:13:59.854Z,93.00
2017-11-21T03:15:02.364Z,93.00
2017-11-21T03:16:05.196Z,93.00
2017-11-21T03:17:07.697Z,93.10
2017-11-21T03:18:10.554Z,93.10
2017-11-21T03:19:13.832Z,93.10
2017-11-21T03:20:29.239Z,93.10
2017-11-21T03:21:43.952Z,93.10
2017-11-21T03:22:59.247Z,93.20
2017-11-21T03:24:13.890Z,93.20
2017-11-21T03:25:28.650Z,93.20
2017-11-21T03:26:31.152Z,93.20
2017-11-21T03:27:33.953Z,93.10
2017-11-21T03:28:39.204Z,93.30
2017-11-21T03:29:41.740Z,93.30
2017-11-21T03:30:44.271Z,93.30
2017-11-21T03:31:47.054Z,93.60
2017-11-21T03:32:49.565Z,93.40
2017-11-21T03:33:53.032Z,93.40
2017-11-21T03:34:55.553Z,93.40
2017-11-21T03:35:59.874Z,93.40
2017-11-21T03:37:02.369Z,93.40
2017-11-21T03:38:04.936Z,93.40
2017-11-21T03:39:07.422Z,93.40
2017-11-21T03:40:10.865Z,93.40
2017-11-21T03:41:13.389Z,93.40
2017-11-21T03:42:16.222Z,93.30
2017-11-21T03:43:19.669Z,93.30
2017-11-21T03:44:22.459Z,93.40
2017-11-21T03:45:24.935Z,93.40
2017-11-21T03:46:27.519Z,93.40
2017-11-21T03:47:30.035Z,93.40
2017-11-21T03:48:32.836Z,93.60
2017-11-21T03:49:35.326Z,93.30
2017-11-21T03:50:38.786Z,93.60
2017-11-21T03:51:41.282Z,93.40
2017-11-21T03:52:43.808Z,93.40
2017-11-21T03:53:46.287Z,93.40
2017-11-21T03:54:48.860Z,93.30
2017-11-21T03:55:51.349Z,93.30
2017-11-21T03:56:54.876Z,93.60
2017-11-21T03:57:57.388Z,93.30
2017-11-21T03:59:00.144Z,93.30
2017-11-21T04:00:02.643Z,93.40
2017-11-21T04:01:06.110Z,93.40
2017-11-21T04:02:08.686Z,93.40
2017-11-21T04:03:12.068Z,93.40
2017-11-21T04:04:14.587Z,93.40
2017-11-21T04:05:17.408Z,93.40
2017-11-21T04:06:19.893Z,93.40
2017-11-21T04:07:23.329Z,93.50
2017-11-21T04:08:25.834Z,93.50
2017-11-21T04:09:28.376Z,93.40
2017-11-21T04:10:30.858Z,93.50
2017-11-21T04:11:33.428Z,93.40
2017-11-21T04:12:35.927Z,93.40
2017-11-21T04:13:38.772Z,93.40
2017-11-21T04:14:41.271Z,93.40
2017-11-21T04:15:44.111Z,93.40
2017-11-21T04:16:46.659Z,93.30
2017-11-21T04:17:50.350Z,93.40
2017-11-21T04:18:52.838Z,93.30
2017-11-21T04:19:56.318Z,93.40
2017-11-21T04:20:58.829Z,93.40
2017-11-21T04:22:01.671Z,93.40
2017-11-21T04:23:04.940Z,93.40
2017-11-21T04:24:08.621Z,93.40
2017-11-21T04:25:11.118Z,93.40
2017-11-21T04:26:15.709Z,93.40
2017-11-21T04:27:18.201Z,93.40
2017-11-21T04:28:31.136Z,93.40
2017-11-21T04:29:33.655Z,93.50
2017-11-21T04:30:36.223Z,93.40
2017-11-21T04:31:39.219Z,93.40
2017-11-21T04:32:47.677Z,93.40
2017-11-21T04:33:50.190Z,93.40
2017-11-21T04:34:53.193Z,93.40
2017-11-21T04:35:55.690Z,93.40
2017-11-21T04:36:58.385Z,93.40
2017-11-21T04:38:00.870Z,93.30
2017-11-21T04:39:03.411Z,93.30
2017-11-21T04:40:07.880Z,93.20
2017-11-21T04:41:10.566Z,93.30
2017-11-21T04:42:14.096Z,93.30
2017-11-21T04:43:17.434Z,93.40
2017-11-21T04:44:19.956Z,93.40
2017-11-21T04:45:22.486Z,93.40
2017-11-21T04:46:24.987Z,93.50
2017-11-21T04:47:27.728Z,93.50
2017-11-21T04:48:30.229Z,93.50
2017-11-21T04:49:33.790Z,93.50
2017-11-21T04:50:36.287Z,93.50
2017-11-21T04:51:40.628Z,93.40
2017-11-21T04:52:43.250Z,93.40
2017-11-21T04:53:46.028Z,93.40
2017-11-21T04:54:49.294Z,93.30
2017-11-21T04:55:51.970Z,93.30
2017-11-21T04:56:54.454Z,93.40
2017-11-21T04:57:57.925Z,93.30
2017-11-21T04:59:00.482Z,93.30
2017-11-21T05:00:04.186Z,93.30
2017-11-21T05:01:06.701Z,93.20
2017-11-21T05:02:09.591Z,93.30
2017-11-21T05:03:12.107Z,93.30
2017-11-21T05:04:15.522Z,93.20
2017-11-21T05:05:18.023Z,93.20
2017-11-21T05:06:20.825Z,93.50
2017-11-21T05:07:23.327Z,93.20
2017-11-21T05:08:26.157Z,93.20
2017-11-21T05:09:29.507Z,93.30
2017-11-21T05:10:32.094Z,93.20
2017-11-21T05:11:34.575Z,93.20
2017-11-21T05:12:37.139Z,93.30
2017-11-21T05:13:39.654Z,93.30
2017-11-21T05:14:42.465Z,93.30
2017-11-21T05:15:44.974Z,93.40
2017-11-21T05:16:48.804Z,93.40
2017-11-21T05:17:51.820Z,93.40
2017-11-21T05:18:57.225Z,93.40
2017-11-21T05:19:59.727Z,93.50
2017-11-21T05:21:05.917Z,93.50
2017-11-21T05:22:08.427Z,93.50
2017-11-21T05:23:16.152Z,93.50
2017-11-21T05:24:18.714Z,93.50
2017-11-21T05:25:21.488Z,93.50
2017-11-21T05:26:24.755Z,93.50
2017-11-21T05:27:27.426Z,93.80
2017-11-21T05:28:29.935Z,93.50
2017-11-21T05:29:32.789Z,93.50
2017-11-21T05:30:36.071Z,93.60
2017-11-21T05:31:39.628Z,93.50
2017-11-21T05:32:54.238Z,93.50
2017-11-21T05:33:56.756Z,93.50
2017-11-21T05:34:59.326Z,93.50
2017-11-21T05:36:01.832Z,93.50
2017-11-21T05:37:04.664Z,93.50
2017-11-21T05:38:07.163Z,93.50
2017-11-21T05:39:10.614Z,93.60
2017-11-21T05:40:13.233Z,93.60
2017-11-21T05:41:15.980Z,93.50
2017-11-21T05:42:19.235Z,93.60
2017-11-21T05:43:21.922Z,93.50
2017-11-21T05:44:27.167Z,93.70
2017-11-21T05:45:30.615Z,93.50
2017-11-21T05:46:33.129Z,93.50
2017-11-21T05:47:36.017Z,93.40
2017-11-21T05:48:38.509Z,93.40
2017-11-21T05:49:41.293Z,93.30
2017-11-21T05:50:43.786Z,93.30
2017-11-21T05:51:47.262Z,93.40
2017-11-21T05:52:50.578Z,93.40
2017-11-21T05:53:53.202Z,93.30
2017-11-21T05:54:55.719Z,93.30
2017-11-21T05:55:58.525Z,93.30
2017-11-21T05:57:01.019Z,93.40
2017-11-21T05:58:04.530Z,93.40
2017-11-21T05:59:07.789Z,93.40
2017-11-21T06:00:10.470Z,93.40
2017-11-21T06:01:13.794Z,93.40
2017-11-21T06:02:16.392Z,93.40
2017-11-21T06:03:18.894Z,93.40
2017-11-21T06:04:22.376Z,93.30
2017-11-21T06:05:25.648Z,93.60
2017-11-21T06:06:29.260Z,93.30
2017-11-21T06:07:32.536Z,93.30
2017-11-21T06:08:37.046Z,93.20
2017-11-21T06:09:40.306Z,93.30
2017-11-21T06:10:42.994Z,93.30
2017-11-21T06:11:46.246Z,93.40
2017-11-21T06:12:48.970Z,93.20
2017-11-21T06:13:51.475Z,93.20
2017-11-21T06:14:54.274Z,93.20
2017-11-21T06:15:57.072Z,93.10
2017-11-21T06:17:00.515Z,93.20
2017-11-21T06:18:03.060Z,93.20
2017-11-21T06:19:05.894Z,93.20
2017-11-21T06:20:09.264Z,93.10
2017-11-21T06:21:12.802Z,93.10
2017-11-21T06:22:15.330Z,93.10
2017-11-21T06:23:18.682Z,93.20
2017-11-21T06:24:21.503Z,93.20
2017-11-21T06:25:24.969Z,93.20
2017-11-21T06:26:28.257Z,93.10
2017-11-21T06:27:31.913Z,93.50
2017-11-21T06:28:34.431Z,93.20
2017-11-21T06:29:37.776Z,93.20
2017-11-21T06:30:40.311Z,93.20
2017-11-21T06:31:43.141Z,93.20
2017-11-21T06:32:45.659Z,93.50
2017-11-21T06:33:48.456Z,93.20
2017-11-21T06:34:50.948Z,93.20
2017-11-21T06:35:54.414Z,93.30
2017-11-21T06:36:56.936Z,93.30
2017-11-21T06:37:59.761Z,93.30
2017-11-21T06:39:02.248Z,93.30
2017-11-21T06:40:06.048Z,93.30
2017-11-21T06:41:09.303Z,93.30
2017-11-21T06:42:12.919Z,93.30
2017-11-21T06:43:16.194Z,93.30
2017-11-21T06:44:19.755Z,93.70
2017-11-21T06:45:22.255Z,93.30
2017-11-21T06:46:25.697Z,93.30
2017-11-21T06:47:28.205Z,93.30
2017-11-21T06:48:31.668Z,93.30
2017-11-21T06:49:34.167Z,93.30
2017-11-21T06:50:37.621Z,93.30
2017-11-21T06:51:40.131Z,93.30
2017-11-21T06:52:42.950Z,93.30
2017-11-21T06:53:45.437Z,93.20
2017-11-21T06:54:48.956Z,93.30
2017-11-21T06:55:51.459Z,93.30
2017-11-21T06:56:54.250Z,93.20
2017-11-21T06:57:56.915Z,93.20
2017-11-21T06:58:59.581Z,93.20
2017-11-21T07:00:02.079Z,93.30
2017-11-21T07:01:05.529Z,93.50
2017-11-21T07:02:08.063Z,93.10
2017-11-21T07:03:10.889Z,93.20
2017-11-21T07:04:13.662Z,93.30
2017-11-21T07:05:16.242Z,93.30
2017-11-21T07:06:19.526Z,93.30
2017-11-21T07:07:23.105Z,93.30
2017-11-21T07:08:25.645Z,93.30
2017-11-21T07:09:28.483Z,93.30
2017-11-21T07:10:30.982Z,93.30
2017-11-21T07:11:33.748Z,93.20
2017-11-21T07:12:36.243Z,93.20
2017-11-21T07:13:38.826Z,93.20
2017-11-21T07:14:42.132Z,93.30
2017-11-21T07:15:44.754Z,93.20
2017-11-21T07:16:47.264Z,93.30
2017-11-21T07:17:49.777Z,93.20
2017-11-21T07:18:53.033Z,93.30
2017-11-21T07:19:55.731Z,93.20
2017-11-21T07:20:58.261Z,93.30
2017-11-21T07:22:01.065Z,93.40
2017-11-21T07:23:03.557Z,93.40
2017-11-21T07:24:07.036Z,93.30
2017-11-21T07:25:09.521Z,93.30
2017-11-21T07:26:13.290Z,93.30
2017-11-21T07:27:15.799Z,93.30
2017-11-21T07:28:18.330Z,93.30
2017-11-21T07:29:20.825Z,93.30
2017-11-21T07:30:23.349Z,93.30
2017-11-21T07:31:25.839Z,93.30
2017-11-21T07:32:29.321Z,93.40
2017-11-21T07:33:32.597Z,93.50
2017-11-21T07:34:35.250Z,93.30
2017-11-21T07:35:37.730Z,93.20
2017-11-21T07:36:40.282Z,93.30
2017-11-21T07:37:42.765Z,93.70
2017-11-21T07:38:46.266Z,93.60
2017-11-21T07:39:49.526Z,93.30
2017-11-21T07:40:52.248Z,93.30
2017-11-21T07:41:54.742Z,93.30
2017-11-21T07:42:57.546Z,93.30
2017-11-21T07:44:00.090Z,93.20
2017-11-21T07:45:02.861Z,93.20
2017-11-21T07:46:05.499Z,93.20
2017-11-21T07:47:08.336Z,93.20
2017-11-21T07:48:10.815Z,93.20
2017-11-21T07:49:14.230Z,93.20
2017-11-21T07:50:16.907Z,93.20
2017-11-21T07:51:21.029Z,93.10
2017-11-21T07:52:23.559Z,93.10
2017-11-21T07:53:26.381Z,93.10
2017-11-21T07:54:28.884Z,93.10
2017-11-21T07:55:32.389Z,93.10
2017-11-21T07:56:34.888Z,93.10
2017-11-21T07:57:38.402Z,93.10
2017-11-21T07:58:40.895Z,93.10
2017-11-21T07:59:43.630Z,93.10
2017-11-21T08:00:46.114Z,93.00
2017-11-21T08:01:49.571Z,92.90
2017-11-21T08:02:52.076Z,92.90
2017-11-21T08:03:54.613Z,93.30
2017-11-21T08:04:57.150Z,92.90
2017-11-21T08:05:59.931Z,92.90
2017-11-21T08:07:02.459Z,92.90
2017-11-21T08:08:04.978Z,92.90
2017-11-21T08:09:07.473Z,92.80
2017-11-21T08:10:10.940Z,92.80
2017-11-21T08:11:14.174Z,92.80
2017-11-21T08:12:17.990Z,92.80
2017-11-21T08:13:20.654Z,92.80
2017-11-21T08:14:24.143Z,92.80
2017-11-21T08:15:29.438Z,92.80
2017-11-21T08:16:33.130Z,92.80
2017-11-21T08:17:38.267Z,92.70
2017-11-21T08:18:41.759Z,92.70
2017-11-21T08:19:44.883Z,92.80
2017-11-21T08:20:48.857Z,92.80
2017-11-21T08:21:52.171Z,92.80
2017-11-21T08:22:55.046Z,92.80
2017-11-21T08:23:58.113Z,92.80
2017-11-21T08:25:02.217Z,93.00
2017-11-21T08:26:05.527Z,92.70
2017-11-21T08:27:08.076Z,92.70
2017-11-21T08:28:10.580Z,92.70
2017-11-21T08:29:14.070Z,92.70
2017-11-21T08:30:17.322Z,92.70
2017-11-21T08:31:20.085Z,92.70
2017-11-21T08:32:22.838Z,92.70
2017-11-21T08:33:25.655Z,92.70
2017-11-21T08:34:28.922Z,92.80
2017-11-21T08:35:32.556Z,92.80
2017-11-21T08:36:35.074Z,92.70
2017-11-21T08:37:38.043Z,92.80
2017-11-21T08:38:40.551Z,92.70
2017-11-21T08:39:43.200Z,92.60
2017-11-21T08:40:46.488Z,92.70
2017-11-21T08:41:49.126Z,92.70
2017-11-21T08:42:51.629Z,92.70
2017-11-21T08:43:55.124Z,92.70
2017-11-21T08:44:57.620Z,92.70
2017-11-21T08:46:00.464Z,92.50
2017-11-21T08:47:03.524Z,92.60
2017-11-21T08:48:06.105Z,92.70
2017-11-21T08:49:09.369Z,92.60
2017-11-21T08:50:12.051Z,92.60
2017-11-21T08:51:15.320Z,92.70
2017-11-21T08:52:18.002Z,92.70
2017-11-21T08:53:21.300Z,92.60
2017-11-21T08:54:24.866Z,92.60
2017-11-21T08:55:27.372Z,92.60
2017-11-21T08:56:29.887Z,92.70
2017-11-21T08:57:32.505Z,92.70
2017-11-21T08:58:35.798Z,92.70
2017-11-21T08:59:38.457Z,92.70
2017-11-21T09:00:42.253Z,92.70
2017-11-21T09:01:44.796Z,92.70
2017-11-21T09:02:48.099Z,93.10
2017-11-21T09:03:50.633Z,92.80
2017-11-21T09:04:53.396Z,92.80
2017-11-21T09:05:55.908Z,92.70
2017-11-21T09:06:58.459Z,92.70
2017-11-21T09:08:01.725Z,92.60
2017-11-21T09:09:04.365Z,92.60
2017-11-21T09:10:16.415Z,92.60
2017-11-21T09:11:24.873Z,92.60
2017-11-21T09:12:37.901Z,92.50
2017-11-21T09:13:50.974Z,92.50
2017-11-21T09:14:53.675Z,92.50
2017-11-21T09:15:56.420Z,92.50
2017-11-21T09:16:58.934Z,92.50
2017-11-21T09:18:02.279Z,92.40
2017-11-21T09:19:04.802Z,92.40
2017-11-21T09:20:07.323Z,92.40
2017-11-21T09:21:09.831Z,92.40
2017-11-21T09:22:12.517Z,92.40
2017-11-21T09:23:15.059Z,92.40
2017-11-21T09:24:17.861Z,92.20
2017-11-21T09:25:20.358Z,92.20
2017-11-21T09:26:23.035Z,92.10
2017-11-21T09:27:27.035Z,92.00
2017-11-21T09:28:29.539Z,92.00
2017-11-21T09:29:32.042Z,92.00
2017-11-21T09:30:34.634Z,92.10
2017-11-21T09:31:37.928Z,92.20
2017-11-21T09:32:40.694Z,92.20
2017-11-21T09:33:43.217Z,92.20
2017-11-21T09:34:45.944Z,92.10
2017-11-21T09:35:49.250Z,92.00
2017-11-21T09:36:51.878Z,92.10
2017-11-21T09:37:54.386Z,92.10
2017-11-21T09:38:56.911Z,92.10
2017-11-21T09:39:59.417Z,92.10
2017-11-21T09:41:01.918Z,92.10
2017-11-21T09:42:04.550Z,92.10
2017-11-21T09:43:07.286Z,92.00
2017-11-21T09:44:10.591Z,91.90
2017-11-21T09:45:14.123Z,92.00
2017-11-21T09:46:16.740Z,92.00
2017-11-21T09:47:20.116Z,91.90
2017-11-21T09:48:23.382Z,92.20
2017-11-21T09:49:26.046Z,92.00
2017-11-21T09:50:28.544Z,92.00
2017-11-21T09:51:32.130Z,92.10
2017-11-21T09:52:35.441Z,92.10
2017-11-21T09:53:37.955Z,92.10
2017-11-21T09:54:40.458Z,92.10
2017-11-21T09:55:43.901Z,92.00
2017-11-21T09:56:46.394Z,92.00
2017-11-21T09:57:49.855Z,91.90
2017-11-21T09:58:52.380Z,91.80
2017-11-21T09:59:54.884Z,91.70
2017-11-21T10:00:57.388Z,91.70
2017-11-21T10:02:01.806Z,92.00
2017-11-21T10:03:05.081Z,91.60
2017-11-21T10:04:08.684Z,91.60
2017-11-21T10:05:11.783Z,91.60
2017-11-21T10:06:14.716Z,91.90
2017-11-21T10:07:17.295Z,91.80
2017-11-21T10:08:20.866Z,91.70
2017-11-21T10:09:23.392Z,91.70
2017-11-21T10:10:25.888Z,91.70
2017-11-21T10:11:28.389Z,91.60
2017-11-21T10:12:31.864Z,91.70
2017-11-21T10:13:35.128Z,91.80
2017-11-21T10:14:37.787Z,91.70
2017-11-21T10:15:40.301Z,91.60
2017-11-21T10:16:42.802Z,91.60
2017-11-21T10:17:45.324Z,91.80
2017-11-21T10:18:47.852Z,91.70
2017-11-21T10:19:50.380Z,91.70
2017-11-21T10:20:52.877Z,91.50
2017-11-21T10:21:55.425Z,91.60
2017-11-21T10:22:58.858Z,91.40
2017-11-21T10:24:01.377Z,91.40
2017-11-21T10:25:03.906Z,91.60
2017-11-21T10:26:07.183Z,91.70
2017-11-21T10:27:10.754Z,91.40
2017-11-21T10:28:14.805Z,91.40
2017-11-21T10:29:17.358Z,91.40
2017-11-21T10:30:19.862Z,91.40
2017-11-21T10:31:22.646Z,91.50
2017-11-21T10:32:25.177Z,91.40
2017-11-21T10:33:27.658Z,91.40
2017-11-21T10:34:30.208Z,91.50
2017-11-21T10:35:33.903Z,91.40
2017-11-21T10:36:36.421Z,91.50
2017-11-21T10:37:39.008Z,91.70
2017-11-21T10:38:42.277Z,91.80
2017-11-21T10:39:44.939Z,91.80
2017-11-21T10:40:47.430Z,91.70
2017-11-21T10:41:50.880Z,91.60
2017-11-21T10:42:53.378Z,91.60
2017-11-21T10:43:55.927Z,91.80
2017-11-21T10:44:59.184Z,91.50
2017-11-21T10:46:01.871Z,91.50
2017-11-21T10:47:05.141Z,91.60
2017-11-21T10:48:07.847Z,91.60
2017-11-21T10:49:11.161Z,91.60
2017-11-21T10:50:15.240Z,91.60
2017-11-21T10:51:18.522Z,91.60
2017-11-21T10:52:21.871Z,91.60
2017-11-21T10:53:24.344Z,91.60
2017-11-21T10:54:26.958Z,91.60
2017-11-21T10:55:29.502Z,92.00
2017-11-21T10:56:33.838Z,91.70
2017-11-21T10:57:36.357Z,91.70
2017-11-21T10:58:39.717Z,91.50
2017-11-21T10:59:42.241Z,91.50
2017-11-21T11:00:44.769Z,91.50
2017-11-21T11:01:47.396Z,91.40
2017-11-21T11:02:50.122Z,91.40
2017-11-21T11:03:53.398Z,91.60
2017-11-21T11:04:56.063Z,91.40
2017-11-21T11:05:59.410Z,91.50
2017-11-21T11:07:02.033Z,91.50
2017-11-21T11:08:05.292Z,91.80
2017-11-21T11:09:07.955Z,91.70
2017-11-21T11:10:10.541Z,91.50
2017-11-21T11:11:13.359Z,91.40
2017-11-21T11:12:15.922Z,91.50
2017-11-21T11:13:18.616Z,91.60
2017-11-21T11:14:21.107Z,91.50
2017-11-21T11:15:25.196Z,91.60
2017-11-21T11:16:27.755Z,91.60
2017-11-21T11:17:30.243Z,91.50
2017-11-21T11:18:32.747Z,91.60
2017-11-21T11:19:35.245Z,91.50
2017-11-21T11:20:37.774Z,91.60
2017-11-21T11:21:40.292Z,91.60
2017-11-21T11:22:42.774Z,91.70
2017-11-21T11:23:46.564Z,91.90
2017-11-21T11:24:49.075Z,91.90
2017-11-21T11:25:52.811Z,91.80
2017-11-21T11:26:55.318Z,92.00
2017-11-21T11:27:58.783Z,92.30
2017-11-21T11:29:01.288Z,92.30
2017-11-21T11:30:03.776Z,92.70
2017-11-21T11:31:06.287Z,92.00
2017-11-21T11:32:08.832Z,92.40
2017-11-21T11:33:11.377Z,92.40
2017-11-21T11:34:14.016Z,92.30
2017-11-21T11:35:16.582Z,92.50
2017-11-21T11:36:19.284Z,92.40
2017-11-21T11:37:21.766Z,92.40
2017-11-21T11:38:24.544Z,92.30
2017-11-21T11:39:27.036Z,92.30
2017-11-21T11:40:30.490Z,92.40
2017-11-21T11:41:32.999Z,92.40
2017-11-21T11:42:36.472Z,92.30
2017-11-21T11:43:39.764Z,92.30
2017-11-21T11:44:43.172Z,92.10
2017-11-21T11:45:45.671Z,92.10
2017-11-21T11:46:48.947Z,92.10
2017-11-21T11:47:51.459Z,92.10
2017-11-21T11:48:54.946Z,92.40
2017-11-21T11:49:58.222Z,92.30
2017-11-21T11:51:00.904Z,92.30
2017-11-21T11:52:04.150Z,92.40
2017-11-21T11:53:06.788Z,92.40
2017-11-21T11:54:09.288Z,92.50
2017-11-21T11:55:11.849Z,92.80
2017-11-21T11:56:14.359Z,92.60
2017-11-21T11:57:17.862Z,92.70
2017-11-21T11:58:20.632Z,92.70
2017-11-21T11:59:23.151Z,92.50
2017-11-21T12:00:27.170Z,92.70
2017-11-21T12:01:29.702Z,92.70
2017-11-21T12:02:32.199Z,92.50
2017-11-21T12:03:35.686Z,92.60
2017-11-21T12:04:38.958Z,92.70
2017-11-21T12:05:41.619Z,92.60
2017-11-21T12:06:44.112Z,92.60
2017-11-21T12:07:46.649Z,92.80
2017-11-21T12:08:49.207Z,92.80
2017-11-21T12:09:51.718Z,92.90
2017-11-21T12:10:55.006Z,92.90
2017-11-21T12:11:58.274Z,93.00
2017-11-21T12:13:00.769Z,93.00
2017-11-21T12:14:03.299Z,93.00
2017-11-21T12:15:05.836Z,92.90
2017-11-21T12:16:08.382Z,93.00
2017-11-21T12:17:10.890Z,92.80
2017-11-21T12:18:13.721Z,92.80
2017-11-21T12:19:16.268Z,92.70
2017-11-21T12:20:18.978Z,92.70
2017-11-21T12:21:21.505Z,92.80
2017-11-21T12:22:24.043Z,92.70
2017-11-21T12:23:27.324Z,92.80
2017-11-21T12:24:30.073Z,92.80
2017-11-21T12:25:32.571Z,92.80
2017-11-21T12:26:35.934Z,92.60
2017-11-21T12:27:38.462Z,92.50
2017-11-21T12:28:40.967Z,92.80
2017-11-21T12:29:43.461Z,92.60
2017-11-21T12:30:46.938Z,92.90
2017-11-21T12:31:50.206Z,92.90
2017-11-21T12:32:52.899Z,92.80
2017-11-21T12:33:56.176Z,92.90
2017-11-21T12:34:59.446Z,92.90
2017-11-21T12:36:01.945Z,92.90
2017-11-21T12:37:04.454Z,93.00
2017-11-21T12:38:06.954Z,92.90
2017-11-21T12:39:09.496Z,92.90
2017-11-21T12:40:12.015Z,92.90
2017-11-21T12:41:14.571Z,92.90
2017-11-21T12:42:17.894Z,92.80
2017-11-21T12:43:20.486Z,92.80
2017-11-21T12:44:23.788Z,92.80
2017-11-21T12:45:26.458Z,92.70
2017-11-21T12:46:29.734Z,93.10
2017-11-21T12:47:32.400Z,93.10
2017-11-21T12:48:34.953Z,93.00
2017-11-21T12:49:37.441Z,92.90
2017-11-21T12:50:40.713Z,93.40
2017-11-21T12:51:43.454Z,93.00
2017-11-21T12:52:45.960Z,93.10
2017-11-21T12:53:49.324Z,93.20
2017-11-21T12:54:51.848Z,93.20
2017-11-21T12:55:54.396Z,93.40
2017-11-21T12:56:57.653Z,92.90
2017-11-21T12:58:00.949Z,93.40
2017-11-21T12:59:03.496Z,93.20
2017-11-21T13:00:06.009Z,93.20
2017-11-21T13:01:08.545Z,93.30
2017-11-21T13:02:11.895Z,93.30
2017-11-21T13:03:14.442Z,93.30
2017-11-21T13:04:16.990Z,93.20
2017-11-21T13:05:19.514Z,93.20
2017-11-21T13:06:22.407Z,93.10
2017-11-21T13:07:25.720Z,92.90
2017-11-21T13:08:28.223Z,92.90
2017-11-21T13:09:30.746Z,93.10
2017-11-21T13:10:33.264Z,92.90
2017-11-21T13:11:35.808Z,92.90
2017-11-21T13:12:38.311Z,92.80
2017-11-21T13:13:42.291Z,93.00
2017-11-21T13:14:44.941Z,93.00
2017-11-21T13:15:47.469Z,93.20
2017-11-21T13:16:50.208Z,93.10
2017-11-21T13:17:52.692Z,93.00
2017-11-21T13:18:56.403Z,93.00
2017-11-21T13:19:58.898Z,93.00
2017-11-21T13:21:01.526Z,93.00
2017-11-21T13:22:04.797Z,93.00
2017-11-21T13:23:08.090Z,93.10
2017-11-21T13:24:11.449Z,93.10
2017-11-21T13:25:14.047Z,93.10
2017-11-21T13:26:17.353Z,93.20
2017-11-21T13:27:19.985Z,93.20
2017-11-21T13:28:23.504Z,93.30
2017-11-21T13:29:26.240Z,93.30
2017-11-21T13:30:28.743Z,93.40
2017-11-21T13:31:31.310Z,93.40