createdAt,value
2019-02-17T00:00:51.755Z,99.90
2019-02-17T00:03:24.626Z,99.90
2019-02-17T00:05:57.367Z,99.90
2019-02-17T00:08:30.189Z,99.90
2019-02-17T00:11:02.873Z,99.90
2019-02-17T00:13:35.548Z,99.90
2019-02-17T00:16:08.108Z,99.90
2019-02-17T00:18:40.538Z,99.90
2019-02-17T00:21:13.298Z,99.90
2019-02-17T00:23:46.015Z,99.90
2019-02-17T00:26:18.893Z,99.90
2019-02-17T00:28:59.082Z,99.90
2019-02-17T00:31:25.757Z,99.90
2019-02-17T00:33:58.296Z,99.90
2019-02-17T00:36:30.868Z,99.90
2019-02-17T00:39:04.603Z,99.90
2019-02-17T00:41:37.121Z,99.90
2019-02-17T00:44:09.642Z,99.90
2019-02-17T00:46:42.882Z,99.90
2019-02-17T00:49:15.417Z,99.90
2019-02-17T00:51:47.945Z,99.90
2019-02-17T00:54:20.980Z,99.90
2019-02-17T00:56:53.500Z,99.90
2019-02-17T00:59:26.246Z,99.90
2019-02-17T01:01:58.919Z,99.90
2019-02-17T01:04:31.470Z,99.90
2019-02-17T01:07:04.434Z,99.90
2019-02-17T01:09:37.295Z,99.90
2019-02-17T01:12:10.101Z,99.90
2019-02-17T01:14:42.769Z,99.90
2019-02-17T01:17:15.695Z,99.90
2019-02-17T01:19:48.101Z,99.90
2019-02-17T01:22:20.879Z,99.90
2019-02-17T01:24:53.503Z,99.90
2019-02-17T01:27:26.138Z,99.90
2019-02-17T01:29:58.779Z,99.90
2019-02-17T01:32:31.547Z,99.90
2019-02-17T01:35:04.343Z,99.90
2019-02-17T01:37:36.818Z,99.90
2019-02-17T01:40:09.935Z,99.90
2019-02-17T01:42:42.550Z,99.90
2019-02-17T01:45:15.263Z,99.90
2019-02-17T01:47:47.816Z,99.90
2019-02-17T01:50:20.218Z,99.90
2019-02-17T01:52:52.698Z,99.90
2019-02-17T01:55:25.384Z,99.90
2019-02-17T01:57:58.814Z,99.90
2019-02-17T02:00:31.392Z,99.90
2019-02-17T02:03:04.051Z,99.90
2019-02-17T02:05:36.771Z,99.90
2019-02-17T02:08:09.435Z,99.90
2019-02-17T02:10:42.078Z,99.90
2019-02-17T02:13:14.885Z,99.90
2019-02-17T02:15:47.353Z,99.90
2019-02-17T02:18:20.776Z,99.90
2019-02-17T02:20:53.254Z,99.90
2019-02-17T02:23:25.796Z,99.90
2019-02-17T02:25:58.345Z,99.90
2019-02-17T02:28:30.663Z,99.90
2019-02-17T02:31:03.361Z,99.90
2019-02-17T02:33:35.837Z,99.90
2019-02-17T02:36:08.396Z,99.90
2019-02-17T02:38:41.030Z,99.90
2019-02-17T02:41:13.473Z,99.90
2019-02-17T02:43:46.275Z,99.90
2019-02-17T02:46:18.969Z,99.90
2019-02-17T02:48:51.638Z,99.90
2019-02-17T02:51:24.326Z,99.90
2019-02-17T02:53:56.802Z,99.90
2019-02-17T02:56:29.893Z,99.90
2019-02-17T02:59:02.254Z,99.90
2019-02-17T03:01:34.742Z,99.90
2019-02-17T03:04:07.405Z,99.90
2019-02-17T03:06:47.409Z,99.90
2019-02-17T03:09:20.033Z,99.90
2019-02-17T03:11:52.513Z,99.90
2019-02-17T03:14:25.187Z,99.90
2019-02-17T03:17:00.517Z,99.90
2019-02-17T03:19:32.568Z,99.90
2019-02-17T03:22:05.275Z,99.90
2019-02-17T03:24:37.780Z,99.90
2019-02-17T03:27:10.426Z,99.90
2019-02-17T03:29:43.041Z,99.90
2019-02-17T03:32:15.617Z,99.90
2019-02-17T03:34:48.056Z,99.90
2019-02-17T03:37:20.555Z,99.90
2019-02-17T03:39:53.419Z,99.90
2019-02-17T03:42:28.381Z,99.90
2019-02-17T03:45:01.185Z,99.90
2019-02-17T03:47:33.731Z,99.90
2019-02-17T03:50:06.855Z,99.90
2019-02-17T03:52:39.752Z,99.90
2019-02-17T03:55:12.420Z,99.90
2019-02-17T03:57:44.934Z,99.90
2019-02-17T04:00:17.725Z,99.90
2019-02-17T04:02:50.266Z,99.90
2019-02-17T04:05:23.224Z,99.90
2019-02-17T04:07:55.946Z,99.90
2019-02-17T04:10:28.574Z,99.90
2019-02-17T04:13:01.244Z,99.90
2019-02-17T04:15:33.845Z,99.90
2019-02-17T04:18:06.237Z,99.90
2019-02-17T04:20:38.818Z,99.90
2019-02-17T04:23:11.967Z,99.90
2019-02-17T04:25:44.753Z,99.90
2019-02-17T04:28:17.553Z,99.90
2019-02-17T04:30:50.150Z,99.90
2019-02-17T04:33:24.221Z,99.90
2019-02-17T04:35:56.786Z,99.90
2019-02-17T04:38:29.708Z,99.90
2019-02-17T04:41:02.120Z,99.90
2019-02-17T04:43:34.675Z,99.90
2019-02-17T04:46:07.079Z,99.90
2019-02-17T04:48:39.689Z,99.90
2019-02-17T04:51:12.345Z,99.90
2019-02-17T04:53:45.267Z,99.90
2019-02-17T04:56:18.072Z,99.90
2019-02-17T04:58:50.761Z,99.90
2019-02-17T05:01:23.425Z,99.90
2019-02-17T05:03:55.845Z,99.90
2019-02-17T05:06:28.171Z,99.90
2019-02-17T05:09:00.650Z,99.90
2019-02-17T05:11:33.221Z,99.90
2019-02-17T05:14:05.793Z,99.90
2019-02-17T05:16:38.343Z,99.90
2019-02-17T05:19:11.013Z,99.90
2019-02-17T05:21:43.544Z,99.90
2019-02-17T05:24:15.916Z,99.90
2019-02-17T05:26:48.365Z,99.90
2019-02-17T05:29:22.444Z,99.90
2019-02-17T05:31:55.242Z,99.90
2019-02-17T05:34:27.914Z,99.90
2019-02-17T05:37:00.261Z,99.90
2019-02-17T05:39:32.834Z,99.90
2019-02-17T05:42:05.542Z,99.90
2019-02-17T05:44:37.990Z,99.90
2019-02-17T05:47:10.671Z,99.90
2019-02-17T05:49:43.117Z,99.90
2019-02-17T05:52:15.549Z,99.90
2019-02-17T05:54:50.478Z,99.90
2019-02-17T05:57:23.247Z,99.90
2019-02-17T05:59:57.341Z,99.90
2019-02-17T06:02:30.083Z,99.90
2019-02-17T06:05:02.551Z,99.90
2019-02-17T06:07:35.771Z,99.90
2019-02-17T06:10:09.368Z,99.90
2019-02-17T06:12:42.191Z,99.90
2019-02-17T06:15:14.584Z,99.90
2019-02-17T06:17:47.197Z,99.90
2019-02-17T06:20:20.839Z,99.90
2019-02-17T06:22:53.478Z,99.90
2019-02-17T06:25:26.108Z,99.90
2019-02-17T06:27:58.674Z,99.90
2019-02-17T06:30:31.181Z,99.90
2019-02-17T06:33:04.127Z,99.90
2019-02-17T06:35:36.529Z,99.90
2019-02-17T06:38:09.359Z,99.90
2019-02-17T06:40:42.077Z,99.90
2019-02-17T06:43:14.592Z,99.90
2019-02-17T06:45:47.034Z,99.90
2019-02-17T06:48:19.727Z,99.90
2019-02-17T06:50:52.385Z,99.90
2019-02-17T06:53:25.000Z,99.90
2019-02-17T06:56:02.147Z,99.90
2019-02-17T06:58:34.714Z,99.90
2019-02-17T07:01:07.223Z,99.90
2019-02-17T07:03:39.958Z,99.90
2019-02-17T07:06:22.103Z,99.90
2019-02-17T07:08:54.671Z,99.90
2019-02-17T07:11:27.457Z,99.90
2019-02-17T07:13:59.954Z,99.90
2019-02-17T07:16:32.425Z,99.90
2019-02-17T07:19:05.283Z,99.90
2019-02-17T07:21:37.937Z,99.90
2019-02-17T07:24:10.660Z,99.90
2019-02-17T07:26:43.349Z,99.90
2019-02-17T07:29:16.838Z,99.90
2019-02-17T07:31:49.819Z,99.90
2019-02-17T07:34:22.534Z,99.90
2019-02-17T07:36:55.090Z,99.90
2019-02-17T07:39:27.804Z,99.90
2019-02-17T07:42:00.356Z,99.90
2019-02-17T07:44:32.992Z,99.90
2019-02-17T07:47:05.863Z,99.90
2019-02-17T07:49:38.543Z,99.90
2019-02-17T07:52:11.365Z,99.60
2019-02-17T07:54:43.950Z,99.00
2019-02-17T07:57:16.490Z,96.30
2019-02-17T07:59:48.929Z,94.50
2019-02-17T08:02:21.403Z,92.40
2019-02-17T08:04:54.001Z,91.90
2019-02-17T08:07:26.454Z,90.10
2019-02-17T08:10:00.680Z,88.30
2019-02-17T08:12:32.995Z,85.30
2019-02-17T08:15:07.303Z,81.60
2019-02-17T08:17:40.340Z,79.60
2019-02-17T08:20:13.027Z,78.80
2019-02-17T08:22:45.375Z,74.70
2019-02-17T08:25:21.921Z,69.30
2019-02-17T08:27:52.559Z,67.30
2019-02-17T08:30:25.252Z,66.80
2019-02-17T08:32:58.079Z,68.40
2019-02-17T08:35:30.675Z,64.90
2019-02-17T08:38:03.664Z,67.50
2019-02-17T08:40:36.544Z,64.60
2019-02-17T08:43:09.138Z,67.20
2019-02-17T08:45:41.746Z,70.40
2019-02-17T08:48:14.509Z,69.10
2019-02-17T08:50:47.419Z,70.10
2019-02-17T08:53:19.959Z,71.40
2019-02-17T08:55:52.644Z,70.00
2019-02-17T08:58:25.322Z,72.80
2019-02-17T09:00:57.823Z,72.80
2019-02-17T09:03:30.489Z,74.50
2019-02-17T09:06:04.757Z,70.20
2019-02-17T09:08:37.648Z,64.70
2019-02-17T09:11:10.409Z,65.80
2019-02-17T09:13:42.926Z,65.50
2019-02-17T09:16:15.530Z,64.10
2019-02-17T09:18:48.024Z,67.50
2019-02-17T09:21:20.499Z,66.70
2019-02-17T09:23:53.026Z,67.00
2019-02-17T09:26:25.828Z,66.60
2019-02-17T09:28:58.612Z,66.10
2019-02-17T09:31:31.247Z,68.90
2019-02-17T09:34:03.715Z,67.50
2019-02-17T09:36:37.507Z,69.00
2019-02-17T09:39:12.020Z,67.70
2019-02-17T09:41:55.372Z,62.40
2019-02-17T09:44:28.038Z,61.60
2019-02-17T09:47:00.697Z,60.00
2019-02-17T09:49:37.128Z,61.40
2019-02-17T09:52:09.590Z,61.10
2019-02-17T09:54:42.580Z,60.30
2019-02-17T09:57:15.198Z,63.60
2019-02-17T09:59:47.800Z,65.20
2019-02-17T10:02:26.462Z,63.10
2019-02-17T10:04:54.681Z,64.80
2019-02-17T10:07:27.186Z,66.50
2019-02-17T10:10:00.030Z,65.50
2019-02-17T10:12:32.425Z,63.90
2019-02-17T10:15:05.400Z,63.50
2019-02-17T10:17:38.166Z,64.60
2019-02-17T10:20:12.544Z,64.40
2019-02-17T10:22:45.122Z,64.20
2019-02-17T10:25:17.830Z,63.50
2019-02-17T10:27:50.536Z,63.60
2019-02-17T10:30:23.979Z,66.70
2019-02-17T10:32:56.645Z,65.40
2019-02-17T10:35:29.223Z,62.50
2019-02-17T10:38:01.600Z,61.60
2019-02-17T10:40:34.484Z,61.60
2019-02-17T10:43:07.023Z,63.30
2019-02-17T10:45:39.783Z,62.80
2019-02-17T10:48:12.566Z,63.00
2019-02-17T10:50:45.592Z,62.80
2019-02-17T10:53:18.440Z,62.70
2019-02-17T10:55:51.107Z,61.10
2019-02-17T10:58:23.899Z,59.20
2019-02-17T11:00:56.620Z,60.20
2019-02-17T11:03:29.284Z,61.30
2019-02-17T11:06:02.156Z,60.00
2019-02-17T11:08:34.772Z,59.90
2019-02-17T11:11:07.256Z,58.60
2019-02-17T11:13:39.983Z,60.30
2019-02-17T11:16:12.752Z,59.40
2019-02-17T11:18:45.446Z,58.60
2019-02-17T11:21:18.202Z,56.90
2019-02-17T11:23:50.860Z,56.70
2019-02-17T11:26:23.536Z,56.10
2019-02-17T11:28:56.055Z,55.60
2019-02-17T11:31:28.894Z,57.20
2019-02-17T11:34:02.034Z,58.50
2019-02-17T11:36:34.677Z,59.00
2019-02-17T11:39:17.102Z,59.40
2019-02-17T11:41:49.655Z,60.80
2019-02-17T11:44:22.634Z,60.40
2019-02-17T11:46:56.641Z,59.80
2019-02-17T11:49:29.112Z,58.50
2019-02-17T11:52:02.044Z,60.60
2019-02-17T11:54:34.716Z,60.90
2019-02-17T11:57:07.239Z,60.40
2019-02-17T11:59:39.583Z,60.30
2019-02-17T12:02:12.265Z,59.50
2019-02-17T12:04:45.021Z,59.40
2019-02-17T12:07:17.735Z,60.90
2019-02-17T12:09:50.394Z,60.60
2019-02-17T12:12:22.953Z,60.90
2019-02-17T12:14:55.753Z,60.50
2019-02-17T12:17:28.787Z,61.40
2019-02-17T12:20:19.775Z,63.00
2019-02-17T12:22:57.976Z,64.10
2019-02-17T12:25:36.680Z,63.80
2019-02-17T12:28:17.805Z,64.00
2019-02-17T12:30:51.857Z,63.30
2019-02-17T12:33:24.547Z,63.00
2019-02-17T12:35:57.518Z,62.10
2019-02-17T12:38:30.320Z,62.40
2019-02-17T12:41:02.739Z,64.10
2019-02-17T12:43:35.452Z,65.10
2019-02-17T12:46:08.454Z,64.50
2019-02-17T12:48:41.346Z,66.10
2019-02-17T12:51:16.095Z,67.40
2019-02-17T12:53:48.995Z,67.20
2019-02-17T12:56:21.740Z,66.30
2019-02-17T12:58:54.547Z,67.30
2019-02-17T13:01:29.426Z,67.60
2019-02-17T13:04:02.222Z,69.20
2019-02-17T13:06:34.923Z,69.30
2019-02-17T13:09:09.487Z,71.20
2019-02-17T13:11:42.923Z,71.70
2019-02-17T13:14:15.621Z,72.10
2019-02-17T13:16:48.223Z,73.20
2019-02-17T13:19:21.076Z,72.70
2019-02-17T13:21:53.534Z,74.00
2019-02-17T13:24:27.623Z,75.20
2019-02-17T13:27:00.661Z,74.90
2019-02-17T13:29:33.279Z,75.20
2019-02-17T13:32:05.660Z,76.50
2019-02-17T13:34:38.935Z,76.80
2019-02-17T13:37:11.606Z,77.90
2019-02-17T13:39:45.713Z,77.50
2019-02-17T13:42:18.423Z,77.90
2019-02-17T13:44:51.074Z,79.00
2019-02-17T13:47:23.456Z,80.20
2019-02-17T13:49:56.021Z,81.30
2019-02-17T13:52:32.196Z,81.40
2019-02-17T13:55:05.041Z,81.50
2019-02-17T13:57:37.572Z,81.30
2019-02-17T14:00:13.672Z,81.00
2019-02-17T14:02:46.308Z,81.30
2019-02-17T14:05:19.065Z,82.60
2019-02-17T14:07:51.707Z,85.40
2019-02-17T14:10:24.401Z,87.60
2019-02-17T14:12:56.949Z,85.70
2019-02-17T14:15:29.675Z,85.20
2019-02-17T14:18:02.298Z,85.60
2019-02-17T14:20:34.850Z,85.70
2019-02-17T14:23:07.512Z,86.50
2019-02-17T14:25:40.153Z,85.80
2019-02-17T14:28:12.710Z,86.40
2019-02-17T14:30:45.278Z,86.90
2019-02-17T14:33:18.052Z,88.10
2019-02-17T14:36:09.632Z,89.30
2019-02-17T14:38:42.197Z,89.10
2019-02-17T14:41:14.704Z,88.70
2019-02-17T14:43:47.272Z,88.30
2019-02-17T14:46:19.815Z,89.10
2019-02-17T14:48:52.389Z,91.30
2019-02-17T14:51:24.965Z,96.30
2019-02-17T14:53:57.613Z,90.90
2019-02-17T14:56:33.163Z,91.50
2019-02-17T14:59:05.798Z,92.60
2019-02-17T15:01:46.937Z,91.50
2019-02-17T15:04:20.078Z,92.50
2019-02-17T15:06:52.718Z,91.60
2019-02-17T15:09:25.276Z,93.40
2019-02-17T15:11:57.832Z,93.10
2019-02-17T15:14:30.750Z,93.80
2019-02-17T15:17:03.210Z,93.40
2019-02-17T15:19:48.040Z,92.60
2019-02-17T15:22:21.927Z,93.30
2019-02-17T15:25:02.503Z,93.80
2019-02-17T15:27:35.148Z,93.60
2019-02-17T15:30:09.948Z,93.70
2019-02-17T15:32:42.874Z,93.60
2019-02-17T15:35:15.914Z,94.00
2019-02-17T15:37:50.024Z,94.10
2019-02-17T15:40:23.527Z,93.10
2019-02-17T15:42:56.114Z,93.80
2019-02-17T15:45:28.888Z,94.00
2019-02-17T15:48:14.029Z,93.60
2019-02-17T15:50:46.587Z,95.00
2019-02-17T15:53:19.074Z,96.10
2019-02-17T15:55:51.994Z,95.90
2019-02-17T15:58:25.016Z,95.80
2019-02-17T16:00:58.584Z,95.70
2019-02-17T16:03:31.371Z,95.30
2019-02-17T16:06:03.785Z,95.60
2019-02-17T16:08:36.453Z,95.00
2019-02-17T16:11:09.127Z,95.30
2019-02-17T16:13:41.367Z,95.20
2019-02-17T16:16:14.042Z,95.60
2019-02-17T16:18:46.558Z,94.30
2019-02-17T16:21:19.071Z,97.30
2019-02-17T16:23:51.648Z,98.90
2019-02-17T16:26:24.413Z,97.60
2019-02-17T16:28:57.388Z,98.20
2019-02-17T16:31:30.033Z,99.00
2019-02-17T16:34:02.695Z,96.40
2019-02-17T16:36:35.374Z,98.90
2019-02-17T16:39:13.432Z,99.90
2019-02-17T16:41:46.113Z,98.70
2019-02-17T16:44:18.942Z,99.50
2019-02-17T16:46:51.667Z,99.30
2019-02-17T16:49:24.197Z,98.30
2019-02-17T16:51:57.155Z,98.80
2019-02-17T16:54:29.763Z,98.10
2019-02-17T16:57:02.398Z,98.70
2019-02-17T16:59:35.163Z,99.10
2019-02-17T17:02:08.154Z,99.80
2019-02-17T17:04:48.025Z,99.90
2019-02-17T17:07:15.256Z,99.90
2019-02-17T17:09:47.786Z,99.90
2019-02-17T17:12:20.465Z,99.90
2019-02-17T17:14:55.706Z,99.90
2019-02-17T17:17:28.391Z,99.90
2019-02-17T17:20:01.115Z,99.90
2019-02-17T17:22:33.917Z,99.90
2019-02-17T17:25:07.185Z,99.90
2019-02-17T17:27:58.835Z,99.90
2019-02-17T17:30:42.602Z,99.90
2019-02-17T17:33:15.297Z,99.90
2019-02-17T17:35:58.674Z,99.90
2019-02-17T17:38:31.364Z,99.90
2019-02-17T17:41:03.767Z,99.90
2019-02-17T17:43:36.500Z,99.90
2019-02-17T17:46:09.403Z,99.90
2019-02-17T17:48:42.029Z,99.90
2019-02-17T17:51:14.467Z,99.90
2019-02-17T17:53:47.509Z,99.90
2019-02-17T17:56:20.300Z,99.90
2019-02-17T17:58:53.226Z,99.90
2019-02-17T18:01:25.936Z,99.90
2019-02-17T18:03:58.550Z,99.90
2019-02-17T18:06:34.458Z,99.90
2019-02-17T18:09:09.030Z,99.90
2019-02-17T18:11:45.680Z,99.90
2019-02-17T18:14:29.363Z,99.90
2019-02-17T18:17:05.734Z,99.90
2019-02-17T18:19:42.406Z,99.90
2019-02-17T18:22:28.554Z,99.90
2019-02-17T18:25:01.208Z,99.90
2019-02-17T18:27:41.875Z,99.90
2019-02-17T18:30:26.000Z,99.90
2019-02-17T18:32:58.193Z,99.90
2019-02-17T18:35:30.892Z,99.90
2019-02-17T18:38:03.309Z,99.90
2019-02-17T18:40:44.999Z,99.90
2019-02-17T18:43:19.121Z,99.90
2019-02-17T18:45:54.239Z,99.90
2019-02-17T18:48:29.651Z,99.90
2019-02-17T18:51:06.273Z,99.90
2019-02-17T18:53:40.714Z,99.90
2019-02-17T18:56:15.868Z,99.90
2019-02-17T18:58:48.504Z,99.90
2019-02-17T19:01:31.569Z,99.90
2019-02-17T19:04:06.957Z,99.90
2019-02-17T19:06:40.457Z,99.90
2019-02-17T19:09:16.216Z,99.90
2019-02-17T19:11:54.892Z,99.90
2019-02-17T19:14:32.640Z,99.90
2019-02-17T19:17:08.689Z,99.90
2019-02-17T19:20:02.023Z,99.90
2019-02-17T19:22:36.865Z,99.90
2019-02-17T19:25:11.388Z,99.90
2019-02-17T19:27:44.139Z,99.90
2019-02-17T19:30:17.467Z,99.90
2019-02-17T19:32:50.193Z,99.90
2019-02-17T19:35:25.562Z,99.90
2019-02-17T19:37:58.196Z,99.90
2019-02-17T19:40:32.554Z,99.90
2019-02-17T19:43:05.132Z,99.90
2019-02-17T19:45:37.686Z,99.90
2019-02-17T19:48:11.490Z,99.90
2019-02-17T19:51:05.319Z,99.90
2019-02-17T19:53:39.214Z,99.90
2019-02-17T19:56:13.612Z,99.90
2019-02-17T19:58:59.286Z,99.90
2019-02-17T20:01:40.994Z,99.90
2019-02-17T20:04:33.862Z,99.90
2019-02-17T20:07:17.397Z,99.90
2019-02-17T20:09:51.388Z,99.90
2019-02-17T20:12:27.192Z,99.90
2019-02-17T20:14:59.923Z,99.90
2019-02-17T20:17:32.773Z,99.90
2019-02-17T20:20:12.619Z,99.90
2019-02-17T20:22:47.313Z,99.90
2019-02-17T20:25:20.239Z,99.90
2019-02-17T20:27:52.881Z,99.90
2019-02-17T20:30:27.460Z,99.90
2019-02-17T20:33:00.381Z,99.90
2019-02-17T20:35:33.484Z,99.90
2019-02-17T20:38:07.996Z,99.90
2019-02-17T20:40:43.584Z,99.90
2019-02-17T20:43:19.070Z,99.90
2019-02-17T20:45:51.481Z,99.90
2019-02-17T20:48:26.958Z,99.90
2019-02-17T20:51:02.082Z,99.90
2019-02-17T20:53:39.503Z,99.90
2019-02-17T20:56:13.921Z,99.90
2019-02-17T20:58:46.450Z,99.90
2019-02-17T21:01:22.951Z,99.90
2019-02-17T21:03:58.805Z,99.90
2019-02-17T21:06:33.862Z,99.90
2019-02-17T21:09:07.709Z,99.90
2019-02-17T21:11:42.820Z,99.90
2019-02-17T21:14:15.479Z,99.90
2019-02-17T21:16:50.027Z,99.90
2019-02-17T21:19:23.686Z,99.90
2019-02-17T21:21:57.336Z,99.90
2019-02-17T21:24:29.906Z,99.90
2019-02-17T21:27:03.945Z,99.90
2019-02-17T21:29:36.462Z,99.90
2019-02-17T21:32:16.694Z,99.90
2019-02-17T21:34:50.900Z,99.90
2019-02-17T21:37:23.518Z,99.90
2019-02-17T21:39:56.324Z,99.90
2019-02-17T21:42:29.389Z,99.90
2019-02-17T21:45:01.961Z,99.90
2019-02-17T21:47:35.344Z,99.90
2019-02-17T21:50:09.382Z,99.90
2019-02-17T21:52:42.414Z,99.90
2019-02-17T21:55:15.498Z,99.90
2019-02-17T21:57:48.166Z,99.90
2019-02-17T22:00:21.073Z,99.90
2019-02-17T22:02:53.810Z,99.90
2019-02-17T22:05:26.792Z,99.90
2019-02-17T22:07:59.546Z,99.90
2019-02-17T22:10:32.250Z,99.90
2019-02-17T22:13:05.234Z,99.90
2019-02-17T22:15:37.847Z,99.90
2019-02-17T22:18:10.433Z,99.90
2019-02-17T22:20:42.970Z,99.90
2019-02-17T22:23:15.626Z,99.90
2019-02-17T22:25:48.015Z,99.90
2019-02-17T22:28:20.423Z,99.90
2019-02-17T22:30:53.522Z,99.90
2019-02-17T22:33:27.624Z,99.90
2019-02-17T22:36:03.220Z,99.90
2019-02-17T22:38:35.761Z,99.90
2019-02-17T22:41:08.409Z,99.90
2019-02-17T22:43:41.496Z,99.90
2019-02-17T22:46:14.067Z,99.90
2019-02-17T22:48:46.822Z,99.90
2019-02-17T22:51:19.458Z,99.90
2019-02-17T22:53:54.943Z,99.90
2019-02-17T22:56:27.372Z,99.90
2019-02-17T22:59:00.067Z,99.90
2019-02-17T23:01:34.058Z,99.90
2019-02-17T23:04:06.564Z,99.90
2019-02-17T23:06:39.481Z,99.90
2019-02-17T23:09:12.185Z,99.90
2019-02-17T23:11:44.915Z,99.90
2019-02-17T23:14:17.844Z,99.90
2019-02-17T23:16:50.174Z,99.90
2019-02-17T23:19:22.611Z,99.90
2019-02-17T23:21:55.177Z,99.90
2019-02-17T23:24:30.550Z,99.90
2019-02-17T23:27:04.141Z,99.90
2019-02-17T23:29:36.865Z,99.90
2019-02-17T23:32:09.575Z,99.90
2019-02-17T23:34:42.308Z,99.90
2019-02-17T23:37:17.541Z,99.90
2019-02-17T23:39:49.986Z,99.90
2019-02-17T23:42:22.816Z,99.90
2019-02-17T23:44:55.429Z,99.90
2019-02-17T23:47:28.048Z,99.90
2019-02-17T23:50:01.138Z,99.90
2019-02-17T23:52:33.829Z,99.90
2019-02-17T23:55:07.189Z,99.90
2019-02-17T23:57:40.813Z,99.90
