createdAt,value
2023-01-10T00:01:43.939Z,7.33
2023-01-10T00:04:11.429Z,7.44
2023-01-10T00:06:38.557Z,7.49
2023-01-10T00:09:05.639Z,7.49
2023-01-10T00:11:51.341Z,7.46
2023-01-10T00:14:18.389Z,7.41
2023-01-10T00:16:45.803Z,7.34
2023-01-10T00:19:12.876Z,7.38
2023-01-10T00:21:39.974Z,7.48
2023-01-10T00:24:18.885Z,7.54
2023-01-10T00:26:54.209Z,7.56
2023-01-10T00:29:25.241Z,7.57
2023-01-10T00:31:52.385Z,7.60
2023-01-10T00:34:19.955Z,7.59
2023-01-10T00:36:48.042Z,7.61
2023-01-10T00:39:16.120Z,7.60
2023-01-10T00:42:01.724Z,7.59
2023-01-10T00:44:29.166Z,7.68
2023-01-10T00:46:56.303Z,7.68
2023-01-10T00:49:23.490Z,7.63
2023-01-10T00:51:51.018Z,7.62
2023-01-10T00:54:18.087Z,7.63
2023-01-10T00:56:45.225Z,7.68
2023-01-10T00:59:12.669Z,7.66
2023-01-10T01:01:39.872Z,7.72
2023-01-10T01:04:07.112Z,7.72
2023-01-10T01:06:34.605Z,7.41
2023-01-10T01:09:01.723Z,7.31
2023-01-10T01:11:28.869Z,7.27
2023-01-10T01:13:56.265Z,7.37
2023-01-10T01:16:23.368Z,7.40
2023-01-10T01:18:50.426Z,7.40
2023-01-10T01:21:18.131Z,7.47
2023-01-10T01:23:45.200Z,7.52
2023-01-10T01:26:12.275Z,7.52
2023-01-10T01:28:39.618Z,7.54
2023-01-10T01:31:08.796Z,7.22
2023-01-10T01:33:36.423Z,7.22
2023-01-10T01:36:08.686Z,7.07
2023-01-10T01:38:36.812Z,7.06
2023-01-10T01:41:04.401Z,6.88
2023-01-10T01:43:34.542Z,6.89
2023-01-10T01:46:03.368Z,6.76
2023-01-10T01:48:39.890Z,6.84
2023-01-10T01:51:17.476Z,6.87
2023-01-10T01:53:47.507Z,6.89
2023-01-10T01:56:28.086Z,6.94
2023-01-10T01:59:20.383Z,7.02
2023-01-10T02:01:51.102Z,6.97
2023-01-10T02:04:20.963Z,7.01
2023-01-10T02:06:50.565Z,6.90
2023-01-10T02:09:35.275Z,6.76
2023-01-10T02:12:02.776Z,6.86
2023-01-10T02:14:31.304Z,6.72
2023-01-10T02:16:58.455Z,6.70
2023-01-10T02:19:34.636Z,6.55
2023-01-10T02:22:26.431Z,6.32
2023-01-10T02:24:58.530Z,6.24
2023-01-10T02:27:28.293Z,6.08
2023-01-10T02:30:17.304Z,6.08
2023-01-10T02:33:00.517Z,5.94
2023-01-10T02:35:51.819Z,5.99
2023-01-10T02:38:40.897Z,6.13
2023-01-10T02:41:36.414Z,6.02
2023-01-10T02:44:09.140Z,5.86
2023-01-10T02:46:37.510Z,5.91
2023-01-10T02:49:05.015Z,5.88
2023-01-10T02:51:33.594Z,5.90
2023-01-10T02:54:02.885Z,5.82
2023-01-10T02:57:05.118Z,5.87
2023-01-10T02:59:38.331Z,5.87
2023-01-10T03:02:17.664Z,5.98
2023-01-10T03:05:02.620Z,5.90
2023-01-10T03:07:29.572Z,5.80
2023-01-10T03:10:29.370Z,5.80
2023-01-10T03:13:01.308Z,5.81
2023-01-10T03:15:32.028Z,5.83
2023-01-10T03:18:02.770Z,5.80
2023-01-10T03:20:32.591Z,5.71
2023-01-10T03:23:01.667Z,5.78
2023-01-10T03:25:34.224Z,5.85
2023-01-10T03:28:14.514Z,5.73
2023-01-10T03:31:06.642Z,5.67
2023-01-10T03:33:34.812Z,5.65
2023-01-10T03:36:08.859Z,5.58
2023-01-10T03:38:41.968Z,5.57
2023-01-10T03:41:21.473Z,5.52
2023-01-10T03:44:08.157Z,5.47
2023-01-10T03:46:44.421Z,5.43
2023-01-10T03:49:13.714Z,5.44
2023-01-10T03:51:41.453Z,5.34
2023-01-10T03:54:12.216Z,5.40
2023-01-10T03:56:50.284Z,5.37
2023-01-10T03:59:26.171Z,5.33
2023-01-10T04:01:54.969Z,5.35
2023-01-10T04:04:22.629Z,5.35
2023-01-10T04:06:49.769Z,5.33
2023-01-10T04:09:16.840Z,5.45
2023-01-10T04:11:44.231Z,5.50
2023-01-10T04:14:11.350Z,5.54
2023-01-10T04:16:38.464Z,5.53
2023-01-10T04:19:05.915Z,5.42
2023-01-10T04:21:33.006Z,5.45
2023-01-10T04:24:00.093Z,5.49
2023-01-10T04:26:27.492Z,5.32
2023-01-10T04:28:54.595Z,5.31
2023-01-10T04:31:22.899Z,5.34
2023-01-10T04:33:50.304Z,5.32
2023-01-10T04:36:17.366Z,5.37
2023-01-10T04:38:44.635Z,5.44
2023-01-10T04:41:11.980Z,5.40
2023-01-10T04:43:39.078Z,5.53
2023-01-10T04:46:06.177Z,5.47
2023-01-10T04:48:33.987Z,5.50
2023-01-10T04:51:01.075Z,5.52
2023-01-10T04:53:28.267Z,5.57
2023-01-10T04:55:55.645Z,5.55
2023-01-10T04:58:22.731Z,5.49
2023-01-10T05:00:49.968Z,5.55
2023-01-10T05:03:20.285Z,5.69
2023-01-10T05:05:47.426Z,5.76
2023-01-10T05:08:14.512Z,5.77
2023-01-10T05:10:41.874Z,5.63
2023-01-10T05:13:09.051Z,5.64
2023-01-10T05:15:36.123Z,5.71
2023-01-10T05:18:03.535Z,5.69
2023-01-10T05:20:30.820Z,5.78
2023-01-10T05:22:57.864Z,5.75
2023-01-10T05:25:25.215Z,5.64
2023-01-10T05:27:52.275Z,5.62
2023-01-10T05:30:19.650Z,5.58
2023-01-10T05:32:47.739Z,5.52
2023-01-10T05:35:14.838Z,5.45
2023-01-10T05:37:41.904Z,5.46
2023-01-10T05:40:10.257Z,5.53
2023-01-10T05:42:37.315Z,5.38
2023-01-10T05:45:05.229Z,5.34
2023-01-10T05:47:32.590Z,5.38
2023-01-10T05:49:59.662Z,5.33
2023-01-10T05:52:26.750Z,5.28
2023-01-10T05:54:54.122Z,5.29
2023-01-10T05:57:22.341Z,5.35
2023-01-10T05:59:49.411Z,5.28
2023-01-10T06:02:16.939Z,5.22
2023-01-10T06:04:44.361Z,5.27
2023-01-10T06:07:11.438Z,5.30
2023-01-10T06:09:38.524Z,5.33
2023-01-10T06:12:05.913Z,5.21
2023-01-10T06:14:32.956Z,5.16
2023-01-10T06:17:00.099Z,5.08
2023-01-10T06:19:27.472Z,5.07
2023-01-10T06:21:54.548Z,5.11
2023-01-10T06:24:21.615Z,5.04
2023-01-10T06:26:49.018Z,5.01
2023-01-10T06:29:16.158Z,4.95
2023-01-10T06:31:43.289Z,5.06
2023-01-10T06:34:10.640Z,5.13
2023-01-10T06:36:37.958Z,5.00
2023-01-10T06:39:05.065Z,5.08
2023-01-10T06:41:32.412Z,4.99
2023-01-10T06:43:59.497Z,4.97
2023-01-10T06:46:26.571Z,4.86
2023-01-10T06:48:53.895Z,4.98
2023-01-10T06:51:21.000Z,4.87
2023-01-10T06:53:48.091Z,4.91
2023-01-10T06:56:15.456Z,4.90
2023-01-10T06:58:42.551Z,5.04
2023-01-10T07:01:14.770Z,4.91
2023-01-10T07:03:42.484Z,4.91
2023-01-10T07:06:12.474Z,4.96
2023-01-10T07:08:45.267Z,4.93
2023-01-10T07:11:14.586Z,4.88
2023-01-10T07:13:41.707Z,4.93
2023-01-10T07:16:11.517Z,4.91
2023-01-10T07:18:40.468Z,4.91
2023-01-10T07:21:07.967Z,4.93
2023-01-10T07:23:36.328Z,4.95
2023-01-10T07:26:05.894Z,4.87
2023-01-10T07:28:36.747Z,4.80
2023-01-10T07:31:06.094Z,4.75
2023-01-10T07:33:33.303Z,4.79
2023-01-10T07:36:01.071Z,4.79
2023-01-10T07:38:28.882Z,4.80
2023-01-10T07:41:06.170Z,4.73
2023-01-10T07:43:33.771Z,4.78
2023-01-10T07:46:02.479Z,4.79
2023-01-10T07:48:29.956Z,4.80
2023-01-10T07:50:58.923Z,4.74
2023-01-10T07:53:27.146Z,4.75
2023-01-10T07:55:55.010Z,4.88
2023-01-10T07:58:22.443Z,4.88
2023-01-10T08:00:50.944Z,4.90
2023-01-10T08:03:18.743Z,4.78
2023-01-10T08:05:46.107Z,4.88
2023-01-10T08:08:14.126Z,4.88
2023-01-10T08:10:41.557Z,4.77
2023-01-10T08:13:18.335Z,4.87
2023-01-10T08:15:47.556Z,4.79
2023-01-10T08:18:14.864Z,4.77
2023-01-10T08:20:42.144Z,4.77
2023-01-10T08:23:09.769Z,4.82
2023-01-10T08:25:39.349Z,4.79
2023-01-10T08:28:07.110Z,4.81
2023-01-10T08:30:34.619Z,4.78
2023-01-10T08:33:03.555Z,4.85
2023-01-10T08:35:31.018Z,4.84
2023-01-10T08:38:00.054Z,4.79
2023-01-10T08:40:27.658Z,4.77
2023-01-10T08:43:02.470Z,4.80
2023-01-10T08:45:30.628Z,4.87
2023-01-10T08:47:58.003Z,4.83
2023-01-10T08:50:25.698Z,4.78
2023-01-10T08:52:53.169Z,4.76
2023-01-10T08:55:20.851Z,4.81
2023-01-10T08:57:48.150Z,4.84
2023-01-10T09:00:15.881Z,4.85
2023-01-10T09:02:43.184Z,4.78
2023-01-10T09:05:22.333Z,4.80
2023-01-10T09:07:58.637Z,4.73
2023-01-10T09:10:26.568Z,4.77
2023-01-10T09:12:57.356Z,4.76
2023-01-10T09:15:26.548Z,4.73
2023-01-10T09:17:58.726Z,4.73
2023-01-10T09:20:27.642Z,4.75
2023-01-10T09:22:56.733Z,4.73
2023-01-10T09:25:25.069Z,4.75
2023-01-10T09:28:10.160Z,4.82
2023-01-10T09:30:37.730Z,4.70
2023-01-10T09:33:05.788Z,4.72
2023-01-10T09:35:38.756Z,4.72
2023-01-10T09:38:08.085Z,4.74
2023-01-10T09:40:50.040Z,4.72
2023-01-10T09:43:45.302Z,4.81
2023-01-10T09:46:37.780Z,4.83
2023-01-10T09:49:23.529Z,4.76
2023-01-10T09:51:52.467Z,4.76
2023-01-10T09:54:32.025Z,4.72
2023-01-10T09:57:00.768Z,4.70
2023-01-10T09:59:40.444Z,4.69
2023-01-10T10:02:56.965Z,4.63
2023-01-10T10:05:26.718Z,4.61
2023-01-10T10:07:57.135Z,4.63
2023-01-10T10:10:31.858Z,4.64
2023-01-10T10:13:27.491Z,4.64
2023-01-10T10:16:10.390Z,4.75
2023-01-10T10:18:58.598Z,4.63
2023-01-10T10:22:07.911Z,4.66
2023-01-10T10:24:56.701Z,4.60
2023-01-10T10:27:33.947Z,4.62
2023-01-10T10:30:04.765Z,4.65
2023-01-10T10:32:47.680Z,4.64
2023-01-10T10:35:30.280Z,4.70
2023-01-10T10:38:19.835Z,4.79
2023-01-10T10:40:47.488Z,4.80
2023-01-10T10:43:21.865Z,4.83
2023-01-10T10:45:51.067Z,4.83
2023-01-10T10:48:25.212Z,4.79
2023-01-10T10:51:12.471Z,4.80
2023-01-10T10:53:39.909Z,4.71
2023-01-10T10:56:12.875Z,4.76
2023-01-10T10:58:42.606Z,4.70
2023-01-10T11:01:17.006Z,4.76
2023-01-10T11:03:51.511Z,4.79
2023-01-10T11:06:20.179Z,4.82
2023-01-10T11:08:50.368Z,4.85
2023-01-10T11:11:36.737Z,4.89
2023-01-10T11:14:07.111Z,4.91
2023-01-10T11:16:40.371Z,4.87
2023-01-10T11:19:39.288Z,4.90
2023-01-10T11:22:06.812Z,4.85
2023-01-10T11:24:52.551Z,4.88
2023-01-10T11:27:23.252Z,4.91
2023-01-10T11:29:53.185Z,4.87
2023-01-10T11:32:24.808Z,4.85
2023-01-10T11:34:58.998Z,4.83
2023-01-10T11:37:31.557Z,4.88
2023-01-10T11:40:25.878Z,4.83
2023-01-10T11:42:57.077Z,4.88
2023-01-10T11:45:36.124Z,4.90
2023-01-10T11:48:19.381Z,4.91
2023-01-10T11:50:50.336Z,5.04
2023-01-10T11:53:43.378Z,4.93
2023-01-10T11:56:13.273Z,4.98
2023-01-10T11:58:41.470Z,4.99
2023-01-10T12:01:45.056Z,4.98
2023-01-10T12:04:21.144Z,4.90
2023-01-10T12:06:51.109Z,4.88
2023-01-10T12:09:39.844Z,4.94
2023-01-10T12:12:23.942Z,4.86
2023-01-10T12:14:52.704Z,4.89
2023-01-10T12:17:26.006Z,4.87
2023-01-10T12:19:55.501Z,4.87
2023-01-10T12:22:29.258Z,4.86
2023-01-10T12:24:57.520Z,4.93
2023-01-10T12:27:26.099Z,4.93
2023-01-10T12:30:17.187Z,4.89
2023-01-10T12:32:48.952Z,4.89
2023-01-10T12:35:25.942Z,4.83
2023-01-10T12:38:04.425Z,4.82
2023-01-10T12:40:48.838Z,4.89
2023-01-10T12:43:46.029Z,4.84
2023-01-10T12:46:43.615Z,4.88
2023-01-10T12:49:22.720Z,4.86
2023-01-10T12:51:52.527Z,4.82
2023-01-10T12:54:23.525Z,4.83
2023-01-10T12:56:50.889Z,4.82
2023-01-10T12:59:36.800Z,4.84
2023-01-10T13:02:16.377Z,4.84
2023-01-10T13:04:47.060Z,4.84
2023-01-10T13:07:16.215Z,4.87
2023-01-10T13:09:44.153Z,4.85
2023-01-10T13:12:34.211Z,4.90
2023-01-10T13:15:10.982Z,4.87
2023-01-10T13:17:42.975Z,4.90
2023-01-10T13:20:16.575Z,4.87
2023-01-10T13:22:45.773Z,4.94
2023-01-10T13:25:23.896Z,4.94
2023-01-10T13:27:57.851Z,4.96
2023-01-10T13:30:27.975Z,5.00
2023-01-10T13:33:24.301Z,5.06
2023-01-10T13:35:53.945Z,5.01
2023-01-10T13:38:36.332Z,5.06
2023-01-10T13:41:05.127Z,5.12
2023-01-10T13:43:59.212Z,5.08
2023-01-10T13:46:26.675Z,5.02
2023-01-10T13:48:54.573Z,5.05
2023-01-10T13:51:22.362Z,5.05
2023-01-10T13:53:51.896Z,5.15
2023-01-10T13:56:35.163Z,5.12
2023-01-10T13:59:22.613Z,5.17
2023-01-10T14:02:10.862Z,5.13
2023-01-10T14:04:53.379Z,5.15
2023-01-10T14:07:39.541Z,5.12
2023-01-10T14:10:09.626Z,5.15
2023-01-10T14:13:09.109Z,5.26
2023-01-10T14:15:42.171Z,5.24
2023-01-10T14:18:24.732Z,5.33
2023-01-10T14:21:01.163Z,5.19
2023-01-10T14:23:32.064Z,5.17
2023-01-10T14:25:59.539Z,5.21
2023-01-10T14:28:31.844Z,5.21
2023-01-10T14:30:58.951Z,5.29
2023-01-10T14:33:26.524Z,5.29
2023-01-10T14:35:56.663Z,5.24
2023-01-10T14:38:26.868Z,5.38
2023-01-10T14:41:27.733Z,5.33
2023-01-10T14:43:59.794Z,5.37
2023-01-10T14:46:38.286Z,5.47
2023-01-10T14:49:29.569Z,5.41
2023-01-10T14:52:21.296Z,5.35
2023-01-10T14:54:56.932Z,5.40
2023-01-10T14:57:24.551Z,5.40
2023-01-10T15:00:04.105Z,5.36
2023-01-10T15:02:31.655Z,5.32
2023-01-10T15:05:09.385Z,5.31
2023-01-10T15:07:37.593Z,5.33
2023-01-10T15:10:22.515Z,5.37
2023-01-10T15:12:52.641Z,5.28
2023-01-10T15:15:24.456Z,5.36
2023-01-10T15:17:51.970Z,5.34
2023-01-10T15:20:20.208Z,5.30
2023-01-10T15:22:50.367Z,5.31
2023-01-10T15:25:20.912Z,5.31
2023-01-10T15:27:50.207Z,5.26
2023-01-10T15:30:31.578Z,5.33
2023-01-10T15:33:03.499Z,5.36
2023-01-10T15:35:36.552Z,5.35
2023-01-10T15:38:07.653Z,5.42
2023-01-10T15:40:37.116Z,5.42
2023-01-10T15:43:11.288Z,5.45
2023-01-10T15:45:40.029Z,5.35
2023-01-10T15:48:24.631Z,5.34
2023-01-10T15:51:01.779Z,5.32
2023-01-10T15:53:55.365Z,5.36
2023-01-10T15:56:31.535Z,5.36
2023-01-10T15:58:59.715Z,5.39
2023-01-10T16:01:28.929Z,5.40
2023-01-10T16:03:59.024Z,5.43
2023-01-10T16:06:29.514Z,5.40
2023-01-10T16:08:59.114Z,5.42
2023-01-10T16:12:04.342Z,5.45
2023-01-10T16:14:31.834Z,5.51
2023-01-10T16:16:59.284Z,5.62
2023-01-10T16:19:26.509Z,5.57
2023-01-10T16:21:58.991Z,5.51
2023-01-10T16:24:35.166Z,5.54
2023-01-10T16:27:06.291Z,5.53
2023-01-10T16:29:34.201Z,5.53
2023-01-10T16:32:01.651Z,5.50
2023-01-10T16:34:29.769Z,5.53
2023-01-10T16:36:56.916Z,5.57
2023-01-10T16:39:24.106Z,5.54
2023-01-10T16:42:10.380Z,5.53
2023-01-10T16:44:37.563Z,5.53
2023-01-10T16:47:07.150Z,5.55
2023-01-10T16:49:34.503Z,5.56
2023-01-10T16:52:01.695Z,5.59
2023-01-10T16:54:29.307Z,5.60
2023-01-10T16:56:56.462Z,5.59
2023-01-10T16:59:23.520Z,5.56
2023-01-10T17:01:56.183Z,5.58
2023-01-10T17:04:29.951Z,5.57
2023-01-10T17:06:57.542Z,5.63
2023-01-10T17:09:27.146Z,5.66
2023-01-10T17:12:01.930Z,5.64
2023-01-10T17:14:31.254Z,5.70
2023-01-10T17:16:58.466Z,5.67
2023-01-10T17:19:25.612Z,5.77
2023-01-10T17:21:53.108Z,5.73
2023-01-10T17:24:20.336Z,5.75
2023-01-10T17:26:47.523Z,5.73
2023-01-10T17:29:15.029Z,5.74
2023-01-10T17:31:42.218Z,5.74
2023-01-10T17:34:09.419Z,5.73
2023-01-10T17:36:39.572Z,5.75
2023-01-10T17:39:07.116Z,5.75
2023-01-10T17:41:34.391Z,5.76
2023-01-10T17:44:02.253Z,5.80
2023-01-10T17:46:29.381Z,5.77
2023-01-10T17:48:56.423Z,5.78
2023-01-10T17:51:24.749Z,5.80
2023-01-10T17:53:54.811Z,5.78
2023-01-10T17:56:22.588Z,5.80
2023-01-10T17:58:51.728Z,5.82
2023-01-10T18:01:25.414Z,5.81
2023-01-10T18:03:53.351Z,5.83
2023-01-10T18:06:25.020Z,5.84
2023-01-10T18:08:53.521Z,5.81
2023-01-10T18:11:22.790Z,5.84
2023-01-10T18:13:49.898Z,5.80
2023-01-10T18:16:17.378Z,5.76
2023-01-10T18:18:44.490Z,5.75
2023-01-10T18:21:16.706Z,5.77
2023-01-10T18:23:44.870Z,5.84
2023-01-10T18:26:12.609Z,5.83
2023-01-10T18:28:42.863Z,5.79
2023-01-10T18:31:16.369Z,5.82
2023-01-10T18:33:47.930Z,5.78
2023-01-10T18:36:17.895Z,5.79
2023-01-10T18:38:46.150Z,5.82
2023-01-10T18:41:14.745Z,5.80
2023-01-10T18:43:42.194Z,5.84
2023-01-10T18:46:18.914Z,5.87
2023-01-10T18:48:46.937Z,5.85
2023-01-10T18:51:14.749Z,5.82
2023-01-10T18:53:42.941Z,5.87
2023-01-10T18:56:11.553Z,5.85
2023-01-10T18:58:40.323Z,5.80
2023-01-10T19:01:09.772Z,5.79
2023-01-10T19:03:37.355Z,5.84
2023-01-10T19:06:06.153Z,5.82
2023-01-10T19:08:33.527Z,5.82
2023-01-10T19:11:13.046Z,5.80
2023-01-10T19:13:40.897Z,5.82
2023-01-10T19:16:19.119Z,5.83
2023-01-10T19:18:54.520Z,5.85
2023-01-10T19:21:22.503Z,5.86
2023-01-10T19:23:52.099Z,5.86
2023-01-10T19:26:19.504Z,5.83
2023-01-10T19:28:46.965Z,5.80
2023-01-10T19:31:16.104Z,5.80
2023-01-10T19:33:44.167Z,5.82
2023-01-10T19:36:11.892Z,5.80
2023-01-10T19:38:39.133Z,5.87
2023-01-10T19:41:06.756Z,5.83
2023-01-10T19:43:34.281Z,5.79
2023-01-10T19:46:11.754Z,5.76
2023-01-10T19:48:39.760Z,5.72
2023-01-10T19:51:12.045Z,5.75
2023-01-10T19:53:42.266Z,5.77
2023-01-10T19:56:10.261Z,5.77
2023-01-10T19:58:38.378Z,5.75
2023-01-10T20:01:15.297Z,5.69
2023-01-10T20:03:43.310Z,5.68
2023-01-10T20:06:14.147Z,5.68
2023-01-10T20:08:41.505Z,5.70
2023-01-10T20:11:09.201Z,5.75
2023-01-10T20:13:38.281Z,5.76
2023-01-10T20:16:06.355Z,5.68
2023-01-10T20:18:33.887Z,5.70
2023-01-10T20:21:05.003Z,5.62
2023-01-10T20:23:33.734Z,5.58
2023-01-10T20:26:04.217Z,5.66
2023-01-10T20:28:32.272Z,5.61
2023-01-10T20:31:00.083Z,5.59
2023-01-10T20:33:28.092Z,5.59
2023-01-10T20:36:06.337Z,5.56
2023-01-10T20:38:35.690Z,5.59
2023-01-10T20:41:08.376Z,5.54
2023-01-10T20:43:36.070Z,5.58
2023-01-10T20:46:05.343Z,5.49
2023-01-10T20:48:32.800Z,5.53
2023-01-10T20:51:00.834Z,5.50
2023-01-10T20:53:28.011Z,5.54
2023-01-10T20:56:00.001Z,5.50
2023-01-10T20:58:30.283Z,5.44
2023-01-10T21:00:57.448Z,5.48
2023-01-10T21:03:24.791Z,5.50
2023-01-10T21:05:53.589Z,5.52
2023-01-10T21:08:21.603Z,5.48
2023-01-10T21:10:49.694Z,5.49
2023-01-10T21:13:17.095Z,5.39
2023-01-10T21:15:45.841Z,5.42
2023-01-10T21:18:14.917Z,5.37
2023-01-10T21:20:43.678Z,5.36
2023-01-10T21:23:11.702Z,5.40
2023-01-10T21:25:38.974Z,5.40
2023-01-10T21:28:09.798Z,5.38
2023-01-10T21:30:37.797Z,5.34
2023-01-10T21:33:05.575Z,5.33
2023-01-10T21:35:33.633Z,5.29
2023-01-10T21:38:00.992Z,5.33
2023-01-10T21:40:29.417Z,5.36
2023-01-10T21:42:56.783Z,5.34
2023-01-10T21:45:23.979Z,5.35
2023-01-10T21:47:51.959Z,5.30
2023-01-10T21:50:22.232Z,5.31
2023-01-10T21:52:49.806Z,5.31
2023-01-10T21:55:17.216Z,5.31
2023-01-10T21:57:44.714Z,5.28
2023-01-10T22:00:12.513Z,5.21
2023-01-10T22:02:39.521Z,5.18
2023-01-10T22:05:07.708Z,5.16
2023-01-10T22:07:34.849Z,5.15
2023-01-10T22:10:02.049Z,5.18
2023-01-10T22:12:30.621Z,5.13
2023-01-10T22:14:57.866Z,5.14
2023-01-10T22:17:25.649Z,5.16
2023-01-10T22:19:53.120Z,5.13
2023-01-10T22:22:20.252Z,5.11
2023-01-10T22:24:50.274Z,5.13
2023-01-10T22:27:17.915Z,5.07
2023-01-10T22:29:45.297Z,5.05
2023-01-10T22:32:12.432Z,5.04
2023-01-10T22:34:39.908Z,5.03
2023-01-10T22:37:07.036Z,5.06
2023-01-10T22:39:34.166Z,5.06
2023-01-10T22:42:01.608Z,5.05
2023-01-10T22:44:28.911Z,5.00
2023-01-10T22:46:56.127Z,5.01
2023-01-10T22:49:23.590Z,5.03
2023-01-10T22:51:51.013Z,5.04
2023-01-10T22:54:18.193Z,4.92
2023-01-10T22:56:46.652Z,4.98
2023-01-10T22:59:14.099Z,4.89
2023-01-10T23:01:41.999Z,4.83
2023-01-10T23:04:09.586Z,4.82
2023-01-10T23:06:36.815Z,4.76
2023-01-10T23:09:03.964Z,4.81
2023-01-10T23:11:31.379Z,4.73
2023-01-10T23:13:58.604Z,4.64
2023-01-10T23:16:32.639Z,4.66
2023-01-10T23:19:00.404Z,4.66
2023-01-10T23:21:29.355Z,4.66
2023-01-10T23:23:56.892Z,4.64
2023-01-10T23:26:24.278Z,4.67
2023-01-10T23:28:51.836Z,4.58
2023-01-10T23:31:21.371Z,4.54
2023-01-10T23:33:49.737Z,4.54
2023-01-10T23:36:17.616Z,4.49
2023-01-10T23:38:45.180Z,4.53
2023-01-10T23:41:12.786Z,4.56
2023-01-10T23:43:40.003Z,4.49
2023-01-10T23:46:07.518Z,4.49
2023-01-10T23:48:35.282Z,4.51
2023-01-10T23:51:02.458Z,4.48
2023-01-10T23:53:29.696Z,4.48
2023-01-10T23:55:58.122Z,4.41
2023-01-10T23:58:25.264Z,4.45
