createdAt,value
2022-08-19T00:00:06.426Z,0.00
2022-08-19T00:01:06.435Z,0.00
2022-08-19T00:02:06.419Z,0.00
2022-08-19T00:03:06.409Z,0.00
2022-08-19T00:04:06.423Z,0.00
2022-08-19T00:05:06.386Z,0.00
2022-08-19T00:06:06.402Z,0.00
2022-08-19T00:07:06.409Z,0.00
2022-08-19T00:08:06.398Z,0.00
2022-08-19T00:09:06.412Z,0.00
2022-08-19T00:10:06.381Z,0.00
2022-08-19T00:11:06.371Z,0.00
2022-08-19T00:12:07.360Z,0.00
2022-08-19T00:13:06.362Z,0.00
2022-08-19T00:14:06.350Z,0.00
2022-08-19T00:15:06.462Z,0.00
2022-08-19T00:16:07.339Z,0.00
2022-08-19T00:17:06.350Z,0.00
2022-08-19T00:18:06.316Z,0.00
2022-08-19T00:19:06.321Z,0.00
2022-08-19T00:20:06.347Z,0.00
2022-08-19T00:21:06.306Z,0.00
2022-08-19T00:22:06.314Z,0.00
2022-08-19T00:23:06.291Z,0.00
2022-08-19T00:24:06.290Z,0.00
2022-08-19T00:25:06.279Z,0.00
2022-08-19T00:26:06.394Z,0.00
2022-08-19T00:27:25.927Z,0.00
2022-08-19T00:28:07.262Z,0.00
2022-08-19T00:29:06.270Z,0.00
2022-08-19T00:30:06.264Z,0.00
2022-08-19T00:31:06.275Z,0.00
2022-08-19T00:32:06.258Z,0.00
2022-08-19T00:33:06.261Z,0.00
2022-08-19T00:34:06.829Z,0.00
2022-08-19T00:35:06.228Z,0.00
2022-08-19T00:36:06.229Z,0.00
2022-08-19T00:37:06.327Z,0.00
2022-08-19T00:38:06.243Z,0.00
2022-08-19T00:39:06.211Z,0.00
2022-08-19T00:40:06.260Z,0.00
2022-08-19T00:41:06.230Z,0.00
2022-08-19T00:42:06.228Z,0.00
2022-08-19T00:43:06.198Z,0.00
2022-08-19T00:44:06.192Z,0.00
2022-08-19T00:45:06.184Z,0.00
2022-08-19T00:46:06.179Z,0.00
2022-08-19T00:47:06.172Z,0.00
2022-08-19T00:48:14.728Z,0.00
2022-08-19T00:49:07.166Z,0.00
2022-08-19T00:50:06.145Z,0.00
2022-08-19T00:51:06.133Z,0.00
2022-08-19T00:52:06.135Z,0.00
2022-08-19T00:53:06.153Z,0.00
2022-08-19T00:54:06.137Z,0.00
2022-08-19T00:55:06.144Z,0.00
2022-08-19T00:56:06.114Z,0.00
2022-08-19T00:57:06.100Z,0.00
2022-08-19T00:58:06.108Z,0.00
2022-08-19T00:59:06.211Z,0.00
2022-08-19T01:00:06.094Z,0.00
2022-08-19T01:01:06.116Z,0.00
2022-08-19T01:02:06.082Z,0.00
2022-08-19T01:03:06.061Z,0.00
2022-08-19T01:04:06.079Z,0.00
2022-08-19T01:05:06.068Z,0.00
2022-08-19T01:06:06.067Z,0.00
2022-08-19T01:07:06.042Z,0.00
2022-08-19T01:08:06.048Z,0.00
2022-08-19T01:09:06.043Z,0.00
2022-08-19T01:10:06.053Z,0.00
2022-08-19T01:11:06.102Z,0.00
2022-08-19T01:12:06.020Z,0.00
2022-08-19T01:13:05.999Z,0.00
2022-08-19T01:14:06.017Z,0.00
2022-08-19T01:15:06.044Z,0.00
2022-08-19T01:16:05.999Z,0.00
2022-08-19T01:17:05.988Z,0.00
2022-08-19T01:18:06.028Z,0.00
2022-08-19T01:19:05.990Z,0.00
2022-08-19T01:20:05.977Z,0.00
2022-08-19T01:21:05.981Z,0.00
2022-08-19T01:22:14.234Z,0.00
2022-08-19T01:23:06.957Z,0.00
2022-08-19T01:24:05.955Z,0.00
2022-08-19T01:25:10.740Z,0.00
2022-08-19T01:26:06.957Z,0.00
2022-08-19T01:27:05.950Z,0.00
2022-08-19T01:28:10.549Z,0.00
2022-08-19T01:29:06.918Z,0.00
2022-08-19T01:30:05.917Z,0.00
2022-08-19T01:31:07.858Z,0.00
2022-08-19T01:32:06.752Z,0.00
2022-08-19T01:33:05.897Z,0.00
2022-08-19T01:34:05.886Z,0.00
2022-08-19T01:35:05.899Z,0.00
2022-08-19T01:36:05.885Z,0.00
2022-08-19T01:37:05.919Z,0.00
2022-08-19T01:38:05.873Z,0.00
2022-08-19T01:39:05.875Z,0.00
2022-08-19T01:40:09.327Z,0.00
2022-08-19T01:41:09.778Z,0.00
2022-08-19T01:42:05.869Z,0.00
2022-08-19T01:43:05.881Z,0.00
2022-08-19T01:44:17.366Z,0.00
2022-08-19T01:45:06.836Z,0.00
2022-08-19T01:46:05.839Z,0.00
2022-08-19T01:47:05.831Z,0.00
2022-08-19T01:48:05.838Z,0.00
2022-08-19T01:49:05.813Z,0.00
2022-08-19T01:50:05.813Z,0.00
2022-08-19T01:51:05.810Z,0.00
2022-08-19T01:52:05.809Z,0.00
2022-08-19T01:53:06.082Z,0.00
2022-08-19T01:54:05.877Z,0.00
2022-08-19T01:55:05.771Z,0.00
2022-08-19T01:56:05.788Z,0.00
2022-08-19T01:57:05.754Z,0.00
2022-08-19T01:58:05.762Z,0.00
2022-08-19T01:59:05.797Z,0.00
2022-08-19T02:00:05.751Z,0.00
2022-08-19T02:01:05.817Z,0.00
2022-08-19T02:02:05.730Z,0.00
2022-08-19T02:03:05.726Z,0.00
2022-08-19T02:04:05.741Z,0.00
2022-08-19T02:05:05.741Z,0.00
2022-08-19T02:06:05.714Z,0.00
2022-08-19T02:07:05.717Z,0.00
2022-08-19T02:08:05.713Z,0.00
2022-08-19T02:09:05.703Z,0.00
2022-08-19T02:10:12.280Z,0.00
2022-08-19T02:11:06.683Z,0.00
2022-08-19T02:12:05.694Z,0.00
2022-08-19T02:13:05.691Z,0.00
2022-08-19T02:14:05.653Z,0.00
2022-08-19T02:15:05.666Z,0.00
2022-08-19T02:16:05.679Z,0.00
2022-08-19T02:17:05.664Z,0.00
2022-08-19T02:18:05.650Z,0.00
2022-08-19T02:19:05.646Z,0.00
2022-08-19T02:20:05.643Z,0.00
2022-08-19T02:21:05.655Z,0.00
2022-08-19T02:22:05.649Z,0.00
2022-08-19T02:23:05.638Z,0.00
2022-08-19T02:24:06.627Z,0.00
2022-08-19T02:25:05.620Z,0.00
2022-08-19T02:26:05.597Z,0.00
2022-08-19T02:27:05.735Z,0.00
2022-08-19T02:28:05.591Z,0.00
2022-08-19T02:29:05.601Z,0.00
2022-08-19T02:30:05.592Z,0.00
2022-08-19T02:31:05.583Z,0.00
2022-08-19T02:32:05.590Z,0.00
2022-08-19T02:33:05.574Z,0.00
2022-08-19T02:34:05.569Z,0.00
2022-08-19T02:35:12.319Z,0.00
2022-08-19T02:36:06.554Z,0.00
2022-08-19T02:37:05.550Z,0.00
2022-08-19T02:38:05.580Z,0.00
2022-08-19T02:39:05.532Z,0.00
2022-08-19T02:40:05.557Z,0.00
2022-08-19T02:41:06.525Z,0.00
2022-08-19T02:42:05.515Z,0.00
2022-08-19T02:43:05.629Z,0.00
2022-08-19T02:44:30.663Z,0.00
2022-08-19T02:45:05.497Z,0.00
2022-08-19T02:46:05.502Z,0.00
2022-08-19T02:47:05.504Z,0.00
2022-08-19T02:48:05.489Z,0.00
2022-08-19T02:49:06.510Z,0.00
2022-08-19T02:50:05.474Z,0.00
2022-08-19T02:51:05.471Z,0.00
2022-08-19T02:52:05.466Z,0.00
2022-08-19T02:53:05.459Z,0.00
2022-08-19T02:54:05.457Z,0.00
2022-08-19T02:55:05.457Z,0.00
2022-08-19T02:56:05.434Z,0.00
2022-08-19T02:57:05.436Z,0.00
2022-08-19T02:58:05.428Z,0.00
2022-08-19T02:59:05.429Z,0.00
2022-08-19T03:00:05.441Z,0.00
2022-08-19T03:01:05.437Z,0.00
2022-08-19T03:02:05.425Z,0.00
2022-08-19T03:03:05.413Z,0.00
2022-08-19T03:04:05.401Z,0.00
2022-08-19T03:05:05.492Z,0.00
2022-08-19T03:06:05.390Z,0.00
2022-08-19T03:07:10.949Z,0.00
2022-08-19T03:08:06.384Z,0.00
2022-08-19T03:09:05.365Z,0.00
2022-08-19T03:10:05.368Z,0.00
2022-08-19T03:11:05.379Z,0.00
2022-08-19T03:12:05.345Z,0.00
2022-08-19T03:13:05.340Z,0.00
2022-08-19T03:14:05.346Z,0.00
2022-08-19T03:15:05.332Z,0.00
2022-08-19T03:16:05.364Z,0.00
2022-08-19T03:17:05.331Z,0.00
2022-08-19T03:18:05.322Z,0.00
2022-08-19T03:19:05.311Z,0.00
2022-08-19T03:20:05.298Z,0.00
2022-08-19T03:21:05.293Z,0.00
2022-08-19T03:22:05.336Z,0.00
2022-08-19T03:23:05.300Z,0.00
2022-08-19T03:24:05.279Z,0.00
2022-08-19T03:25:05.292Z,0.00
2022-08-19T03:26:16.681Z,0.00
2022-08-19T03:27:05.302Z,0.00
2022-08-19T03:28:05.263Z,0.00
2022-08-19T03:29:05.547Z,0.00
2022-08-19T03:30:05.263Z,0.00
2022-08-19T03:31:05.261Z,0.00
2022-08-19T03:32:06.263Z,0.00
2022-08-19T03:33:05.492Z,0.00
2022-08-19T03:34:05.226Z,0.00
2022-08-19T03:35:05.229Z,0.00
2022-08-19T03:36:05.228Z,0.00
2022-08-19T03:37:05.202Z,0.00
2022-08-19T03:38:05.318Z,0.00
2022-08-19T03:39:05.206Z,0.00
2022-08-19T03:40:05.220Z,0.00
2022-08-19T03:41:05.176Z,0.00
2022-08-19T03:42:38.481Z,0.00
2022-08-19T03:43:06.302Z,0.00
2022-08-19T03:44:05.160Z,0.00
2022-08-19T03:45:05.166Z,0.00
2022-08-19T03:46:05.171Z,0.00
2022-08-19T03:47:39.295Z,0.00
2022-08-19T03:48:05.159Z,0.00
2022-08-19T03:49:05.258Z,0.00
2022-08-19T03:50:05.135Z,0.00
2022-08-19T03:51:05.144Z,0.00
2022-08-19T03:52:05.138Z,4.00
2022-08-19T03:53:05.118Z,4.00
2022-08-19T03:54:05.140Z,4.00
2022-08-19T03:55:05.108Z,0.00
2022-08-19T03:56:05.093Z,0.00
2022-08-19T03:57:05.095Z,0.00
2022-08-19T03:58:05.092Z,4.00
2022-08-19T03:59:05.107Z,4.00
2022-08-19T04:00:12.958Z,4.00
2022-08-19T04:01:05.126Z,4.00
2022-08-19T04:02:05.071Z,4.00
2022-08-19T04:03:05.111Z,8.00
2022-08-19T04:04:05.059Z,8.00
2022-08-19T04:05:05.068Z,12.00
2022-08-19T04:06:05.040Z,12.00
2022-08-19T04:07:05.049Z,8.00
2022-08-19T04:08:05.041Z,12.00
2022-08-19T04:09:05.025Z,12.00
2022-08-19T04:10:05.031Z,16.00
2022-08-19T04:11:05.048Z,20.00
2022-08-19T04:12:05.033Z,16.00
2022-08-19T04:13:05.037Z,20.00
2022-08-19T04:14:05.007Z,20.00
2022-08-19T04:15:05.007Z,24.00
2022-08-19T04:16:05.101Z,28.00
2022-08-19T04:17:04.997Z,28.00
2022-08-19T04:18:04.986Z,32.00
2022-08-19T04:19:04.987Z,36.00
2022-08-19T04:20:06.907Z,40.00
2022-08-19T04:21:04.966Z,44.00
2022-08-19T04:22:04.973Z,48.00
2022-08-19T04:23:04.947Z,56.00
2022-08-19T04:24:04.936Z,64.00
2022-08-19T04:25:04.962Z,72.00
2022-08-19T04:26:04.937Z,80.00
2022-08-19T04:27:04.962Z,88.00
2022-08-19T04:28:04.931Z,92.00
2022-08-19T04:29:06.553Z,96.00
2022-08-19T04:30:04.910Z,100.00
2022-08-19T04:31:04.898Z,100.00
2022-08-19T04:32:08.830Z,100.00
2022-08-19T04:33:05.013Z,104.00
2022-08-19T04:34:04.903Z,108.00
2022-08-19T04:35:17.977Z,120.00
2022-08-19T04:36:05.883Z,140.00
2022-08-19T04:37:04.880Z,156.00
2022-08-19T04:38:04.979Z,172.00
2022-08-19T04:39:04.879Z,184.00
2022-08-19T04:40:04.901Z,192.00
2022-08-19T04:41:04.862Z,208.00
2022-08-19T04:42:04.868Z,220.00
2022-08-19T04:43:04.887Z,240.00
2022-08-19T04:44:04.891Z,264.00
2022-08-19T04:45:05.397Z,288.00
2022-08-19T04:46:04.824Z,304.00
2022-08-19T04:47:11.409Z,316.00
2022-08-19T04:48:26.763Z,320.00
2022-08-19T04:49:10.433Z,316.00
2022-08-19T04:50:04.821Z,308.00
2022-08-19T04:51:04.814Z,300.00
2022-08-19T04:52:04.820Z,296.00
2022-08-19T04:53:04.781Z,296.00
2022-08-19T04:54:04.774Z,292.00
2022-08-19T04:55:04.807Z,292.00
2022-08-19T04:56:04.786Z,296.00
2022-08-19T04:57:04.761Z,304.00
2022-08-19T04:58:04.784Z,308.00
2022-08-19T04:59:04.782Z,312.00
2022-08-19T05:00:04.786Z,320.00
2022-08-19T05:01:04.854Z,320.00
2022-08-19T05:02:04.750Z,320.00
2022-08-19T05:03:04.741Z,316.00
2022-08-19T05:04:04.744Z,316.00
2022-08-19T05:05:04.731Z,316.00
2022-08-19T05:06:04.823Z,316.00
2022-08-19T05:07:04.711Z,316.00
2022-08-19T05:08:04.713Z,308.00
2022-08-19T05:09:04.709Z,300.00
2022-08-19T05:10:04.688Z,296.00
2022-08-19T05:11:04.827Z,292.00
2022-08-19T05:12:04.696Z,288.00
2022-08-19T05:13:04.706Z,292.00
2022-08-19T05:14:04.689Z,304.00
2022-08-19T05:15:04.693Z,320.00
2022-08-19T05:16:04.673Z,332.00
2022-08-19T05:17:26.093Z,356.00
2022-08-19T05:18:05.662Z,380.00
2022-08-19T05:19:04.660Z,404.00
2022-08-19T05:20:04.653Z,416.00
2022-08-19T05:21:04.654Z,428.00
2022-08-19T05:22:04.662Z,436.00
2022-08-19T05:23:12.890Z,456.00
2022-08-19T05:24:05.654Z,476.00
2022-08-19T05:25:12.773Z,508.00
2022-08-19T05:26:05.617Z,540.00
2022-08-19T05:27:04.612Z,568.00
2022-08-19T05:28:04.638Z,592.00
2022-08-19T05:29:04.584Z,620.00
2022-08-19T05:30:04.589Z,648.00
2022-08-19T05:31:04.588Z,680.00
2022-08-19T05:32:04.576Z,704.00
2022-08-19T05:33:04.716Z,716.00
2022-08-19T05:34:04.576Z,728.00
2022-08-19T05:35:05.552Z,740.00
2022-08-19T05:36:04.577Z,752.00
2022-08-19T05:37:04.566Z,764.00
2022-08-19T05:38:04.544Z,780.00
2022-08-19T05:39:04.571Z,804.00
2022-08-19T05:40:04.620Z,828.00
2022-08-19T05:41:04.527Z,868.00
2022-08-19T05:42:04.540Z,916.00
2022-08-19T05:43:04.517Z,976.00
2022-08-19T05:44:04.654Z,1040.00
2022-08-19T05:45:04.519Z,1100.00
2022-08-19T05:46:04.501Z,1156.00
2022-08-19T05:47:04.493Z,1228.00
2022-08-19T05:48:04.489Z,1288.00
2022-08-19T05:49:04.508Z,1344.00
2022-08-19T05:50:05.150Z,1412.00
2022-08-19T05:51:04.486Z,1488.00
2022-08-19T05:52:04.468Z,1564.00
2022-08-19T05:53:04.482Z,1612.00
2022-08-19T05:54:04.458Z,1656.00
2022-08-19T05:55:04.493Z,1700.00
2022-08-19T05:56:04.455Z,1760.00
2022-08-19T05:57:04.461Z,1800.00
2022-08-19T05:58:04.446Z,1836.00
2022-08-19T05:59:04.458Z,1904.00
2022-08-19T06:00:04.421Z,1976.00
2022-08-19T06:01:04.459Z,2048.00
2022-08-19T06:02:04.413Z,2120.00
2022-08-19T06:03:04.411Z,2180.00
2022-08-19T06:04:04.399Z,2208.00
2022-08-19T06:05:04.414Z,2216.00
2022-08-19T06:06:04.429Z,2208.00
2022-08-19T06:07:12.310Z,2212.00
2022-08-19T06:08:04.390Z,2252.00
2022-08-19T06:09:04.396Z,2272.00
2022-08-19T06:10:04.372Z,2332.00
2022-08-19T06:11:04.359Z,2400.00
2022-08-19T06:12:05.360Z,2476.00
2022-08-19T06:13:06.339Z,2584.00
2022-08-19T06:14:05.475Z,2716.00
2022-08-19T06:15:05.468Z,2872.00
2022-08-19T06:16:06.847Z,2992.00
2022-08-19T06:17:07.111Z,3052.00
2022-08-19T06:18:05.345Z,3088.00
2022-08-19T06:19:04.333Z,3148.00
2022-08-19T06:20:04.313Z,3260.00
2022-08-19T06:21:04.312Z,3476.00
2022-08-19T06:22:04.302Z,3728.00
2022-08-19T06:23:04.420Z,3900.00
2022-08-19T06:24:05.309Z,3972.00
2022-08-19T06:25:04.296Z,3876.00
2022-08-19T06:26:04.282Z,3616.00
2022-08-19T06:27:04.278Z,3272.00
2022-08-19T06:28:19.132Z,2940.00
2022-08-19T06:29:06.257Z,2688.00
2022-08-19T06:30:04.272Z,2520.00
2022-08-19T06:31:04.285Z,2460.00
2022-08-19T06:32:04.238Z,2448.00
2022-08-19T06:33:04.234Z,2452.00
2022-08-19T06:34:04.257Z,2428.00
2022-08-19T06:35:04.249Z,2396.00
2022-08-19T06:36:04.234Z,2348.00
2022-08-19T06:37:04.221Z,2268.00
2022-08-19T06:38:04.228Z,2184.00
2022-08-19T06:39:04.246Z,2120.00
2022-08-19T06:40:04.232Z,2076.00
2022-08-19T06:41:07.335Z,2064.00
2022-08-19T06:42:04.215Z,2060.00
2022-08-19T06:43:04.195Z,2064.00
2022-08-19T06:44:04.165Z,2044.00
2022-08-19T06:45:04.222Z,2008.00
2022-08-19T06:46:05.180Z,1968.00
2022-08-19T06:47:09.607Z,1956.00
2022-08-19T06:48:05.167Z,1960.00
2022-08-19T06:49:04.177Z,1992.00
2022-08-19T06:50:05.464Z,2056.00
2022-08-19T06:51:04.159Z,2140.00
2022-08-19T06:52:04.132Z,2228.00
2022-08-19T06:53:04.743Z,2332.00
2022-08-19T06:54:04.137Z,2452.00
2022-08-19T06:55:06.384Z,2564.00
2022-08-19T06:56:04.134Z,2648.00
2022-08-19T06:57:04.119Z,2700.00
2022-08-19T06:58:04.099Z,2744.00
2022-08-19T06:59:04.113Z,2788.00
2022-08-19T07:00:04.079Z,2844.00
2022-08-19T07:01:07.096Z,2904.00
2022-08-19T07:02:05.208Z,2960.00
2022-08-19T07:03:07.725Z,3016.00
2022-08-19T07:04:04.064Z,3068.00
2022-08-19T07:05:04.075Z,3120.00
2022-08-19T07:06:05.385Z,3156.00
2022-08-19T07:07:19.563Z,3144.00
2022-08-19T07:08:05.164Z,3092.00
2022-08-19T07:09:04.054Z,3036.00
2022-08-19T07:10:06.118Z,3000.00
2022-08-19T07:11:04.044Z,2964.00
2022-08-19T07:12:04.067Z,2932.00
2022-08-19T07:13:04.026Z,2912.00
2022-08-19T07:14:04.024Z,2920.00
2022-08-19T07:15:04.034Z,2928.00
2022-08-19T07:16:05.621Z,2960.00
2022-08-19T07:17:04.023Z,3008.00
2022-08-19T07:18:04.100Z,3044.00
2022-08-19T07:19:14.486Z,3084.00
2022-08-19T07:20:09.470Z,3152.00
2022-08-19T07:21:05.063Z,3196.00
2022-08-19T07:22:03.984Z,3180.00
2022-08-19T07:23:07.191Z,3116.00
2022-08-19T07:24:06.747Z,3040.00
2022-08-19T07:25:03.962Z,3020.00
2022-08-19T07:27:10.336Z,3260.00
2022-08-19T07:28:05.000Z,3548.00
2022-08-19T07:29:03.973Z,3856.00
2022-08-19T07:30:03.933Z,4112.00
2022-08-19T07:31:03.939Z,4316.00
2022-08-19T07:32:03.918Z,4464.00
2022-08-19T07:33:04.952Z,4560.00
2022-08-19T07:34:04.135Z,4580.00
2022-08-19T07:35:03.913Z,4588.00
2022-08-19T07:36:03.987Z,4636.00
2022-08-19T07:37:03.904Z,4740.00
2022-08-19T07:38:03.904Z,4932.00
2022-08-19T07:39:04.010Z,5156.00
2022-08-19T07:40:03.941Z,5412.00
2022-08-19T07:41:03.881Z,5656.00
2022-08-19T07:42:03.881Z,5880.00
2022-08-19T07:43:03.874Z,6068.00
2022-08-19T07:44:03.873Z,6228.00
2022-08-19T07:45:03.882Z,6328.00
2022-08-19T07:46:03.890Z,6376.00
2022-08-19T07:47:03.848Z,6396.00
2022-08-19T07:48:04.310Z,6436.00
2022-08-19T07:49:03.832Z,6508.00
2022-08-19T07:50:03.862Z,6572.00
2022-08-19T07:51:03.830Z,6596.00
2022-08-19T07:52:03.827Z,6616.00
2022-08-19T07:53:03.820Z,6644.00
2022-08-19T07:54:03.797Z,6560.00
2022-08-19T07:55:03.805Z,6356.00
2022-08-19T07:56:03.824Z,6160.00
2022-08-19T07:57:03.779Z,6008.00
2022-08-19T07:58:03.784Z,5884.00
2022-08-19T07:59:03.756Z,5740.00
2022-08-19T08:00:03.774Z,5588.00
2022-08-19T08:01:03.794Z,5460.00
2022-08-19T08:02:03.787Z,5292.00
2022-08-19T08:03:03.761Z,5128.00
2022-08-19T08:04:03.768Z,4976.00
2022-08-19T08:05:03.753Z,4808.00
2022-08-19T08:06:03.744Z,4600.00
2022-08-19T08:07:03.750Z,4428.00
2022-08-19T08:08:03.735Z,4272.00
2022-08-19T08:09:03.726Z,4112.00
2022-08-19T08:10:03.833Z,3956.00
2022-08-19T08:11:03.707Z,3832.00
2022-08-19T08:12:17.963Z,3724.00
2022-08-19T08:13:10.150Z,3600.00
2022-08-19T08:14:04.773Z,3520.00
2022-08-19T08:15:03.683Z,3496.00
2022-08-19T08:16:03.678Z,3516.00
2022-08-19T08:17:03.674Z,3584.00
2022-08-19T08:18:04.815Z,3676.00
2022-08-19T08:19:03.663Z,3764.00
2022-08-19T08:20:04.660Z,3812.00
2022-08-19T08:21:03.661Z,3824.00
2022-08-19T08:22:03.673Z,3824.00
2022-08-19T08:23:03.680Z,3800.00
2022-08-19T08:24:03.656Z,3792.00
2022-08-19T08:25:03.640Z,3816.00
2022-08-19T08:26:03.613Z,3868.00
2022-08-19T08:27:03.631Z,3992.00
2022-08-19T08:28:03.624Z,4164.00
2022-08-19T08:29:13.026Z,4352.00
2022-08-19T08:30:03.598Z,4536.00
2022-08-19T08:31:03.586Z,4688.00
2022-08-19T08:32:14.060Z,4740.00
2022-08-19T08:33:03.623Z,4664.00
2022-08-19T08:34:03.681Z,4484.00
2022-08-19T08:35:03.577Z,4256.00
2022-08-19T08:36:04.162Z,4036.00
2022-08-19T08:37:03.570Z,3872.00
2022-08-19T08:38:03.575Z,3736.00
2022-08-19T08:39:03.560Z,3608.00
2022-08-19T08:40:03.606Z,3508.00
2022-08-19T08:41:03.555Z,3436.00
2022-08-19T08:42:10.187Z,3396.00
2022-08-19T08:44:03.525Z,3428.00
2022-08-19T08:45:03.622Z,3540.00
2022-08-19T08:46:03.529Z,3732.00
2022-08-19T08:47:03.544Z,4024.00
2022-08-19T08:48:03.519Z,4416.00
2022-08-19T08:49:03.498Z,4948.00
2022-08-19T08:50:03.546Z,5612.00
2022-08-19T08:51:03.595Z,6328.00
2022-08-19T08:52:03.489Z,6988.00
2022-08-19T08:53:03.486Z,7476.00
2022-08-19T08:54:03.491Z,8224.00
2022-08-19T08:55:03.469Z,9592.00
2022-08-19T08:56:04.508Z,10484.00
2022-08-19T08:57:03.467Z,10452.00
2022-08-19T08:58:03.464Z,10880.00
2022-08-19T08:59:03.470Z,11960.00
2022-08-19T09:00:03.469Z,12236.00
2022-08-19T09:01:03.464Z,11476.00
2022-08-19T09:02:03.584Z,11220.00
2022-08-19T09:03:03.442Z,10636.00
2022-08-19T09:04:03.873Z,10980.00
2022-08-19T09:05:03.443Z,13408.00
2022-08-19T09:06:03.421Z,16032.00
2022-08-19T09:07:03.429Z,19136.00
2022-08-19T09:08:04.408Z,16320.00
2022-08-19T09:09:03.412Z,13552.00
2022-08-19T09:10:03.398Z,14400.00
2022-08-19T09:11:03.395Z,14140.00
2022-08-19T09:12:03.373Z,14232.00
2022-08-19T09:13:03.390Z,18752.00
2022-08-19T09:14:04.370Z,19456.00
2022-08-19T09:15:03.380Z,27008.00
2022-08-19T09:16:03.378Z,25600.00
2022-08-19T09:17:03.368Z,26528.00
2022-08-19T09:18:03.373Z,34656.00
2022-08-19T09:19:03.330Z,28096.00
2022-08-19T09:20:03.331Z,29856.00
2022-08-19T09:21:03.347Z,32256.00
2022-08-19T09:22:03.321Z,32960.00
2022-08-19T09:23:03.338Z,33152.00
2022-08-19T09:24:03.749Z,35712.00
2022-08-19T09:25:03.322Z,39008.00
2022-08-19T09:26:03.321Z,38432.00
2022-08-19T09:27:07.971Z,43552.00
2022-08-19T09:28:05.896Z,37632.00
2022-08-19T09:29:04.422Z,39616.00
2022-08-19T09:30:03.300Z,40672.00
2022-08-19T09:31:03.278Z,39200.00
2022-08-19T09:32:03.296Z,32064.00
2022-08-19T09:33:03.278Z,44736.00
2022-08-19T09:34:03.292Z,45248.00
2022-08-19T09:35:03.510Z,44448.00
2022-08-19T09:36:04.264Z,45088.00
2022-08-19T09:37:03.258Z,25312.00
2022-08-19T09:38:03.237Z,23104.00
2022-08-19T09:39:03.229Z,21696.00
2022-08-19T09:40:03.332Z,23136.00
2022-08-19T09:41:03.238Z,17088.00
2022-08-19T09:42:03.225Z,14056.00
2022-08-19T09:43:03.215Z,12376.00
2022-08-19T09:44:04.217Z,12760.00
2022-08-19T09:45:05.006Z,12184.00
2022-08-19T09:46:03.335Z,19552.00
2022-08-19T09:47:03.209Z,19168.00
2022-08-19T09:48:35.944Z,14736.00
2022-08-19T09:49:06.665Z,17024.00
2022-08-19T09:50:03.190Z,17056.00
2022-08-19T09:51:03.205Z,14796.00
2022-08-19T09:52:03.186Z,16672.00
2022-08-19T09:53:03.181Z,18944.00
2022-08-19T09:54:04.535Z,17984.00
2022-08-19T09:55:07.358Z,17696.00
2022-08-19T09:56:04.199Z,18848.00
2022-08-19T09:57:03.747Z,17536.00
2022-08-19T09:58:03.160Z,15504.00
2022-08-19T09:59:03.143Z,16160.00
2022-08-19T10:00:03.132Z,16480.00
2022-08-19T10:01:03.157Z,16672.00
2022-08-19T10:02:03.931Z,16512.00
2022-08-19T10:03:03.504Z,17184.00
2022-08-19T10:04:07.671Z,17280.00
2022-08-19T10:05:04.104Z,16672.00
2022-08-19T10:06:03.102Z,16320.00
2022-08-19T10:07:03.095Z,14836.00
2022-08-19T10:08:04.466Z,16032.00
2022-08-19T10:09:03.084Z,15744.00
2022-08-19T10:10:03.086Z,15808.00
2022-08-19T10:11:27.345Z,15776.00
2022-08-19T10:12:04.097Z,16064.00
2022-08-19T10:13:03.121Z,16128.00
2022-08-19T10:14:03.067Z,15288.00
2022-08-19T10:15:03.053Z,15776.00
2022-08-19T10:16:03.074Z,15168.00
2022-08-19T10:17:04.588Z,13292.00
2022-08-19T10:18:03.038Z,12860.00
2022-08-19T10:19:03.670Z,12588.00
2022-08-19T10:20:03.055Z,13904.00
2022-08-19T10:21:03.036Z,14424.00
2022-08-19T10:22:03.026Z,15136.00
2022-08-19T10:23:03.051Z,15616.00
2022-08-19T10:24:03.054Z,15808.00
2022-08-19T10:25:03.026Z,15904.00
2022-08-19T10:26:03.093Z,14936.00
2022-08-19T10:27:02.995Z,14216.00
2022-08-19T10:28:03.010Z,13148.00
2022-08-19T10:29:03.009Z,13200.00
2022-08-19T10:30:03.111Z,12228.00
2022-08-19T10:31:02.995Z,11336.00
2022-08-19T10:32:03.378Z,10432.00
2022-08-19T10:33:08.465Z,9800.00
2022-08-19T10:34:04.955Z,9260.00
2022-08-19T10:35:02.976Z,8996.00
2022-08-19T10:36:02.966Z,8668.00
2022-08-19T10:37:02.954Z,8416.00
2022-08-19T10:38:03.236Z,8972.00
2022-08-19T10:39:02.935Z,8880.00
2022-08-19T10:40:03.053Z,10756.00
2022-08-19T10:41:02.959Z,11856.00
2022-08-19T10:42:02.941Z,11140.00
2022-08-19T10:43:02.930Z,10992.00
2022-08-19T10:44:04.371Z,11892.00
2022-08-19T10:45:02.979Z,12192.00
2022-08-19T10:46:03.110Z,12172.00
2022-08-19T10:47:02.907Z,13252.00
2022-08-19T10:48:02.875Z,12648.00
2022-08-19T10:49:02.901Z,13484.00
2022-08-19T10:50:02.878Z,13396.00
2022-08-19T10:51:02.889Z,13356.00
2022-08-19T10:52:03.004Z,13900.00
2022-08-19T10:53:02.865Z,15032.00
2022-08-19T10:54:03.868Z,15936.00
2022-08-19T10:55:05.364Z,16128.00
2022-08-19T10:56:03.868Z,14716.00
2022-08-19T10:57:02.951Z,14564.00
2022-08-19T10:58:03.014Z,13740.00
2022-08-19T10:59:02.826Z,13116.00
2022-08-19T11:00:02.818Z,13284.00
2022-08-19T11:01:02.873Z,14372.00
2022-08-19T11:02:02.810Z,14172.00
2022-08-19T11:03:02.917Z,13860.00
2022-08-19T11:04:02.793Z,13536.00
2022-08-19T11:05:05.575Z,13168.00
2022-08-19T11:06:04.781Z,12900.00
2022-08-19T11:07:02.789Z,11904.00
2022-08-19T11:08:02.968Z,11536.00
2022-08-19T11:09:03.779Z,11472.00
2022-08-19T11:10:02.809Z,10956.00
2022-08-19T11:11:02.768Z,10152.00
2022-08-19T11:12:04.654Z,9892.00
2022-08-19T11:13:03.869Z,9456.00
2022-08-19T11:14:02.760Z,9184.00
2022-08-19T11:15:02.749Z,9896.00
2022-08-19T11:16:06.802Z,8892.00
2022-08-19T11:17:04.738Z,10052.00
2022-08-19T11:18:02.733Z,9844.00
2022-08-19T11:19:02.904Z,8464.00
2022-08-19T11:20:02.735Z,8120.00
2022-08-19T11:21:02.714Z,8308.00
2022-08-19T11:22:02.775Z,9220.00
2022-08-19T11:23:02.717Z,9056.00
2022-08-19T11:24:02.739Z,10272.00
2022-08-19T11:25:02.691Z,10056.00
2022-08-19T11:26:02.698Z,9948.00
2022-08-19T11:27:02.693Z,10416.00
2022-08-19T11:28:02.687Z,10352.00
2022-08-19T11:29:02.776Z,10968.00
2022-08-19T11:30:02.779Z,11608.00
2022-08-19T11:31:02.665Z,11988.00
2022-08-19T11:32:02.661Z,11808.00
2022-08-19T11:33:02.670Z,10816.00
2022-08-19T11:34:02.686Z,10884.00
2022-08-19T11:35:02.699Z,9912.00
2022-08-19T11:36:02.653Z,9568.00
2022-08-19T11:37:02.629Z,9080.00
2022-08-19T11:38:02.629Z,8488.00
2022-08-19T11:39:02.611Z,7928.00
2022-08-19T11:40:02.748Z,7916.00
2022-08-19T11:41:02.642Z,8972.00
2022-08-19T11:42:02.622Z,9180.00
2022-08-19T11:43:02.606Z,8760.00
2022-08-19T11:44:02.599Z,10608.00
2022-08-19T11:45:02.582Z,11112.00
2022-08-19T11:46:02.708Z,11300.00
2022-08-19T11:47:08.893Z,11896.00
2022-08-19T11:48:02.579Z,12064.00
2022-08-19T11:49:02.597Z,11700.00
2022-08-19T11:50:02.559Z,11208.00
2022-08-19T11:51:02.572Z,10920.00
2022-08-19T11:52:02.590Z,10836.00
2022-08-19T11:53:02.556Z,10712.00
2022-08-19T11:54:02.534Z,10564.00
2022-08-19T11:55:02.543Z,10224.00
2022-08-19T11:56:02.546Z,9956.00
2022-08-19T11:57:02.560Z,9848.00
2022-08-19T11:58:02.519Z,9936.00
2022-08-19T11:59:02.522Z,9912.00
2022-08-19T12:00:02.526Z,10000.00
2022-08-19T12:01:02.512Z,9972.00
2022-08-19T12:02:02.513Z,9944.00
2022-08-19T12:03:02.531Z,9736.00
2022-08-19T12:04:02.551Z,9788.00
2022-08-19T12:05:02.506Z,8936.00
2022-08-19T12:06:02.478Z,9984.00
2022-08-19T12:07:02.481Z,10192.00
2022-08-19T12:08:02.496Z,10244.00
2022-08-19T12:09:02.468Z,10896.00
2022-08-19T12:10:02.457Z,11040.00
2022-08-19T12:11:02.474Z,11008.00
2022-08-19T12:12:02.461Z,9692.00
2022-08-19T12:13:02.474Z,9640.00
2022-08-19T12:14:02.466Z,10128.00
2022-08-19T12:15:02.432Z,9956.00
2022-08-19T12:16:02.439Z,8964.00
2022-08-19T12:17:02.439Z,8576.00
2022-08-19T12:18:02.426Z,8224.00
2022-08-19T12:19:02.466Z,9364.00
2022-08-19T12:20:02.417Z,9180.00
2022-08-19T12:21:02.470Z,9132.00
2022-08-19T12:22:02.403Z,9060.00
2022-08-19T12:23:02.403Z,8416.00
2022-08-19T12:24:02.386Z,8412.00
2022-08-19T12:25:02.505Z,8780.00
2022-08-19T12:26:02.367Z,9556.00
2022-08-19T12:27:03.169Z,9104.00
2022-08-19T12:28:02.802Z,9564.00
2022-08-19T12:29:02.379Z,8624.00