createdAt,value
2023-01-11T00:00:04.935Z,15.43
2023-01-11T00:02:34.570Z,15.20
2023-01-11T00:05:03.184Z,8.77
2023-01-11T00:07:31.683Z,13.07
2023-01-11T00:10:04.640Z,9.23
2023-01-11T00:12:33.031Z,9.90
2023-01-11T00:15:02.871Z,11.27
2023-01-11T00:17:31.393Z,16.97
2023-01-11T00:19:59.927Z,10.90
2023-01-11T00:22:28.301Z,17.27
2023-01-11T00:24:56.821Z,9.93
2023-01-11T00:27:25.340Z,11.17
2023-01-11T00:29:53.796Z,12.47
2023-01-11T00:32:23.668Z,13.07
2023-01-11T00:34:52.121Z,12.73
2023-01-11T00:37:21.012Z,10.97
2023-01-11T00:39:49.463Z,8.20
2023-01-11T00:42:35.661Z,13.27
2023-01-11T00:45:21.442Z,7.83
2023-01-11T00:48:01.004Z,9.90
2023-01-11T00:50:30.531Z,11.23
2023-01-11T00:52:58.942Z,8.80
2023-01-11T00:55:27.632Z,13.97
2023-01-11T00:57:56.323Z,12.30
2023-01-11T01:00:24.743Z,8.70
2023-01-11T01:02:54.814Z,10.47
2023-01-11T01:05:23.327Z,13.07
2023-01-11T01:07:51.719Z,10.60
2023-01-11T01:10:20.196Z,8.33
2023-01-11T01:13:06.292Z,9.87
2023-01-11T01:15:34.923Z,10.10
2023-01-11T01:18:04.881Z,9.27
2023-01-11T01:20:33.285Z,12.83
2023-01-11T01:23:01.849Z,9.10
2023-01-11T01:25:30.360Z,10.20
2023-01-11T01:27:58.754Z,10.50
2023-01-11T01:30:27.227Z,9.53
2023-01-11T01:32:55.583Z,10.70
2023-01-11T01:35:25.419Z,9.80
2023-01-11T01:37:53.955Z,8.57
2023-01-11T01:40:22.857Z,9.47
2023-01-11T01:42:54.635Z,7.27
2023-01-11T01:45:24.407Z,10.77
2023-01-11T01:47:53.614Z,6.73
2023-01-11T01:50:22.581Z,13.33
2023-01-11T01:52:52.823Z,8.37
2023-01-11T01:55:23.078Z,6.37
2023-01-11T01:57:51.603Z,3.60
2023-01-11T02:00:20.294Z,8.13
2023-01-11T02:02:50.031Z,6.47
2023-01-11T02:05:18.463Z,10.60
2023-01-11T02:07:46.868Z,11.97
2023-01-11T02:10:17.331Z,9.87
2023-01-11T02:12:48.035Z,10.13
2023-01-11T02:15:16.855Z,9.73
2023-01-11T02:17:45.258Z,5.97
2023-01-11T02:20:28.617Z,10.20
2023-01-11T02:23:11.886Z,8.90
2023-01-11T02:26:07.506Z,9.50
2023-01-11T02:28:37.783Z,11.80
2023-01-11T02:31:08.614Z,10.73
2023-01-11T02:33:38.826Z,7.50
2023-01-11T02:36:10.022Z,11.93
2023-01-11T02:38:40.136Z,10.50
2023-01-11T02:41:09.568Z,11.73
2023-01-11T02:44:11.199Z,12.30
2023-01-11T02:46:41.783Z,10.70
2023-01-11T02:49:10.502Z,15.83
2023-01-11T02:51:40.402Z,13.03
2023-01-11T02:54:09.095Z,18.53
2023-01-11T02:56:39.308Z,18.33
2023-01-11T02:59:09.331Z,19.03
2023-01-11T03:01:45.376Z,21.70
2023-01-11T03:04:24.081Z,20.30
2023-01-11T03:06:53.141Z,17.77
2023-01-11T03:09:21.749Z,24.53
2023-01-11T03:12:10.464Z,22.87
2023-01-11T03:14:42.435Z,25.20
2023-01-11T03:17:12.784Z,26.17
2023-01-11T03:19:41.671Z,21.50
2023-01-11T03:22:11.326Z,17.70
2023-01-11T03:24:40.964Z,21.37
2023-01-11T03:27:14.005Z,22.47
2023-01-11T03:29:45.841Z,24.97
2023-01-11T03:32:15.944Z,26.47
2023-01-11T03:34:46.444Z,30.43
2023-01-11T03:37:16.552Z,26.23
2023-01-11T03:39:45.700Z,28.03
2023-01-11T03:42:15.317Z,28.53
2023-01-11T03:44:45.771Z,24.77
2023-01-11T03:47:14.633Z,26.07
2023-01-11T03:49:44.028Z,22.77
2023-01-11T03:52:13.141Z,29.93
2023-01-11T03:54:41.540Z,29.17
2023-01-11T03:57:10.723Z,30.47
2023-01-11T03:59:39.135Z,30.90
2023-01-11T04:02:10.546Z,30.33
2023-01-11T04:04:39.126Z,37.17
2023-01-11T04:07:07.519Z,26.50
2023-01-11T04:09:38.178Z,32.80
2023-01-11T04:12:06.983Z,31.10
2023-01-11T04:14:35.562Z,31.37
2023-01-11T04:17:03.957Z,36.57
2023-01-11T04:19:33.987Z,37.37
2023-01-11T04:22:02.459Z,34.53
2023-01-11T04:24:31.002Z,30.37
2023-01-11T04:26:59.478Z,30.97
2023-01-11T04:29:28.310Z,22.60
2023-01-11T04:31:56.884Z,25.33
2023-01-11T04:34:25.406Z,30.93
2023-01-11T04:36:55.474Z,24.23
2023-01-11T04:39:24.100Z,25.73
2023-01-11T04:42:10.184Z,27.13
2023-01-11T04:44:38.591Z,34.50
2023-01-11T04:47:07.081Z,28.03
2023-01-11T04:49:35.450Z,18.73
2023-01-11T04:52:05.514Z,22.37
2023-01-11T04:54:33.934Z,16.40
2023-01-11T04:57:02.399Z,20.50
2023-01-11T04:59:30.778Z,23.63
2023-01-11T05:01:59.209Z,18.27
2023-01-11T05:04:27.819Z,26.17
2023-01-11T05:06:56.404Z,13.30
2023-01-11T05:09:26.325Z,18.00
2023-01-11T05:11:54.845Z,17.23
2023-01-11T05:14:23.488Z,14.80
2023-01-11T05:16:51.874Z,19.70
2023-01-11T05:19:20.350Z,20.87
2023-01-11T05:21:48.754Z,17.07
2023-01-11T05:24:17.634Z,16.83
2023-01-11T05:26:48.577Z,20.27
2023-01-11T05:29:19.106Z,13.50
2023-01-11T05:31:47.725Z,20.53
2023-01-11T05:34:16.246Z,25.77
2023-01-11T05:36:44.680Z,15.27
2023-01-11T05:39:13.141Z,13.13
2023-01-11T05:41:41.672Z,22.47
2023-01-11T05:44:30.055Z,15.87
2023-01-11T05:46:58.883Z,16.03
2023-01-11T05:49:27.428Z,19.47
2023-01-11T05:51:55.912Z,20.03
2023-01-11T05:54:24.416Z,24.27
2023-01-11T05:56:52.843Z,15.93
2023-01-11T05:59:22.785Z,14.87
2023-01-11T06:01:51.314Z,20.77
2023-01-11T06:04:19.894Z,23.20
2023-01-11T06:06:48.385Z,12.83
2023-01-11T06:09:16.805Z,23.53
2023-01-11T06:11:45.284Z,20.80
2023-01-11T06:14:14.071Z,16.17
2023-01-11T06:16:43.898Z,19.20
2023-01-11T06:19:12.595Z,21.13
2023-01-11T06:21:41.320Z,20.50
2023-01-11T06:24:09.878Z,18.97
2023-01-11T06:26:38.366Z,17.20
2023-01-11T06:29:06.977Z,18.83
2023-01-11T06:31:38.742Z,13.37
2023-01-11T06:34:08.574Z,23.87
2023-01-11T06:36:38.814Z,14.23
2023-01-11T06:39:07.292Z,22.13
2023-01-11T06:41:35.770Z,18.50
2023-01-11T06:44:04.384Z,25.60
2023-01-11T06:46:33.104Z,16.20
2023-01-11T06:49:01.502Z,19.87
2023-01-11T06:51:31.349Z,17.80
2023-01-11T06:53:59.927Z,19.47
2023-01-11T06:56:28.453Z,24.73
2023-01-11T06:58:56.893Z,18.07
2023-01-11T07:01:32.396Z,15.63
2023-01-11T07:04:00.999Z,21.87
2023-01-11T07:06:32.197Z,20.50
2023-01-11T07:09:00.628Z,18.47
2023-01-11T07:11:29.148Z,21.37
2023-01-11T07:13:57.651Z,24.60
2023-01-11T07:16:26.074Z,19.63
2023-01-11T07:18:54.493Z,19.70
2023-01-11T07:21:22.889Z,26.30
2023-01-11T07:23:53.569Z,20.37
2023-01-11T07:26:22.054Z,12.90
2023-01-11T07:28:50.599Z,16.13
2023-01-11T07:31:18.936Z,17.33
2023-01-11T07:33:47.340Z,16.00
2023-01-11T07:36:15.872Z,23.70
2023-01-11T07:38:44.311Z,27.67
2023-01-11T07:41:31.619Z,23.87
2023-01-11T07:43:59.954Z,23.37
2023-01-11T07:46:28.443Z,27.50
2023-01-11T07:48:56.862Z,23.87
2023-01-11T07:51:25.477Z,26.63
2023-01-11T07:53:53.950Z,17.07
2023-01-11T07:56:23.772Z,28.53
2023-01-11T07:58:52.194Z,25.50
2023-01-11T08:01:20.636Z,27.97
2023-01-11T08:03:49.000Z,20.07
2023-01-11T08:06:17.522Z,24.80
2023-01-11T08:08:45.878Z,20.67
2023-01-11T08:11:34.815Z,24.47
2023-01-11T08:14:22.343Z,23.40
2023-01-11T08:16:50.789Z,24.93
2023-01-11T08:19:19.244Z,19.40
2023-01-11T08:21:47.634Z,21.63
2023-01-11T08:24:16.323Z,22.60
2023-01-11T08:26:45.265Z,30.30
2023-01-11T08:29:15.129Z,25.20
2023-01-11T08:31:45.445Z,25.53
2023-01-11T08:34:13.822Z,23.30
2023-01-11T08:36:42.133Z,19.20
2023-01-11T08:39:10.664Z,18.50
2023-01-11T08:41:39.510Z,25.33
2023-01-11T08:44:09.348Z,18.43
2023-01-11T08:46:39.280Z,28.57
2023-01-11T08:49:12.401Z,23.10
2023-01-11T08:51:40.897Z,15.50
2023-01-11T08:54:09.948Z,22.57
2023-01-11T08:56:38.378Z,17.23
2023-01-11T08:59:06.829Z,19.93
2023-01-11T09:01:35.252Z,27.97
2023-01-11T09:04:15.566Z,23.80
2023-01-11T09:06:51.789Z,27.77
2023-01-11T09:09:20.205Z,25.70
2023-01-11T09:12:00.261Z,16.20
2023-01-11T09:14:29.190Z,21.93
2023-01-11T09:16:57.978Z,15.73
2023-01-11T09:19:27.893Z,22.17
2023-01-11T09:22:00.290Z,18.23
2023-01-11T09:24:28.712Z,19.07
2023-01-11T09:26:58.930Z,17.70
2023-01-11T09:29:27.394Z,19.83
2023-01-11T09:31:55.893Z,26.37
2023-01-11T09:34:25.438Z,23.80
2023-01-11T09:36:56.754Z,16.97
2023-01-11T09:39:27.550Z,22.93
2023-01-11T09:42:06.328Z,15.80
2023-01-11T09:44:34.855Z,15.90
2023-01-11T09:47:06.121Z,23.97
2023-01-11T09:49:38.082Z,26.47
2023-01-11T09:52:11.472Z,19.93
2023-01-11T09:54:40.013Z,14.10
2023-01-11T09:57:11.687Z,17.53
2023-01-11T09:59:44.254Z,25.07
2023-01-11T10:02:18.119Z,19.03
2023-01-11T10:04:52.003Z,23.57
2023-01-11T10:07:25.565Z,21.43
2023-01-11T10:18:23.433Z,21.47
2023-01-11T10:19:11.908Z,25.03
2023-01-11T10:21:21.306Z,22.00
2023-01-11T10:23:51.545Z,18.00
2023-01-11T10:26:27.422Z,20.90
2023-01-11T10:29:13.535Z,21.33
2023-01-11T10:32:06.374Z,19.03
2023-01-11T10:34:49.961Z,23.60
2023-01-11T10:37:36.178Z,26.40
2023-01-11T10:40:33.314Z,24.37
2023-01-11T10:43:03.849Z,22.73
2023-01-11T10:45:34.606Z,23.00
2023-01-11T10:48:04.661Z,23.60
2023-01-11T10:50:34.883Z,18.27
2023-01-11T10:53:03.985Z,18.53
2023-01-11T10:55:34.864Z,23.37
2023-01-11T10:58:07.010Z,24.87
2023-01-11T11:00:36.671Z,17.23
2023-01-11T11:03:23.235Z,16.67
2023-01-11T11:05:53.338Z,24.37
2023-01-11T11:08:26.751Z,17.23
2023-01-11T11:10:58.149Z,23.23
2023-01-11T11:13:29.450Z,22.53
2023-01-11T11:15:58.499Z,24.13
2023-01-11T11:18:27.164Z,18.67
2023-01-11T11:20:55.651Z,21.13
2023-01-11T11:23:26.058Z,18.10
2023-01-11T11:25:58.222Z,23.13
2023-01-11T11:28:27.495Z,20.57
2023-01-11T11:30:59.340Z,18.63
2023-01-11T11:33:28.258Z,17.13
2023-01-11T11:35:57.059Z,15.80
2023-01-11T11:38:25.900Z,20.70
2023-01-11T11:41:07.846Z,16.33
2023-01-11T11:43:36.346Z,18.70
2023-01-11T11:46:05.196Z,18.77
2023-01-11T11:48:34.140Z,19.83
2023-01-11T11:51:03.148Z,15.47
2023-01-11T11:53:35.872Z,15.70
2023-01-11T11:56:16.547Z,16.37
2023-01-11T11:58:45.015Z,22.37
2023-01-11T12:01:23.676Z,21.53
2023-01-11T12:03:52.373Z,24.37
2023-01-11T12:06:23.298Z,16.70
2023-01-11T12:08:51.746Z,18.70
2023-01-11T12:11:21.774Z,17.23
2023-01-11T12:13:59.620Z,23.70
2023-01-11T12:16:28.514Z,17.07
2023-01-11T12:18:56.948Z,16.77
2023-01-11T12:21:25.955Z,18.20
2023-01-11T12:24:09.991Z,20.67
2023-01-11T12:26:40.693Z,20.90
2023-01-11T12:29:27.253Z,21.90
2023-01-11T12:32:07.957Z,17.97
2023-01-11T12:34:43.573Z,23.50
2023-01-11T12:37:15.116Z,13.07
2023-01-11T12:39:45.319Z,20.67
2023-01-11T12:42:24.037Z,24.33
2023-01-11T12:44:56.498Z,19.30
2023-01-11T12:47:41.689Z,11.37
2023-01-11T12:50:11.150Z,23.63
2023-01-11T12:52:52.059Z,21.77
2023-01-11T12:55:25.066Z,21.20
2023-01-11T12:58:01.714Z,19.77
2023-01-11T13:00:37.078Z,21.13
2023-01-11T13:03:23.778Z,27.63
2023-01-11T13:05:54.398Z,17.07
2023-01-11T13:08:23.455Z,22.97
2023-01-11T13:10:54.837Z,20.67
2023-01-11T13:13:26.207Z,18.93
2023-01-11T13:15:55.511Z,25.90
2023-01-11T13:18:29.561Z,23.37
2023-01-11T13:21:01.852Z,18.40
2023-01-11T13:23:33.435Z,20.97
2023-01-11T13:26:02.655Z,15.73
2023-01-11T13:28:33.121Z,23.00
2023-01-11T13:31:01.702Z,18.30
2023-01-11T13:33:31.534Z,16.73
2023-01-11T13:36:01.794Z,23.63
2023-01-11T13:38:34.710Z,22.23
2023-01-11T13:41:03.642Z,17.13
2023-01-11T13:43:36.262Z,17.80
2023-01-11T13:46:07.357Z,23.53
2023-01-11T13:48:37.025Z,15.93
2023-01-11T13:51:06.993Z,23.27
2023-01-11T13:53:37.730Z,15.60
2023-01-11T13:56:08.609Z,19.90
2023-01-11T13:58:39.057Z,20.27
2023-01-11T14:01:08.682Z,19.23
2023-01-11T14:03:37.567Z,23.10
2023-01-11T14:06:10.225Z,21.33
2023-01-11T14:08:45.553Z,22.57
2023-01-11T14:11:15.494Z,18.83
2023-01-11T14:14:11.684Z,19.50
2023-01-11T14:16:42.688Z,23.10
2023-01-11T14:19:14.514Z,20.30
2023-01-11T14:21:44.171Z,22.40
2023-01-11T14:24:12.512Z,19.30
2023-01-11T14:26:49.417Z,17.17
2023-01-11T14:29:23.506Z,18.07
2023-01-11T14:31:55.693Z,21.53
2023-01-11T14:34:38.886Z,19.10
2023-01-11T14:37:23.649Z,20.63
2023-01-11T14:39:55.795Z,18.33
2023-01-11T14:42:45.223Z,25.13
2023-01-11T14:45:20.032Z,21.93
2023-01-11T14:48:06.473Z,22.83
2023-01-11T14:50:38.647Z,22.63
2023-01-11T14:53:07.033Z,25.57
2023-01-11T14:55:37.327Z,23.97
2023-01-11T14:58:06.476Z,22.67
2023-01-11T15:01:10.883Z,23.50
2023-01-11T15:03:43.646Z,20.73
2023-01-11T15:06:14.577Z,29.63
2023-01-11T15:08:43.899Z,22.63
2023-01-11T15:11:32.167Z,24.00
2023-01-11T15:14:02.407Z,23.73
2023-01-11T15:16:49.267Z,24.90
2023-01-11T15:19:28.345Z,26.33
2023-01-11T15:21:56.940Z,28.90
2023-01-11T15:24:26.176Z,27.60
2023-01-11T15:26:54.546Z,23.70
2023-01-11T15:29:23.165Z,24.50
2023-01-11T15:32:03.834Z,29.93
2023-01-11T15:34:55.791Z,24.63
2023-01-11T15:37:30.112Z,31.60
2023-01-11T15:39:59.525Z,22.77
2023-01-11T15:42:39.720Z,24.20
2023-01-11T15:45:38.556Z,28.63
2023-01-11T15:48:18.163Z,32.60
2023-01-11T15:51:04.134Z,20.93
2023-01-11T15:53:50.358Z,24.30
2023-01-11T15:56:32.464Z,20.03
2023-01-11T15:59:08.228Z,23.10
2023-01-11T16:01:37.622Z,21.20
2023-01-11T16:04:07.285Z,23.77
2023-01-11T16:06:40.468Z,28.53
2023-01-11T16:09:12.726Z,21.27
2023-01-11T16:11:44.534Z,36.07
2023-01-11T16:14:30.763Z,23.63
2023-01-11T16:16:59.270Z,26.20
2023-01-11T16:19:28.237Z,22.13
2023-01-11T16:21:59.455Z,30.20
2023-01-11T16:24:29.402Z,24.50
2023-01-11T16:26:59.703Z,18.90
2023-01-11T16:29:28.807Z,22.77
2023-01-11T16:31:58.187Z,23.00
2023-01-11T16:34:26.645Z,21.57
2023-01-11T16:36:55.033Z,29.07
2023-01-11T16:39:23.630Z,19.83
2023-01-11T16:41:53.476Z,25.87
2023-01-11T16:44:24.698Z,29.80
2023-01-11T16:47:08.254Z,26.23
2023-01-11T16:49:37.165Z,26.73
2023-01-11T16:52:39.007Z,24.10
2023-01-11T16:55:25.401Z,29.43
2023-01-11T16:57:54.737Z,25.17
2023-01-11T17:00:27.528Z,27.03
2023-01-11T17:03:06.789Z,26.53
2023-01-11T17:05:35.137Z,32.30
2023-01-11T17:08:05.058Z,21.40
2023-01-11T17:10:33.620Z,24.20
2023-01-11T17:13:29.957Z,25.30
2023-01-11T17:16:00.586Z,20.73
2023-01-11T17:18:29.536Z,19.37
2023-01-11T17:20:58.033Z,19.63
2023-01-11T17:23:26.462Z,22.70
2023-01-11T17:25:56.370Z,17.77
2023-01-11T17:28:26.075Z,28.77
2023-01-11T17:30:54.653Z,20.90
2023-01-11T17:33:28.197Z,22.83
2023-01-11T17:35:56.684Z,14.80
2023-01-11T17:38:26.251Z,22.40
2023-01-11T17:40:57.540Z,13.93
2023-01-11T17:43:43.688Z,20.93
2023-01-11T17:46:14.901Z,19.70
2023-01-11T17:48:45.784Z,19.07
2023-01-11T17:51:14.897Z,16.43
2023-01-11T17:53:43.294Z,14.80
2023-01-11T17:56:27.880Z,18.93
2023-01-11T17:58:58.349Z,17.43
2023-01-11T18:01:26.902Z,19.83
2023-01-11T18:03:57.894Z,20.77
2023-01-11T18:06:28.438Z,18.03
2023-01-11T18:08:58.488Z,11.57
2023-01-11T18:11:27.537Z,13.70
2023-01-11T18:13:56.289Z,24.60
2023-01-11T18:16:25.532Z,20.93
2023-01-11T18:18:54.283Z,24.37
2023-01-11T18:21:43.260Z,22.67
2023-01-11T18:24:18.865Z,15.33
2023-01-11T18:26:48.305Z,24.10
2023-01-11T18:29:21.277Z,23.37
2023-01-11T18:31:49.673Z,18.30
2023-01-11T18:34:18.182Z,23.50
2023-01-11T18:36:48.179Z,23.43
2023-01-11T18:39:16.642Z,17.50
2023-01-11T18:42:08.220Z,17.60
2023-01-11T18:44:37.277Z,22.07
2023-01-11T18:47:12.471Z,21.17
2023-01-11T18:49:41.037Z,22.73
2023-01-11T18:52:10.855Z,12.80
2023-01-11T18:54:39.499Z,20.10
2023-01-11T18:57:07.986Z,17.33
2023-01-11T18:59:36.474Z,19.23
2023-01-11T19:02:16.713Z,17.37
2023-01-11T19:04:46.461Z,15.57
2023-01-11T19:07:16.811Z,15.70
2023-01-11T19:09:46.488Z,23.23
2023-01-11T19:12:16.134Z,25.20
2023-01-11T19:14:44.823Z,11.77
2023-01-11T19:17:13.408Z,12.20
2023-01-11T19:19:42.184Z,16.50
2023-01-11T19:22:13.088Z,18.83
2023-01-11T19:24:45.062Z,17.20
2023-01-11T19:27:18.694Z,19.17
2023-01-11T19:29:47.226Z,10.93
2023-01-11T19:32:41.262Z,18.87
2023-01-11T19:35:24.745Z,15.23
2023-01-11T19:37:55.280Z,12.83
2023-01-11T19:40:27.076Z,16.60
2023-01-11T19:42:55.932Z,16.87
2023-01-11T19:45:24.908Z,23.40
2023-01-11T19:47:53.255Z,20.27
2023-01-11T19:50:21.836Z,27.03
2023-01-11T19:52:50.402Z,17.30
2023-01-11T19:55:19.013Z,23.17
2023-01-11T19:57:48.896Z,22.70
2023-01-11T20:00:19.028Z,24.37
2023-01-11T20:02:47.762Z,22.43
2023-01-11T20:05:16.835Z,18.57
2023-01-11T20:07:45.421Z,16.70
2023-01-11T20:10:13.867Z,14.37
2023-01-11T20:12:42.911Z,12.10
2023-01-11T20:15:16.189Z,13.30
2023-01-11T20:17:44.680Z,19.33
2023-01-11T20:20:15.276Z,9.53
2023-01-11T20:22:45.482Z,15.77
2023-01-11T20:25:17.725Z,15.10
2023-01-11T20:27:46.229Z,10.57
2023-01-11T20:30:16.669Z,20.43
2023-01-11T20:32:45.001Z,27.20
2023-01-11T20:35:13.379Z,20.57
2023-01-11T20:37:41.871Z,27.47
2023-01-11T20:40:13.602Z,17.10
2023-01-11T20:42:42.695Z,25.93
2023-01-11T20:45:11.601Z,17.27
2023-01-11T20:47:41.455Z,22.37
2023-01-11T20:50:10.529Z,20.57
2023-01-11T20:52:39.015Z,24.40
2023-01-11T20:55:07.998Z,24.83
2023-01-11T20:57:36.565Z,28.97
2023-01-11T21:00:07.889Z,26.27
2023-01-11T21:02:38.631Z,25.30
2023-01-11T21:05:09.325Z,17.37
2023-01-11T21:07:37.928Z,29.10
2023-01-11T21:10:13.344Z,26.23
2023-01-11T21:12:42.001Z,22.00
2023-01-11T21:15:13.934Z,25.07
2023-01-11T21:17:42.748Z,30.37
2023-01-11T21:20:15.533Z,24.73
2023-01-11T21:22:44.009Z,24.97
2023-01-11T21:25:13.030Z,26.17
2023-01-11T21:27:44.656Z,19.97
2023-01-11T21:30:13.912Z,36.17
2023-01-11T21:32:42.345Z,30.23
2023-01-11T21:35:11.053Z,26.37
2023-01-11T21:37:40.848Z,24.50
2023-01-11T21:40:09.822Z,26.40
2023-01-11T21:42:38.125Z,22.73
2023-01-11T21:45:07.045Z,22.90
2023-01-11T21:47:35.466Z,30.23
2023-01-11T21:50:03.897Z,28.60
2023-01-11T21:52:32.459Z,26.93
2023-01-11T21:55:02.204Z,25.27
2023-01-11T21:57:34.138Z,34.13
2023-01-11T22:00:02.627Z,20.83
2023-01-11T22:02:31.136Z,22.63
2023-01-11T22:04:59.552Z,20.97
2023-01-11T22:07:28.863Z,22.73
2023-01-11T22:10:04.643Z,20.90
2023-01-11T22:12:35.939Z,22.07
2023-01-11T22:15:04.550Z,24.67
2023-01-11T22:17:32.929Z,24.30
2023-01-11T22:20:01.334Z,24.60
2023-01-11T22:22:30.033Z,21.73
2023-01-11T22:25:00.281Z,16.97
2023-01-11T22:27:28.689Z,21.80
2023-01-11T22:29:58.535Z,18.87
2023-01-11T22:32:27.004Z,20.70
2023-01-11T22:34:55.509Z,16.13
2023-01-11T22:37:23.967Z,24.80
2023-01-11T22:39:52.359Z,23.60
2023-01-11T22:42:20.702Z,23.60
2023-01-11T22:44:49.693Z,23.73
2023-01-11T22:47:19.389Z,20.17
2023-01-11T22:49:53.770Z,13.77
2023-01-11T22:52:22.746Z,21.63
2023-01-11T22:54:51.063Z,25.53
2023-01-11T22:57:19.454Z,28.07
2023-01-11T22:59:47.938Z,20.83
2023-01-11T23:02:16.301Z,24.60
2023-01-11T23:04:46.212Z,27.53
2023-01-11T23:07:14.673Z,24.50
2023-01-11T23:09:43.457Z,25.40
2023-01-11T23:12:29.281Z,20.03
2023-01-11T23:14:57.714Z,22.83
2023-01-11T23:17:26.093Z,21.63
2023-01-11T23:19:55.890Z,21.97
2023-01-11T23:22:24.227Z,23.13
2023-01-11T23:24:52.666Z,22.43
2023-01-11T23:27:21.848Z,26.30
2023-01-11T23:29:50.470Z,28.90
2023-01-11T23:32:20.257Z,23.60
2023-01-11T23:34:50.399Z,33.27
2023-01-11T23:37:20.281Z,22.07
2023-01-11T23:39:48.675Z,23.30
2023-01-11T23:42:28.114Z,23.33
2023-01-11T23:44:56.505Z,23.40
2023-01-11T23:47:25.089Z,21.70
2023-01-11T23:49:56.482Z,22.80
2023-01-11T23:52:26.765Z,23.37
2023-01-11T23:54:57.718Z,30.23
2023-01-11T23:57:26.701Z,37.33
2023-01-11T23:59:55.437Z,31.27
