createdAt,value
2023-03-05T00:01:35.524Z,27.30
2023-03-05T00:04:04.512Z,27.40
2023-03-05T00:06:32.504Z,27.30
2023-03-05T00:08:59.205Z,27.30
2023-03-05T00:11:29.664Z,27.20
2023-03-05T00:13:57.709Z,27.20
2023-03-05T00:16:26.791Z,27.20
2023-03-05T00:18:54.763Z,27.20
2023-03-05T00:21:27.247Z,27.20
2023-03-05T00:23:54.758Z,27.10
2023-03-05T00:26:23.482Z,27.20
2023-03-05T00:28:51.792Z,27.20
2023-03-05T00:31:20.823Z,27.10
2023-03-05T00:33:52.129Z,27.10
2023-03-05T00:36:18.791Z,27.10
2023-03-05T00:38:45.382Z,27.10
2023-03-05T00:41:12.117Z,27.10
2023-03-05T00:43:38.700Z,27.10
2023-03-05T00:46:05.461Z,27.10
2023-03-05T00:48:32.136Z,27.10
2023-03-05T00:50:58.752Z,27.10
2023-03-05T00:53:25.408Z,27.10
2023-03-05T00:55:52.051Z,27.10
2023-03-05T00:58:18.612Z,27.00
2023-03-05T01:00:45.194Z,27.10
2023-03-05T01:03:11.822Z,27.00
2023-03-05T01:05:38.484Z,27.00
2023-03-05T01:08:05.273Z,27.00
2023-03-05T01:10:32.188Z,27.00
2023-03-05T01:12:58.831Z,27.00
2023-03-05T01:15:25.547Z,27.00
2023-03-05T01:17:52.349Z,27.00
2023-03-05T01:20:21.328Z,27.00
2023-03-05T01:22:48.433Z,27.00
2023-03-05T01:25:16.476Z,27.00
2023-03-05T01:27:43.469Z,27.00
2023-03-05T01:30:10.983Z,27.00
2023-03-05T01:32:38.044Z,27.00
2023-03-05T01:35:05.865Z,26.90
2023-03-05T01:37:32.676Z,26.90
2023-03-05T01:39:59.323Z,26.90
2023-03-05T01:42:25.929Z,27.00
2023-03-05T01:45:02.349Z,26.90
2023-03-05T01:47:29.614Z,26.90
2023-03-05T01:49:56.858Z,26.90
2023-03-05T01:52:25.588Z,26.90
2023-03-05T01:54:54.993Z,26.90
2023-03-05T01:57:42.805Z,26.90
2023-03-05T02:00:29.370Z,26.80
2023-03-05T02:02:57.346Z,26.80
2023-03-05T02:05:30.180Z,26.80
2023-03-05T02:08:02.806Z,26.80
2023-03-05T02:10:32.982Z,26.80
2023-03-05T02:13:02.490Z,26.80
2023-03-05T02:15:29.998Z,26.80
2023-03-05T02:17:56.825Z,26.80
2023-03-05T02:20:29.251Z,26.80
2023-03-05T02:22:55.910Z,26.80
2023-03-05T02:25:25.610Z,26.80
2023-03-05T02:28:02.234Z,26.80
2023-03-05T02:30:29.246Z,26.80
2023-03-05T02:32:55.836Z,26.80
2023-03-05T02:35:22.592Z,26.70
2023-03-05T02:37:49.208Z,26.70
2023-03-05T02:40:16.305Z,26.70
2023-03-05T02:42:43.279Z,26.80
2023-03-05T02:45:11.087Z,26.80
2023-03-05T02:47:37.795Z,26.70
2023-03-05T02:50:05.587Z,26.70
2023-03-05T02:52:32.907Z,26.70
2023-03-05T02:54:59.632Z,26.70
2023-03-05T02:57:26.188Z,26.70
2023-03-05T02:59:53.098Z,26.70
2023-03-05T03:02:19.945Z,26.70
2023-03-05T03:04:46.522Z,26.70
2023-03-05T03:07:14.321Z,26.70
2023-03-05T03:09:42.721Z,26.70
2023-03-05T03:12:09.849Z,26.70
2023-03-05T03:14:39.262Z,26.70
2023-03-05T03:17:11.631Z,26.70
2023-03-05T03:19:39.003Z,26.70
2023-03-05T03:22:07.060Z,26.70
2023-03-05T03:24:34.750Z,26.70
2023-03-05T03:27:02.075Z,26.70
2023-03-05T03:29:28.911Z,26.70
2023-03-05T03:31:55.532Z,26.70
2023-03-05T03:34:22.149Z,26.70
2023-03-05T03:36:49.798Z,26.70
2023-03-05T03:39:17.313Z,26.60
2023-03-05T03:41:49.483Z,26.60
2023-03-05T03:44:17.890Z,26.60
2023-03-05T03:46:46.242Z,26.70
2023-03-05T03:49:28.876Z,26.70
2023-03-05T03:51:55.588Z,26.70
2023-03-05T03:54:22.515Z,26.60
2023-03-05T03:56:49.078Z,26.60
2023-03-05T03:59:15.794Z,26.60
2023-03-05T04:01:42.616Z,26.60
2023-03-05T04:04:12.142Z,26.70
2023-03-05T04:06:39.218Z,26.60
2023-03-05T04:09:08.109Z,26.60
2023-03-05T04:11:36.118Z,26.60
2023-03-05T04:14:03.721Z,26.60
2023-03-05T04:16:30.523Z,26.60
2023-03-05T04:18:57.078Z,26.60
2023-03-05T04:21:23.894Z,26.60
2023-03-05T04:23:50.449Z,26.60
2023-03-05T04:26:17.014Z,26.60
2023-03-05T04:28:43.595Z,26.60
2023-03-05T04:31:10.293Z,26.60
2023-03-05T04:33:36.887Z,26.60
2023-03-05T04:36:03.654Z,26.70
2023-03-05T04:38:30.202Z,26.60
2023-03-05T04:40:56.738Z,26.50
2023-03-05T04:43:23.399Z,26.60
2023-03-05T04:45:49.990Z,26.60
2023-03-05T04:48:16.931Z,26.50
2023-03-05T04:50:43.516Z,26.60
2023-03-05T04:53:10.101Z,26.50
2023-03-05T04:55:36.653Z,26.50
2023-03-05T04:58:03.252Z,26.60
2023-03-05T05:00:30.541Z,26.50
2023-03-05T05:02:57.358Z,26.60
2023-03-05T05:05:25.782Z,26.50
2023-03-05T05:07:56.691Z,26.50
2023-03-05T05:10:24.608Z,26.50
2023-03-05T05:12:51.541Z,26.50
2023-03-05T05:15:18.318Z,26.50
2023-03-05T05:17:45.666Z,26.50
2023-03-05T05:20:14.320Z,26.50
2023-03-05T05:22:41.200Z,26.50
2023-03-05T05:25:08.752Z,26.40
2023-03-05T05:27:35.692Z,26.40
2023-03-05T05:30:02.446Z,26.40
2023-03-05T05:32:29.334Z,26.50
2023-03-05T05:34:57.637Z,26.40
2023-03-05T05:37:25.362Z,26.40
2023-03-05T05:39:52.354Z,26.40
2023-03-05T05:42:24.139Z,26.40
2023-03-05T05:44:50.791Z,26.40
2023-03-05T05:47:19.232Z,26.40
2023-03-05T05:49:46.062Z,26.40
2023-03-05T05:52:13.705Z,26.40
2023-03-05T05:54:40.454Z,26.40
2023-03-05T05:57:07.316Z,26.40
2023-03-05T05:59:33.921Z,26.40
2023-03-05T06:02:00.586Z,26.40
2023-03-05T06:04:27.166Z,26.40
2023-03-05T06:06:53.834Z,26.40
2023-03-05T06:09:20.406Z,26.40
2023-03-05T06:11:46.996Z,26.40
2023-03-05T06:14:14.277Z,26.40
2023-03-05T06:16:41.169Z,26.40
2023-03-05T06:19:11.248Z,26.40
2023-03-05T06:21:38.071Z,26.40
2023-03-05T06:24:05.154Z,26.40
2023-03-05T06:26:32.171Z,26.30
2023-03-05T06:28:59.188Z,26.40
2023-03-05T06:31:27.816Z,26.40
2023-03-05T06:33:56.524Z,26.40
2023-03-05T06:36:24.756Z,26.40
2023-03-05T06:38:53.303Z,26.40
2023-03-05T06:41:22.893Z,26.40
2023-03-05T06:43:49.814Z,26.40
2023-03-05T06:46:28.020Z,26.40
2023-03-05T06:48:59.694Z,26.40
2023-03-05T06:51:32.191Z,26.40
2023-03-05T06:54:11.576Z,26.40
2023-03-05T06:56:40.872Z,26.40
2023-03-05T06:59:08.152Z,26.40
2023-03-05T07:01:35.335Z,26.40
2023-03-05T07:04:03.022Z,26.40
2023-03-05T07:06:32.659Z,26.40
2023-03-05T07:09:01.244Z,26.50
2023-03-05T07:11:28.037Z,26.50
2023-03-05T07:13:54.656Z,26.50
2023-03-05T07:16:25.261Z,26.60
2023-03-05T07:18:52.889Z,26.60
2023-03-05T07:21:22.263Z,26.60
2023-03-05T07:23:50.034Z,26.70
2023-03-05T07:26:17.074Z,26.70
2023-03-05T07:28:43.994Z,26.70
2023-03-05T07:31:19.316Z,26.80
2023-03-05T07:33:47.468Z,26.80
2023-03-05T07:36:14.302Z,26.90
2023-03-05T07:38:41.285Z,26.90
2023-03-05T07:41:11.260Z,26.90
2023-03-05T07:43:38.423Z,27.10
2023-03-05T07:46:11.568Z,27.00
2023-03-05T07:48:38.380Z,27.00
2023-03-05T07:51:08.502Z,27.00
2023-03-05T07:53:35.271Z,27.00
2023-03-05T07:56:02.221Z,27.10
2023-03-05T07:58:28.860Z,27.10
2023-03-05T08:00:55.535Z,27.10
2023-03-05T08:03:22.123Z,27.10
2023-03-05T08:05:48.993Z,27.10
2023-03-05T08:08:16.430Z,27.10
2023-03-05T08:10:42.994Z,27.20
2023-03-05T08:13:09.714Z,27.10
2023-03-05T08:15:37.958Z,27.20
2023-03-05T08:18:05.040Z,27.10
2023-03-05T08:20:34.310Z,27.20
2023-03-05T08:23:01.017Z,27.20
2023-03-05T08:25:28.376Z,27.20
2023-03-05T08:27:54.963Z,27.20
2023-03-05T08:30:22.487Z,27.10
2023-03-05T08:32:49.871Z,27.10
2023-03-05T08:35:16.585Z,27.10
2023-03-05T08:37:43.363Z,27.10
2023-03-05T08:40:11.069Z,27.10
2023-03-05T08:42:37.632Z,27.10
2023-03-05T08:45:04.711Z,27.10
2023-03-05T08:47:31.296Z,27.10
2023-03-05T08:49:58.347Z,27.10
2023-03-05T08:52:27.148Z,27.20
2023-03-05T08:54:53.876Z,27.20
2023-03-05T08:57:20.428Z,27.10
2023-03-05T08:59:47.207Z,27.20
2023-03-05T09:02:14.409Z,27.20
2023-03-05T09:04:41.188Z,27.20
2023-03-05T09:07:07.939Z,27.30
2023-03-05T09:09:35.011Z,27.20
2023-03-05T09:12:02.263Z,27.20
2023-03-05T09:14:29.473Z,27.30
2023-03-05T09:16:57.397Z,27.30
2023-03-05T09:19:24.746Z,27.30
2023-03-05T09:21:51.483Z,27.40
2023-03-05T09:24:18.150Z,27.40
2023-03-05T09:26:44.746Z,27.30
2023-03-05T09:29:12.359Z,27.40
2023-03-05T09:31:39.714Z,27.50
2023-03-05T09:34:08.126Z,27.40
2023-03-05T09:36:34.894Z,27.40
2023-03-05T09:39:01.598Z,27.50
2023-03-05T09:41:55.510Z,27.50
2023-03-05T09:44:46.504Z,27.50
2023-03-05T09:47:20.109Z,27.50
2023-03-05T09:50:01.443Z,27.60
2023-03-05T09:52:44.623Z,27.60
2023-03-05T09:55:27.432Z,27.70
2023-03-05T09:57:58.949Z,27.70
2023-03-05T10:00:37.516Z,27.70
2023-03-05T10:03:15.961Z,27.70
2023-03-05T10:05:53.752Z,27.70
2023-03-05T10:08:25.416Z,27.70
2023-03-05T10:10:53.942Z,27.80
2023-03-05T10:13:27.024Z,27.80
2023-03-05T10:16:27.682Z,27.90
2023-03-05T10:19:14.324Z,27.90
2023-03-05T10:22:08.319Z,28.00
2023-03-05T10:25:30.497Z,28.00
2023-03-05T10:28:05.883Z,28.10
2023-03-05T10:30:45.157Z,28.30
2023-03-05T10:33:17.430Z,28.40
2023-03-05T10:36:11.121Z,28.40
2023-03-05T10:39:26.006Z,28.50
2023-03-05T10:42:17.602Z,28.60
2023-03-05T10:44:52.605Z,28.60
2023-03-05T10:47:44.513Z,28.70
2023-03-05T10:50:41.453Z,28.70
2023-03-05T10:53:18.613Z,28.70
2023-03-05T10:55:45.222Z,28.70
2023-03-05T10:58:17.526Z,28.70
2023-03-05T11:01:10.506Z,28.80
2023-03-05T11:03:53.564Z,28.80
2023-03-05T11:06:37.062Z,28.80
2023-03-05T11:09:32.410Z,28.80
2023-03-05T11:12:25.611Z,28.80
2023-03-05T11:15:26.521Z,28.80
2023-03-05T11:18:16.543Z,28.80
2023-03-05T11:20:43.183Z,28.80
2023-03-05T11:23:12.629Z,28.90
2023-03-05T11:25:56.091Z,28.90
2023-03-05T11:28:33.822Z,28.90
2023-03-05T11:31:15.583Z,28.90
2023-03-05T11:33:56.041Z,28.90
2023-03-05T11:36:37.484Z,28.90
2023-03-05T11:39:09.862Z,28.90
2023-03-05T11:41:47.250Z,28.90
2023-03-05T11:44:19.260Z,28.90
2023-03-05T11:46:57.744Z,28.90
2023-03-05T11:49:27.926Z,28.90
2023-03-05T11:51:54.497Z,28.90
2023-03-05T11:54:27.041Z,28.90
2023-03-05T11:56:54.302Z,28.90
2023-03-05T11:59:27.892Z,29.00
2023-03-05T12:01:56.444Z,29.00
2023-03-05T12:04:24.329Z,29.00
2023-03-05T12:07:00.454Z,29.00
2023-03-05T12:09:45.714Z,29.00
2023-03-05T12:12:35.814Z,29.00
2023-03-05T12:15:17.473Z,29.10
2023-03-05T12:17:48.142Z,29.10
2023-03-05T12:20:20.933Z,29.10
2023-03-05T12:22:47.655Z,29.20
2023-03-05T12:25:26.061Z,29.20
2023-03-05T12:27:52.955Z,29.20
2023-03-05T12:30:34.528Z,29.20
2023-03-05T12:33:03.262Z,29.20
2023-03-05T12:35:38.060Z,29.20
2023-03-05T12:38:29.050Z,29.20
2023-03-05T12:41:25.245Z,29.20
2023-03-05T12:44:05.111Z,29.20
2023-03-05T12:46:35.397Z,29.30
2023-03-05T12:49:20.285Z,29.20
2023-03-05T12:51:54.890Z,29.20
2023-03-05T12:54:27.293Z,29.20
2023-03-05T12:56:56.655Z,29.40
2023-03-05T12:59:29.541Z,29.20
2023-03-05T13:02:03.371Z,29.20
2023-03-05T13:04:33.197Z,29.30
2023-03-05T13:07:07.153Z,29.30
2023-03-05T13:09:36.166Z,29.30
2023-03-05T13:12:09.932Z,29.30
2023-03-05T13:14:47.049Z,29.30
2023-03-05T13:18:08.417Z,29.20
2023-03-05T13:20:42.589Z,29.20
2023-03-05T13:23:18.160Z,29.30
2023-03-05T13:25:46.090Z,29.20
2023-03-05T13:28:16.900Z,29.30
2023-03-05T13:30:50.441Z,29.20
2023-03-05T13:33:22.285Z,29.20
2023-03-05T13:35:49.044Z,29.20
2023-03-05T13:38:25.298Z,29.20
2023-03-05T13:41:05.881Z,29.20
2023-03-05T13:43:32.902Z,29.20
2023-03-05T13:45:59.804Z,29.20
2023-03-05T13:48:27.365Z,29.20
2023-03-05T13:50:56.753Z,29.20
2023-03-05T13:53:34.188Z,29.20
2023-03-05T13:56:04.865Z,29.20
2023-03-05T13:58:44.235Z,29.10
2023-03-05T14:01:41.402Z,29.20
2023-03-05T14:04:21.995Z,29.10
2023-03-05T14:06:58.119Z,29.10
2023-03-05T14:09:27.709Z,29.10
2023-03-05T14:12:21.340Z,29.10
2023-03-05T14:14:48.938Z,29.10
2023-03-05T14:17:43.029Z,29.10
2023-03-05T14:20:28.466Z,29.10
2023-03-05T14:22:58.089Z,29.10
2023-03-05T14:25:36.243Z,29.10
2023-03-05T14:28:06.452Z,29.10
2023-03-05T14:30:35.867Z,29.10
2023-03-05T14:33:03.349Z,29.10
2023-03-05T14:35:30.641Z,29.10
2023-03-05T14:37:59.637Z,29.10
2023-03-05T14:40:35.374Z,29.10
2023-03-05T14:43:11.527Z,29.10
2023-03-05T14:45:40.782Z,29.10
2023-03-05T14:48:10.250Z,29.10
2023-03-05T14:50:47.028Z,29.10
2023-03-05T14:53:20.145Z,29.10
2023-03-05T14:55:50.279Z,29.10
2023-03-05T14:58:21.555Z,29.10
2023-03-05T15:00:51.136Z,29.10
2023-03-05T15:03:19.325Z,29.10
2023-03-05T15:05:49.419Z,29.00
2023-03-05T15:08:25.494Z,29.10
2023-03-05T15:10:52.794Z,29.10
2023-03-05T15:13:20.168Z,29.10
2023-03-05T15:15:49.105Z,29.20
2023-03-05T15:18:18.861Z,29.10
2023-03-05T15:20:46.151Z,29.10
2023-03-05T15:23:12.881Z,29.10
2023-03-05T15:25:40.626Z,29.10
2023-03-05T15:28:07.555Z,29.00
2023-03-05T15:30:37.482Z,29.00
2023-03-05T15:33:09.964Z,29.00
2023-03-05T15:35:37.131Z,29.00
2023-03-05T15:38:04.285Z,29.00
2023-03-05T15:40:31.614Z,29.00
2023-03-05T15:42:59.518Z,29.00
2023-03-05T15:45:27.278Z,29.00
2023-03-05T15:47:54.235Z,28.90
2023-03-05T15:50:21.771Z,29.00
2023-03-05T15:52:49.277Z,28.90
2023-03-05T15:55:18.093Z,28.90
2023-03-05T15:57:47.624Z,28.90
2023-03-05T16:00:16.458Z,28.90
2023-03-05T16:02:43.070Z,28.90
2023-03-05T16:05:10.011Z,28.90
2023-03-05T16:07:41.209Z,28.90
2023-03-05T16:10:13.187Z,28.80
2023-03-05T16:12:43.356Z,28.80
2023-03-05T16:15:16.059Z,28.80
2023-03-05T16:17:45.265Z,28.80
2023-03-05T16:20:12.858Z,28.80
2023-03-05T16:22:39.700Z,28.80
2023-03-05T16:25:06.693Z,28.70
2023-03-05T16:27:33.761Z,28.70
2023-03-05T16:30:00.379Z,28.70
2023-03-05T16:32:27.109Z,28.70
2023-03-05T16:34:53.664Z,28.70
2023-03-05T16:37:22.525Z,28.60
2023-03-05T16:39:49.443Z,28.70
2023-03-05T16:42:16.955Z,28.70
2023-03-05T16:44:44.712Z,28.60
2023-03-05T16:47:12.236Z,28.60
2023-03-05T16:49:39.442Z,28.60
2023-03-05T16:52:18.234Z,28.60
2023-03-05T16:54:46.414Z,28.50
2023-03-05T16:57:13.095Z,28.50
2023-03-05T16:59:40.134Z,28.50
2023-03-05T17:02:06.865Z,28.50
2023-03-05T17:04:33.767Z,28.50
2023-03-05T17:07:00.357Z,28.50
2023-03-05T17:09:26.965Z,28.50
2023-03-05T17:11:54.361Z,28.50
2023-03-05T17:14:21.471Z,28.50
2023-03-05T17:16:48.268Z,28.50
2023-03-05T17:19:14.975Z,28.50
2023-03-05T17:21:42.554Z,28.50
2023-03-05T17:24:10.005Z,28.40
2023-03-05T17:26:37.759Z,28.40
2023-03-05T17:29:05.605Z,28.40
2023-03-05T17:31:32.372Z,28.40
2023-03-05T17:33:59.146Z,28.40
2023-03-05T17:36:26.041Z,28.40
2023-03-05T17:38:53.511Z,28.40
2023-03-05T17:41:20.778Z,28.40
2023-03-05T17:43:47.372Z,28.40
2023-03-05T17:46:14.848Z,28.40
2023-03-05T17:48:42.111Z,28.40
2023-03-05T17:51:12.271Z,28.40
2023-03-05T17:53:40.123Z,28.40
2023-03-05T17:56:12.239Z,28.40
2023-03-05T17:58:39.914Z,28.40
2023-03-05T18:01:06.890Z,28.40
2023-03-05T18:03:33.616Z,28.40
2023-03-05T18:06:00.250Z,28.40
2023-03-05T18:08:26.915Z,28.40
2023-03-05T18:10:54.290Z,28.40
2023-03-05T18:13:20.958Z,28.40
2023-03-05T18:15:47.820Z,28.40
2023-03-05T18:18:15.607Z,28.40
2023-03-05T18:20:42.495Z,28.40
2023-03-05T18:23:10.250Z,28.40
2023-03-05T18:25:36.844Z,28.40
2023-03-05T18:28:06.259Z,28.50
2023-03-05T18:30:33.005Z,28.40
2023-03-05T18:33:00.132Z,28.40
2023-03-05T18:35:28.833Z,28.40
2023-03-05T18:37:56.013Z,28.50
2023-03-05T18:40:25.447Z,28.50
2023-03-05T18:42:52.613Z,28.50
2023-03-05T18:45:21.679Z,28.50
2023-03-05T18:47:53.839Z,28.50
2023-03-05T18:50:21.897Z,28.50
2023-03-05T18:52:48.482Z,28.50
2023-03-05T18:55:27.215Z,28.50
2023-03-05T18:57:54.106Z,28.60
2023-03-05T19:00:23.703Z,28.50
2023-03-05T19:02:50.659Z,28.60
2023-03-05T19:05:18.929Z,28.60
2023-03-05T19:07:46.504Z,28.60
2023-03-05T19:10:15.682Z,28.60
2023-03-05T19:13:39.623Z,28.60
2023-03-05T19:16:17.928Z,28.60
2023-03-05T19:19:19.502Z,28.50
2023-03-05T19:21:48.391Z,28.50
2023-03-05T19:24:16.300Z,28.50
2023-03-05T19:26:43.583Z,28.50
2023-03-05T19:29:10.229Z,28.50
2023-03-05T19:31:37.934Z,28.50
2023-03-05T19:34:04.876Z,28.40
2023-03-05T19:36:32.667Z,28.40
2023-03-05T19:38:59.423Z,28.30
2023-03-05T19:41:27.579Z,28.30
2023-03-05T19:43:54.105Z,28.30
2023-03-05T19:46:20.699Z,28.30
2023-03-05T19:48:47.648Z,28.30
2023-03-05T19:51:17.225Z,28.20
2023-03-05T19:53:44.714Z,28.20
2023-03-05T19:56:12.542Z,28.20
2023-03-05T19:58:40.459Z,28.10
2023-03-05T20:01:09.007Z,28.10
2023-03-05T20:03:35.763Z,28.10
2023-03-05T20:06:02.374Z,28.00
2023-03-05T20:08:28.919Z,28.00
2023-03-05T20:10:55.493Z,28.00
2023-03-05T20:13:23.786Z,28.00
2023-03-05T20:15:50.413Z,28.00
2023-03-05T20:18:17.052Z,28.00
2023-03-05T20:20:43.818Z,27.90
2023-03-05T20:23:10.376Z,27.90
2023-03-05T20:25:40.062Z,27.90
2023-03-05T20:28:06.663Z,27.90
2023-03-05T20:30:33.292Z,27.90
2023-03-05T20:32:59.995Z,27.90
2023-03-05T20:35:26.608Z,27.80
2023-03-05T20:38:21.434Z,27.80
2023-03-05T20:40:53.895Z,27.80
2023-03-05T20:43:21.757Z,27.80
2023-03-05T20:45:49.156Z,27.80
2023-03-05T20:48:15.969Z,27.80
2023-03-05T20:50:42.708Z,27.80
2023-03-05T20:53:09.350Z,27.80
2023-03-05T20:55:35.993Z,27.80
2023-03-05T20:58:02.599Z,27.80
2023-03-05T21:00:29.942Z,27.80
2023-03-05T21:02:57.003Z,27.70
2023-03-05T21:05:30.050Z,27.80
2023-03-05T21:07:58.694Z,27.70
2023-03-05T21:10:26.089Z,27.70
2023-03-05T21:12:53.472Z,27.70
2023-03-05T21:15:28.706Z,27.70
2023-03-05T21:17:56.161Z,27.70
2023-03-05T21:20:29.769Z,27.70
2023-03-05T21:22:57.497Z,27.70
2023-03-05T21:25:27.528Z,27.70
2023-03-05T21:27:58.906Z,27.70
2023-03-05T21:30:34.369Z,27.70
2023-03-05T21:33:02.591Z,27.70
2023-03-05T21:35:29.878Z,27.70
2023-03-05T21:37:56.433Z,27.60
2023-03-05T21:40:23.118Z,27.60
2023-03-05T21:42:49.979Z,27.60
2023-03-05T21:45:20.096Z,27.60
2023-03-05T21:47:47.045Z,27.60
2023-03-05T21:50:15.215Z,27.60
2023-03-05T21:52:42.301Z,27.60
2023-03-05T21:55:13.532Z,27.60
2023-03-05T21:57:40.591Z,27.60
2023-03-05T22:00:10.683Z,27.60
2023-03-05T22:02:37.374Z,27.60
2023-03-05T22:05:06.336Z,27.60
2023-03-05T22:07:33.227Z,27.60
2023-03-05T22:10:00.173Z,27.60
2023-03-05T22:12:48.655Z,27.60
2023-03-05T22:15:15.253Z,27.60
2023-03-05T22:17:41.810Z,27.60
2023-03-05T22:20:09.123Z,27.50
2023-03-05T22:22:36.402Z,27.60
2023-03-05T22:25:04.078Z,27.50
2023-03-05T22:27:30.642Z,27.50
2023-03-05T22:29:57.273Z,27.50
2023-03-05T22:32:23.849Z,27.50
2023-03-05T22:34:54.386Z,27.50
2023-03-05T22:37:20.963Z,27.50
2023-03-05T22:39:47.533Z,27.50
2023-03-05T22:42:14.157Z,27.50
2023-03-05T22:44:40.787Z,27.50
2023-03-05T22:47:07.370Z,27.40
2023-03-05T22:49:33.902Z,27.40
2023-03-05T22:52:00.463Z,27.40
2023-03-05T22:54:27.094Z,27.40
2023-03-05T22:56:53.649Z,27.40
2023-03-05T22:59:20.226Z,27.40
2023-03-05T23:01:46.830Z,27.40
2023-03-05T23:05:05.926Z,27.40
2023-03-05T23:07:35.298Z,27.40
2023-03-05T23:10:06.093Z,27.40
2023-03-05T23:12:35.074Z,27.40
2023-03-05T23:15:05.050Z,27.40
2023-03-05T23:17:31.658Z,27.40
2023-03-05T23:19:58.217Z,27.40
2023-03-05T23:22:24.812Z,27.40
2023-03-05T23:24:51.358Z,27.30
2023-03-05T23:27:20.710Z,27.30
2023-03-05T23:30:21.838Z,27.30
2023-03-05T23:33:04.244Z,27.30
2023-03-05T23:35:32.518Z,27.30
2023-03-05T23:38:00.647Z,27.40
2023-03-05T23:40:36.864Z,27.30
2023-03-05T23:43:04.314Z,27.30
2023-03-05T23:45:31.274Z,27.30
2023-03-05T23:47:58.197Z,27.30
2023-03-05T23:50:30.352Z,27.30
2023-03-05T23:52:57.842Z,27.30
2023-03-05T23:55:34.113Z,27.20
2023-03-05T23:58:01.041Z,27.30
