createdAt,value
2018-04-07T00:02:00.533Z,10.70
2018-04-07T00:04:28.866Z,10.70
2018-04-07T00:06:57.155Z,10.70
2018-04-07T00:09:27.212Z,10.70
2018-04-07T00:11:57.951Z,10.70
2018-04-07T00:14:27.913Z,10.70
2018-04-07T00:16:56.157Z,10.70
2018-04-07T00:19:26.411Z,10.50
2018-04-07T00:21:55.426Z,10.50
2018-04-07T00:24:23.678Z,10.60
2018-04-07T00:26:52.142Z,10.60
2018-04-07T00:29:20.403Z,10.60
2018-04-07T00:31:48.668Z,10.50
2018-04-07T00:34:17.698Z,10.50
2018-04-07T00:36:46.774Z,10.50
2018-04-07T00:39:17.376Z,10.50
2018-04-07T00:41:45.636Z,10.50
2018-04-07T00:44:14.634Z,10.50
2018-04-07T00:46:42.950Z,10.40
2018-04-07T00:49:12.571Z,10.50
2018-04-07T00:51:41.586Z,10.40
2018-04-07T00:54:10.914Z,10.40
2018-04-07T00:56:41.626Z,10.40
2018-04-07T00:59:09.926Z,10.40
2018-04-07T01:01:38.207Z,10.30
2018-04-07T01:04:09.218Z,10.30
2018-04-07T01:06:38.270Z,10.40
2018-04-07T01:09:08.249Z,10.30
2018-04-07T01:11:37.509Z,10.30
2018-04-07T01:14:06.656Z,10.30
2018-04-07T01:16:34.997Z,10.20
2018-04-07T01:19:03.990Z,10.20
2018-04-07T01:21:33.925Z,10.20
2018-04-07T01:24:02.305Z,10.20
2018-04-07T01:26:31.937Z,10.30
2018-04-07T01:29:01.013Z,10.30
2018-04-07T01:31:29.278Z,10.30
2018-04-07T01:33:58.315Z,10.30
2018-04-07T01:36:26.597Z,10.30
2018-04-07T01:38:55.842Z,10.30
2018-04-07T01:41:25.050Z,10.30
2018-04-07T01:43:53.337Z,10.30
2018-04-07T01:46:22.353Z,10.20
2018-04-07T01:48:51.006Z,10.20
2018-04-07T01:51:19.235Z,10.10
2018-04-07T01:53:47.524Z,10.10
2018-04-07T01:56:15.756Z,10.10
2018-04-07T01:58:44.846Z,10.10
2018-04-07T02:01:13.081Z,10.10
2018-04-07T02:03:41.331Z,10.00
2018-04-07T02:06:10.500Z,10.00
2018-04-07T02:08:38.871Z,9.90
2018-04-07T02:11:07.648Z,10.00
2018-04-07T02:13:36.725Z,10.00
2018-04-07T02:16:05.578Z,9.90
2018-04-07T02:18:34.277Z,9.90
2018-04-07T02:21:02.542Z,9.90
2018-04-07T02:23:30.798Z,9.80
2018-04-07T02:25:59.036Z,9.70
2018-04-07T02:28:28.586Z,9.70
2018-04-07T02:30:57.140Z,9.70
2018-04-07T02:33:25.649Z,9.70
2018-04-07T02:35:54.677Z,9.70
2018-04-07T02:38:22.928Z,9.70
2018-04-07T02:40:51.238Z,9.70
2018-04-07T02:43:20.425Z,9.70
2018-04-07T02:45:48.722Z,9.70
2018-04-07T02:48:16.985Z,9.60
2018-04-07T02:50:46.025Z,9.70
2018-04-07T02:53:14.279Z,9.70
2018-04-07T02:55:42.562Z,9.60
2018-04-07T02:58:12.019Z,9.60
2018-04-07T03:00:41.965Z,9.60
2018-04-07T03:03:10.228Z,9.60
2018-04-07T03:05:39.190Z,9.50
2018-04-07T03:08:07.428Z,9.50
2018-04-07T03:10:35.740Z,9.50
2018-04-07T03:13:03.972Z,9.50
2018-04-07T03:15:32.255Z,9.60
2018-04-07T03:18:01.307Z,9.50
2018-04-07T03:20:29.551Z,9.50
2018-04-07T03:22:58.989Z,9.50
2018-04-07T03:25:28.014Z,9.50
2018-04-07T03:27:56.354Z,9.50
2018-04-07T03:30:24.604Z,9.40
2018-04-07T03:32:52.882Z,9.40
2018-04-07T03:35:21.121Z,9.30
2018-04-07T03:37:49.369Z,9.20
2018-04-07T03:40:18.398Z,9.10
2018-04-07T03:42:46.701Z,9.10
2018-04-07T03:45:15.769Z,9.10
2018-04-07T03:47:44.757Z,9.00
2018-04-07T03:50:13.043Z,8.90
2018-04-07T03:52:41.286Z,8.90
2018-04-07T03:55:10.315Z,8.80
2018-04-07T03:57:38.602Z,8.80
2018-04-07T04:00:06.893Z,8.80
2018-04-07T04:02:36.044Z,8.80
2018-04-07T04:05:04.350Z,8.70
2018-04-07T04:07:33.391Z,8.70
2018-04-07T04:10:02.427Z,8.80
2018-04-07T04:12:30.686Z,8.90
2018-04-07T04:14:59.704Z,8.80
2018-04-07T04:17:28.005Z,8.70
2018-04-07T04:19:56.253Z,8.70
2018-04-07T04:22:24.521Z,8.70
2018-04-07T04:24:53.548Z,8.60
2018-04-07T04:27:21.907Z,8.60
2018-04-07T04:29:50.263Z,8.60
2018-04-07T04:32:19.290Z,8.70
2018-04-07T04:34:47.560Z,8.70
2018-04-07T04:37:15.814Z,8.60
2018-04-07T04:39:45.627Z,8.50
2018-04-07T04:42:13.902Z,8.40
2018-04-07T04:44:43.836Z,8.40
2018-04-07T04:47:12.095Z,8.40
2018-04-07T04:49:41.194Z,8.20
2018-04-07T04:52:09.445Z,8.20
2018-04-07T04:54:37.746Z,8.20
2018-04-07T04:57:06.742Z,8.10
2018-04-07T04:59:35.870Z,8.20
2018-04-07T05:02:04.876Z,8.20
2018-04-07T05:04:33.146Z,8.20
2018-04-07T05:07:01.857Z,8.20
2018-04-07T05:09:31.190Z,8.30
2018-04-07T05:11:59.558Z,8.20
2018-04-07T05:14:27.818Z,8.20
2018-04-07T05:16:56.067Z,8.10
2018-04-07T05:19:24.318Z,8.10
2018-04-07T05:21:53.342Z,8.30
2018-04-07T05:24:21.591Z,8.30
2018-04-07T05:26:50.062Z,8.40
2018-04-07T05:29:19.546Z,8.50
2018-04-07T05:31:47.825Z,8.40
2018-04-07T05:34:16.981Z,8.50
2018-04-07T05:36:45.368Z,8.60
2018-04-07T05:39:13.781Z,8.70
2018-04-07T05:41:42.063Z,8.80
2018-04-07T05:44:10.395Z,8.90
2018-04-07T05:46:39.591Z,9.00
2018-04-07T05:49:09.109Z,9.10
2018-04-07T05:51:37.657Z,9.10
2018-04-07T05:54:06.666Z,9.30
2018-04-07T05:56:35.653Z,9.30
2018-04-07T05:59:03.914Z,9.30
2018-04-07T06:01:32.957Z,9.40
2018-04-07T06:04:01.212Z,9.40
2018-04-07T06:06:29.887Z,9.50
2018-04-07T06:08:58.168Z,9.50
2018-04-07T06:11:26.718Z,9.60
2018-04-07T06:13:55.108Z,9.60
2018-04-07T06:16:23.348Z,9.70
2018-04-07T06:18:52.221Z,9.80
2018-04-07T06:21:20.457Z,9.80
2018-04-07T06:23:49.476Z,10.00
2018-04-07T06:26:17.742Z,9.90
2018-04-07T06:28:46.016Z,10.00
2018-04-07T06:31:14.262Z,10.10
2018-04-07T06:33:42.511Z,10.20
2018-04-07T06:36:11.348Z,10.30
2018-04-07T06:38:41.035Z,10.50
2018-04-07T06:41:09.280Z,10.50
2018-04-07T06:43:38.483Z,10.60
2018-04-07T06:46:08.123Z,10.70
2018-04-07T06:48:37.121Z,10.80
2018-04-07T06:51:05.344Z,10.90
2018-04-07T06:53:35.035Z,10.90
2018-04-07T06:56:03.310Z,11.10
2018-04-07T06:58:31.587Z,11.20
2018-04-07T07:01:00.610Z,11.40
2018-04-07T07:03:28.917Z,11.30
2018-04-07T07:05:57.985Z,11.40
2018-04-07T07:08:26.377Z,11.50
2018-04-07T07:10:54.631Z,11.60
2018-04-07T07:13:24.189Z,11.70
2018-04-07T07:15:53.363Z,11.80
2018-04-07T07:18:21.675Z,11.80
2018-04-07T07:20:49.903Z,11.90
2018-04-07T07:23:19.816Z,12.20
2018-04-07T07:25:48.979Z,12.10
2018-04-07T07:28:17.246Z,12.20
2018-04-07T07:30:46.307Z,12.30
2018-04-07T07:33:15.033Z,12.30
2018-04-07T07:35:43.269Z,12.40
2018-04-07T07:38:11.595Z,12.50
2018-04-07T07:40:41.139Z,12.60
2018-04-07T07:43:10.304Z,12.60
2018-04-07T07:45:38.588Z,12.70
2018-04-07T07:48:06.913Z,12.80
2018-04-07T07:50:35.190Z,12.90
2018-04-07T07:53:03.487Z,13.00
2018-04-07T07:55:31.835Z,13.10
2018-04-07T07:58:00.930Z,13.30
2018-04-07T08:00:29.224Z,13.20
2018-04-07T08:02:58.360Z,13.40
2018-04-07T08:05:27.087Z,13.50
2018-04-07T08:07:56.888Z,13.70
2018-04-07T08:10:27.215Z,13.80
2018-04-07T08:12:56.458Z,13.90
2018-04-07T08:15:25.505Z,13.90
2018-04-07T08:17:54.602Z,14.20
2018-04-07T08:20:25.407Z,14.30
2018-04-07T08:22:55.523Z,14.40
2018-04-07T08:25:23.832Z,14.30
2018-04-07T08:27:52.816Z,14.60
2018-04-07T08:30:23.032Z,14.60
2018-04-07T08:32:52.639Z,14.60
2018-04-07T08:35:21.031Z,14.70
2018-04-07T08:37:49.417Z,14.80
2018-04-07T08:40:19.195Z,15.00
2018-04-07T08:42:47.481Z,15.00
2018-04-07T08:45:15.790Z,15.10
2018-04-07T08:47:44.016Z,15.20
2018-04-07T08:50:12.277Z,15.30
2018-04-07T08:52:41.012Z,15.40
2018-04-07T08:55:09.474Z,15.50
2018-04-07T08:57:37.793Z,15.60
2018-04-07T09:00:06.116Z,15.60
2018-04-07T09:02:34.426Z,15.70
2018-04-07T09:05:02.709Z,15.90
2018-04-07T09:07:30.977Z,15.90
2018-04-07T09:10:00.130Z,16.10
2018-04-07T09:12:28.463Z,16.10
2018-04-07T09:14:57.625Z,16.20
2018-04-07T09:17:27.453Z,16.20
2018-04-07T09:19:56.598Z,16.40
2018-04-07T09:22:24.880Z,16.50
2018-04-07T09:24:54.252Z,16.80
2018-04-07T09:27:25.085Z,16.80
2018-04-07T09:29:54.315Z,17.00
2018-04-07T09:32:23.343Z,17.10
2018-04-07T09:34:51.612Z,17.10
2018-04-07T09:37:19.874Z,17.20
2018-04-07T09:39:49.974Z,17.30
2018-04-07T09:42:18.182Z,17.40
2018-04-07T09:44:49.286Z,17.40
2018-04-07T09:47:17.530Z,17.50
2018-04-07T09:49:49.958Z,17.70
2018-04-07T09:52:18.212Z,17.80
2018-04-07T09:54:46.529Z,17.90
2018-04-07T09:57:15.361Z,18.10
2018-04-07T09:59:46.646Z,18.10
2018-04-07T10:02:19.450Z,18.30
2018-04-07T10:04:47.717Z,18.30
2018-04-07T10:07:16.343Z,18.40
2018-04-07T10:09:45.491Z,18.40
2018-04-07T10:12:14.742Z,18.60
2018-04-07T10:14:43.436Z,18.60
2018-04-07T10:17:11.763Z,18.70
2018-04-07T10:19:40.880Z,18.80
2018-04-07T10:22:10.650Z,18.90
2018-04-07T10:24:39.866Z,18.90
2018-04-07T10:27:08.906Z,19.00
2018-04-07T10:29:38.031Z,19.00
2018-04-07T10:32:07.255Z,19.10
2018-04-07T10:34:35.564Z,19.20
2018-04-07T10:37:04.913Z,19.30
2018-04-07T10:39:33.157Z,19.40
2018-04-07T10:42:01.742Z,19.50
2018-04-07T10:44:30.009Z,19.50
2018-04-07T10:46:58.316Z,19.60
2018-04-07T10:49:26.555Z,19.60
2018-04-07T10:51:56.653Z,19.70
2018-04-07T10:54:28.423Z,19.80
2018-04-07T10:56:56.719Z,19.80
2018-04-07T10:59:25.694Z,19.80
2018-04-07T11:01:53.998Z,19.90
2018-04-07T11:04:23.706Z,19.80
2018-04-07T11:06:52.049Z,20.00
2018-04-07T11:09:20.285Z,20.10
2018-04-07T11:11:48.618Z,20.20
2018-04-07T11:14:17.645Z,20.40
2018-04-07T11:16:45.916Z,20.40
2018-04-07T11:19:15.974Z,20.50
2018-04-07T11:21:44.222Z,20.70
2018-04-07T11:24:13.573Z,20.70
2018-04-07T11:26:43.652Z,20.80
2018-04-07T11:29:14.684Z,20.80
2018-04-07T11:31:43.934Z,20.90
2018-04-07T11:34:13.137Z,21.00
2018-04-07T11:36:42.160Z,21.10
2018-04-07T11:39:10.624Z,21.10
2018-04-07T11:41:40.379Z,21.10
2018-04-07T11:44:08.613Z,21.10
2018-04-07T11:46:38.564Z,21.20
2018-04-07T11:49:06.870Z,21.20
2018-04-07T11:51:35.935Z,21.40
2018-04-07T11:54:04.225Z,21.30
2018-04-07T11:56:33.080Z,21.40
2018-04-07T11:59:01.357Z,21.50
2018-04-07T12:01:30.434Z,21.50
2018-04-07T12:04:00.102Z,21.50
2018-04-07T12:06:28.414Z,21.50
2018-04-07T12:08:56.702Z,21.50
2018-04-07T12:11:24.973Z,21.50
2018-04-07T12:13:54.259Z,21.60
2018-04-07T12:16:23.330Z,21.60
2018-04-07T12:18:51.644Z,21.70
2018-04-07T12:21:19.836Z,21.70
2018-04-07T12:23:48.918Z,21.80
2018-04-07T12:26:18.680Z,21.80
2018-04-07T12:28:46.931Z,21.80
2018-04-07T12:31:15.307Z,21.90
2018-04-07T12:33:44.439Z,22.00
2018-04-07T12:36:12.748Z,22.00
2018-04-07T12:38:42.072Z,22.10
2018-04-07T12:41:10.337Z,22.20
2018-04-07T12:43:38.593Z,22.30
2018-04-07T12:46:06.898Z,22.30
2018-04-07T12:48:35.157Z,22.40
2018-04-07T12:51:04.393Z,22.50
2018-04-07T12:53:34.066Z,22.60
2018-04-07T12:56:02.339Z,22.60
2018-04-07T12:58:30.605Z,22.60
2018-04-07T13:00:59.823Z,22.60
2018-04-07T13:03:28.232Z,22.60
2018-04-07T13:05:56.692Z,22.60
2018-04-07T13:08:24.955Z,22.60
2018-04-07T13:10:53.189Z,22.60
2018-04-07T13:13:21.439Z,22.60
2018-04-07T13:15:50.483Z,22.60
2018-04-07T13:18:19.435Z,22.60
2018-04-07T13:20:48.496Z,22.70
2018-04-07T13:23:16.769Z,22.70
2018-04-07T13:25:45.063Z,22.80
2018-04-07T13:28:13.274Z,22.80
2018-04-07T13:30:41.530Z,22.90
2018-04-07T13:33:09.804Z,23.00
2018-04-07T13:35:38.057Z,23.00
2018-04-07T13:38:06.306Z,23.10
2018-04-07T13:40:34.556Z,23.20
2018-04-07T13:43:03.614Z,23.10
2018-04-07T13:45:32.110Z,23.10
2018-04-07T13:48:00.400Z,23.20
2018-04-07T13:50:29.479Z,23.10
2018-04-07T13:52:57.759Z,23.10
2018-04-07T13:55:26.034Z,23.20
2018-04-07T13:57:54.315Z,23.20
2018-04-07T14:00:22.602Z,23.20
2018-04-07T14:02:52.571Z,23.20
2018-04-07T14:05:21.265Z,23.20
2018-04-07T14:07:50.329Z,23.20
2018-04-07T14:10:18.631Z,23.20
2018-04-07T14:12:46.896Z,23.20
2018-04-07T14:15:16.329Z,23.10
2018-04-07T14:17:44.611Z,23.20
2018-04-07T14:20:12.926Z,23.20
2018-04-07T14:22:41.707Z,23.20
2018-04-07T14:25:10.017Z,23.20
2018-04-07T14:27:38.406Z,23.20
2018-04-07T14:30:06.674Z,23.20
2018-04-07T14:32:36.417Z,23.20
2018-04-07T14:35:04.661Z,23.20
2018-04-07T14:37:33.673Z,23.20
2018-04-07T14:40:01.927Z,23.10
2018-04-07T14:42:31.327Z,23.20
2018-04-07T14:45:01.793Z,23.20
2018-04-07T14:47:31.574Z,23.20
2018-04-07T14:49:59.830Z,23.20
2018-04-07T14:52:28.214Z,23.10
2018-04-07T14:54:57.221Z,23.10
2018-04-07T14:57:25.508Z,23.10
2018-04-07T14:59:54.526Z,23.10
2018-04-07T15:02:22.778Z,23.00
2018-04-07T15:04:51.056Z,23.10
2018-04-07T15:07:20.116Z,23.10
2018-04-07T15:09:48.846Z,23.10
2018-04-07T15:12:17.217Z,23.10
2018-04-07T15:14:45.465Z,23.00
2018-04-07T15:17:13.815Z,23.00
2018-04-07T15:19:42.868Z,23.00
2018-04-07T15:22:12.416Z,23.10
2018-04-07T15:24:40.929Z,23.10
2018-04-07T15:27:09.835Z,23.10
2018-04-07T15:29:38.830Z,23.00
2018-04-07T15:32:07.904Z,23.00
2018-04-07T15:34:36.157Z,23.00
2018-04-07T15:37:04.881Z,23.00
2018-04-07T15:39:33.119Z,23.00
2018-04-07T15:42:02.908Z,22.90
2018-04-07T15:44:31.207Z,22.90
2018-04-07T15:47:00.202Z,22.90
2018-04-07T15:49:29.754Z,22.90
2018-04-07T15:51:58.023Z,22.90
2018-04-07T15:54:26.285Z,22.90
2018-04-07T15:56:54.543Z,22.90
2018-04-07T15:59:23.393Z,22.80
2018-04-07T16:01:52.474Z,22.70
2018-04-07T16:04:20.729Z,22.70
2018-04-07T16:06:49.008Z,22.80
2018-04-07T16:09:17.580Z,22.70
2018-04-07T16:11:46.140Z,22.70
2018-04-07T16:14:14.380Z,22.60
2018-04-07T16:16:43.427Z,22.50
2018-04-07T16:19:11.683Z,22.50
2018-04-07T16:21:39.943Z,22.50
2018-04-07T16:24:08.996Z,22.40
2018-04-07T16:26:38.159Z,22.40
2018-04-07T16:29:06.505Z,22.40
2018-04-07T16:31:34.815Z,22.30
2018-04-07T16:34:03.156Z,22.20
2018-04-07T16:36:31.477Z,22.10
2018-04-07T16:38:59.772Z,22.10
2018-04-07T16:41:29.928Z,22.10
2018-04-07T16:43:58.205Z,22.10
2018-04-07T16:46:26.464Z,22.00
2018-04-07T16:48:54.760Z,22.10
2018-04-07T16:51:23.801Z,22.00
2018-04-07T16:53:52.090Z,22.00
2018-04-07T16:56:20.666Z,22.00
2018-04-07T16:58:48.944Z,21.90
2018-04-07T17:01:19.050Z,21.80
2018-04-07T17:03:49.252Z,21.70
2018-04-07T17:06:17.492Z,21.60
2018-04-07T17:08:45.783Z,21.60
2018-04-07T17:11:14.042Z,21.60
2018-04-07T17:13:42.301Z,21.50
2018-04-07T17:16:11.753Z,21.40
2018-04-07T17:18:39.994Z,21.30
2018-04-07T17:21:08.395Z,21.20
2018-04-07T17:23:36.643Z,21.20
2018-04-07T17:26:04.950Z,21.20
2018-04-07T17:28:33.568Z,21.10
2018-04-07T17:31:02.755Z,20.90
2018-04-07T17:33:31.018Z,21.00
2018-04-07T17:35:59.416Z,20.80
2018-04-07T17:38:27.659Z,20.80
2018-04-07T17:40:56.751Z,20.80
2018-04-07T17:43:25.161Z,20.70
2018-04-07T17:45:53.560Z,20.60
2018-04-07T17:48:21.910Z,20.60
2018-04-07T17:50:50.260Z,20.50
2018-04-07T17:53:18.560Z,20.50
2018-04-07T17:55:50.848Z,20.30
2018-04-07T17:58:19.146Z,20.30
2018-04-07T18:00:48.330Z,20.20
2018-04-07T18:03:18.668Z,20.10
2018-04-07T18:05:49.112Z,20.10
2018-04-07T18:08:18.127Z,19.90
2018-04-07T18:10:48.048Z,19.90
2018-04-07T18:13:16.346Z,19.90
2018-04-07T18:15:44.598Z,19.70
2018-04-07T18:18:12.851Z,19.60
2018-04-07T18:20:41.149Z,19.60
2018-04-07T18:23:09.481Z,19.40
2018-04-07T18:25:37.773Z,19.30
2018-04-07T18:28:07.494Z,19.10
2018-04-07T18:30:37.860Z,19.10
2018-04-07T18:33:06.400Z,19.10
2018-04-07T18:35:35.597Z,18.90
2018-04-07T18:38:03.916Z,18.80
2018-04-07T18:40:32.346Z,18.80
2018-04-07T18:43:00.820Z,18.70
2018-04-07T18:45:29.113Z,18.70
2018-04-07T18:47:57.434Z,18.60
2018-04-07T18:50:25.718Z,18.50
2018-04-07T18:52:55.006Z,18.40
2018-04-07T18:55:23.288Z,18.40
2018-04-07T18:57:51.594Z,18.40
2018-04-07T19:00:19.884Z,18.30
2018-04-07T19:02:48.882Z,18.30
2018-04-07T19:05:17.219Z,18.20
2018-04-07T19:07:46.808Z,18.20
2018-04-07T19:10:15.879Z,18.10
2018-04-07T19:12:44.767Z,18.10
2018-04-07T19:15:13.467Z,18.00
2018-04-07T19:17:44.489Z,18.00
2018-04-07T19:20:12.819Z,17.90
2018-04-07T19:22:41.066Z,17.90
2018-04-07T19:25:10.171Z,17.70
2018-04-07T19:27:39.236Z,17.60
2018-04-07T19:30:07.518Z,17.60
2018-04-07T19:32:36.592Z,17.40
2018-04-07T19:35:05.723Z,17.40
2018-04-07T19:37:34.025Z,17.30
2018-04-07T19:40:03.154Z,17.20
2018-04-07T19:42:32.704Z,17.20
2018-04-07T19:45:01.418Z,17.00
2018-04-07T19:47:32.048Z,17.00
2018-04-07T19:50:01.102Z,16.80
2018-04-07T19:52:29.401Z,16.60
2018-04-07T19:54:57.736Z,16.50
2018-04-07T19:57:26.054Z,16.50
2018-04-07T19:59:54.830Z,16.40
2018-04-07T20:02:23.178Z,16.30
2018-04-07T20:04:51.551Z,16.30
2018-04-07T20:07:19.887Z,16.20
2018-04-07T20:09:48.942Z,16.10
2018-04-07T20:12:19.004Z,16.10
2018-04-07T20:14:49.507Z,16.10
2018-04-07T20:17:18.687Z,16.10
2018-04-07T20:19:47.545Z,16.00
2018-04-07T20:22:15.809Z,15.90
2018-04-07T20:24:45.480Z,15.90
2018-04-07T20:27:13.759Z,15.90
2018-04-07T20:29:42.975Z,15.90
2018-04-07T20:32:11.505Z,15.80
2018-04-07T20:34:41.337Z,15.80
2018-04-07T20:37:09.671Z,15.70
2018-04-07T20:39:38.697Z,15.70
2018-04-07T20:42:28.673Z,15.60
2018-04-07T20:44:56.925Z,15.60
2018-04-07T20:47:26.002Z,15.60
2018-04-07T20:49:54.244Z,15.60
2018-04-07T20:52:23.352Z,15.60
2018-04-07T20:54:52.397Z,15.60
2018-04-07T20:57:21.422Z,15.50
2018-04-07T20:59:49.818Z,15.50
2018-04-07T21:02:18.431Z,15.50
2018-04-07T21:04:46.969Z,15.50
2018-04-07T21:07:15.344Z,15.30
2018-04-07T21:09:43.680Z,15.20
2018-04-07T21:12:12.651Z,15.00
2018-04-07T21:14:40.985Z,14.90
2018-04-07T21:17:10.021Z,14.70
2018-04-07T21:19:38.299Z,14.70
2018-04-07T21:22:09.076Z,14.50
2018-04-07T21:24:37.368Z,14.40
2018-04-07T21:27:06.201Z,14.40
2018-04-07T21:29:34.554Z,14.40
2018-04-07T21:32:04.734Z,14.30
2018-04-07T21:34:33.017Z,14.30
2018-04-07T21:37:02.356Z,14.20
2018-04-07T21:39:30.817Z,14.20
2018-04-07T21:41:59.854Z,14.10
2018-04-07T21:44:28.121Z,14.10
2018-04-07T21:46:57.265Z,13.90
2018-04-07T21:49:25.543Z,13.90
2018-04-07T21:51:54.590Z,13.60
2018-04-07T21:54:23.219Z,13.60
2018-04-07T21:56:51.437Z,13.50
2018-04-07T21:59:19.737Z,13.30
2018-04-07T22:01:48.002Z,13.10
2018-04-07T22:04:16.304Z,13.00
2018-04-07T22:06:44.592Z,12.90
2018-04-07T22:09:13.782Z,12.70
2018-04-07T22:11:42.038Z,12.70
2018-04-07T22:14:10.334Z,12.60
2018-04-07T22:16:38.594Z,12.70
2018-04-07T22:19:06.873Z,12.70
2018-04-07T22:21:35.242Z,12.60
2018-04-07T22:24:04.277Z,12.70
2018-04-07T22:26:32.580Z,12.70
2018-04-07T22:29:00.864Z,12.60
2018-04-07T22:31:29.133Z,12.60
2018-04-07T22:33:57.375Z,12.60
2018-04-07T22:36:25.629Z,12.50
2018-04-07T22:38:55.005Z,12.50
2018-04-07T22:41:23.242Z,12.50
2018-04-07T22:43:51.545Z,12.40
2018-04-07T22:46:19.822Z,12.40
2018-04-07T22:48:48.884Z,12.40
2018-04-07T22:51:17.533Z,12.30
2018-04-07T22:53:45.767Z,12.40
2018-04-07T22:56:14.018Z,12.30
2018-04-07T22:58:42.354Z,12.20
2018-04-07T23:01:10.644Z,12.20
2018-04-07T23:03:38.931Z,12.00
2018-04-07T23:06:07.286Z,11.90
2018-04-07T23:08:35.612Z,12.00
2018-04-07T23:11:03.876Z,12.00
2018-04-07T23:13:33.027Z,11.90
2018-04-07T23:16:03.472Z,11.90
2018-04-07T23:18:32.530Z,11.90
2018-04-07T23:21:00.812Z,11.70
2018-04-07T23:23:29.512Z,11.60
2018-04-07T23:25:57.777Z,11.70
2018-04-07T23:28:28.246Z,11.70
2018-04-07T23:30:56.514Z,11.70
2018-04-07T23:33:25.828Z,11.60
2018-04-07T23:35:54.175Z,11.50
2018-04-07T23:38:22.486Z,11.50
2018-04-07T23:40:50.739Z,11.50
2018-04-07T23:43:19.776Z,11.50
2018-04-07T23:45:48.017Z,11.40
2018-04-07T23:48:17.064Z,11.60
2018-04-07T23:50:45.304Z,11.50
2018-04-07T23:53:13.574Z,11.50
2018-04-07T23:55:42.616Z,11.40
2018-04-07T23:58:10.933Z,11.40
