createdAt,value
2018-01-26T00:01:12.983Z,101157
2018-01-26T00:03:41.167Z,101158
2018-01-26T00:06:09.344Z,101161
2018-01-26T00:08:37.606Z,101160
2018-01-26T00:11:05.780Z,101148
2018-01-26T00:13:33.970Z,101157
2018-01-26T00:19:12.015Z,101162
2018-01-26T00:21:44.796Z,101153
2018-01-26T00:24:13.183Z,101155
2018-01-26T00:26:41.660Z,101154
2018-01-26T00:29:23.458Z,101158
2018-01-26T00:31:52.463Z,101161
2018-01-26T00:34:20.614Z,101163
2018-01-26T00:36:48.774Z,101166
2018-01-26T00:39:18.479Z,101169
2018-01-26T00:41:46.768Z,101174
2018-01-26T00:44:15.582Z,101168
2018-01-26T00:46:43.747Z,101166
2018-01-26T00:49:11.970Z,101175
2018-01-26T00:51:40.981Z,101173
2018-01-26T00:54:09.179Z,101163
2018-01-26T00:56:37.570Z,101169
2018-01-26T00:59:05.800Z,101170
2018-01-26T01:01:33.989Z,101165
2018-01-26T01:04:02.164Z,101163
2018-01-26T01:06:30.354Z,101173
2018-01-26T01:08:58.549Z,101172
2018-01-26T01:11:27.049Z,101171
2018-01-26T01:13:56.105Z,101180
2018-01-26T01:16:24.997Z,101176
2018-01-26T01:18:53.267Z,101180
2018-01-26T01:21:21.502Z,101169
2018-01-26T01:23:49.718Z,101174
2018-01-26T01:26:26.550Z,101171
2018-01-26T01:28:55.328Z,101176
2018-01-26T01:31:26.067Z,101178
2018-01-26T01:33:57.139Z,101176
2018-01-26T01:36:25.581Z,101180
2018-01-26T01:39:00.768Z,101177
2018-01-26T01:41:30.878Z,101188
2018-01-26T01:44:01.143Z,101195
2018-01-26T01:46:30.840Z,101186
2018-01-26T01:49:17.330Z,101186
2018-01-26T01:51:45.821Z,101184
2018-01-26T01:54:17.400Z,101184
2018-01-26T01:56:45.730Z,101188
2018-01-26T01:59:13.972Z,101185
2018-01-26T02:01:42.296Z,101181
2018-01-26T02:04:10.487Z,101189
2018-01-26T02:06:38.755Z,101191
2018-01-26T02:09:09.804Z,101183
2018-01-26T02:11:38.779Z,101184
2018-01-26T02:14:06.964Z,101187
2018-01-26T02:16:51.818Z,101191
2018-01-26T02:19:20.177Z,101190
2018-01-26T02:21:48.512Z,101195
2018-01-26T02:24:18.830Z,101186
2018-01-26T02:26:47.957Z,101194
2018-01-26T02:29:18.426Z,101188
2018-01-26T02:31:47.459Z,101188
2018-01-26T02:34:16.828Z,101188
2018-01-26T02:36:47.278Z,101185
2018-01-26T02:39:15.636Z,101188
2018-01-26T02:41:44.678Z,101199
2018-01-26T02:44:12.996Z,101199
2018-01-26T02:46:42.283Z,101197
2018-01-26T02:49:11.807Z,101204
2018-01-26T02:51:41.084Z,101199
2018-01-26T02:54:10.161Z,101191
2018-01-26T02:56:38.402Z,101199
2018-01-26T02:59:06.698Z,101198
2018-01-26T03:01:35.072Z,101192
2018-01-26T03:04:06.128Z,101201
2018-01-26T03:09:09.804Z,101195
2018-01-26T03:11:38.102Z,101194
2018-01-26T03:14:06.312Z,101201
2018-01-26T03:16:34.657Z,101213
2018-01-26T03:19:03.122Z,101211
2018-01-26T03:21:31.369Z,101215
2018-01-26T03:23:59.566Z,101206
2018-01-26T03:26:27.780Z,101211
2018-01-26T03:28:56.046Z,101216
2018-01-26T03:31:24.231Z,101211
2018-01-26T03:33:52.436Z,101211
2018-01-26T03:36:21.401Z,101205
2018-01-26T03:38:49.582Z,101201
2018-01-26T03:41:17.785Z,101218
2018-01-26T03:43:46.707Z,101219
2018-01-26T03:46:14.889Z,101221
2018-01-26T03:48:43.032Z,101231
2018-01-26T03:51:11.176Z,101242
2018-01-26T03:53:39.349Z,101231
2018-01-26T03:56:07.537Z,101245
2018-01-26T03:58:36.725Z,101240
2018-01-26T04:01:05.905Z,101242
2018-01-26T04:03:34.080Z,101252
2018-01-26T04:06:03.021Z,101249
2018-01-26T04:08:31.153Z,101258
2018-01-26T04:10:59.296Z,101253
2018-01-26T04:13:27.493Z,101260
2018-01-26T04:15:55.722Z,101252
2018-01-26T04:18:23.900Z,101261
2018-01-26T04:20:52.067Z,101263
2018-01-26T04:23:20.232Z,101260
2018-01-26T04:25:49.124Z,101264
2018-01-26T04:28:17.315Z,101263
2018-01-26T04:30:45.500Z,101263
2018-01-26T04:33:13.668Z,101263
2018-01-26T04:35:41.942Z,101266
2018-01-26T04:38:10.135Z,101264
2018-01-26T04:40:38.278Z,101279
2018-01-26T04:43:07.827Z,101281
2018-01-26T04:45:36.006Z,101274
2018-01-26T04:48:04.280Z,101282
2018-01-26T04:50:33.183Z,101284
2018-01-26T04:53:01.407Z,101288
2018-01-26T04:55:30.518Z,101292
2018-01-26T04:57:58.653Z,101290
2018-01-26T05:00:27.722Z,101284
2018-01-26T05:02:55.943Z,101277
2018-01-26T05:05:24.951Z,101279
2018-01-26T05:07:53.158Z,101283
2018-01-26T05:10:22.156Z,101277
2018-01-26T05:12:50.714Z,101280
2018-01-26T05:15:18.954Z,101275
2018-01-26T05:17:47.155Z,101273
2018-01-26T05:20:16.381Z,101274
2018-01-26T05:22:44.558Z,101285
2018-01-26T05:25:12.779Z,101289
2018-01-26T05:27:40.952Z,101282
2018-01-26T05:30:09.322Z,101303
2018-01-26T05:32:37.552Z,101294
2018-01-26T05:35:05.814Z,101299
2018-01-26T05:37:34.106Z,101298
2018-01-26T05:40:02.454Z,101293
2018-01-26T05:42:30.634Z,101302
2018-01-26T05:44:59.682Z,101307
2018-01-26T05:47:27.846Z,101309
2018-01-26T05:49:56.153Z,101306
2018-01-26T05:52:24.399Z,101308
2018-01-26T05:54:52.650Z,101322
2018-01-26T05:57:20.979Z,101323
2018-01-26T05:59:49.181Z,101320
2018-01-26T06:02:18.119Z,101321
2018-01-26T06:04:47.144Z,101323
2018-01-26T06:07:16.839Z,101320
2018-01-26T06:09:45.940Z,101316
2018-01-26T06:12:14.120Z,101319
2018-01-26T06:14:42.327Z,101328
2018-01-26T06:17:12.308Z,101333
2018-01-26T06:19:40.580Z,101329
2018-01-26T06:22:08.742Z,101324
2018-01-26T06:24:36.904Z,101330
2018-01-26T06:27:05.130Z,101334
2018-01-26T06:29:34.055Z,101333
2018-01-26T06:32:03.198Z,101336
2018-01-26T06:34:31.426Z,101333
2018-01-26T06:36:59.650Z,101338
2018-01-26T06:39:27.794Z,101345
2018-01-26T06:41:55.992Z,101344
2018-01-26T06:44:24.156Z,101345
2018-01-26T06:46:52.327Z,101339
2018-01-26T06:49:20.485Z,101351
2018-01-26T06:51:48.678Z,101349
2018-01-26T06:54:17.984Z,101355
2018-01-26T06:56:46.153Z,101361
2018-01-26T06:59:14.306Z,101357
2018-01-26T07:01:42.478Z,101366
2018-01-26T07:04:10.686Z,101377
2018-01-26T07:06:38.844Z,101386
2018-01-26T07:09:07.198Z,101390
2018-01-26T07:11:35.396Z,101397
2018-01-26T07:14:03.745Z,101398
2018-01-26T07:16:31.883Z,101396
2018-01-26T07:19:00.104Z,101395
2018-01-26T07:21:28.276Z,101413
2018-01-26T07:23:56.471Z,101411
2018-01-26T07:26:25.465Z,101407
2018-01-26T07:28:53.746Z,101421
2018-01-26T07:31:22.687Z,101421
2018-01-26T07:33:50.915Z,101427
2018-01-26T07:36:19.936Z,101438
2018-01-26T07:38:48.182Z,101433
2018-01-26T07:41:17.170Z,101437
2018-01-26T07:43:46.160Z,101440
2018-01-26T07:46:14.439Z,101442
2018-01-26T07:48:42.616Z,101445
2018-01-26T07:51:11.298Z,101451
2018-01-26T07:53:39.578Z,101441
2018-01-26T07:56:08.519Z,101447
2018-01-26T07:58:36.711Z,101459
2018-01-26T08:01:04.945Z,101461
2018-01-26T08:03:33.324Z,101460
2018-01-26T08:06:01.598Z,101460
2018-01-26T08:08:29.848Z,101467
2018-01-26T08:10:58.087Z,101475
2018-01-26T08:13:26.269Z,101480
2018-01-26T08:15:54.507Z,101476
2018-01-26T08:18:22.735Z,101483
2018-01-26T08:20:51.023Z,101479
2018-01-26T08:23:19.172Z,101483
2018-01-26T08:25:47.493Z,101473
2018-01-26T08:28:15.802Z,101481
2018-01-26T08:30:44.016Z,101473
2018-01-26T08:33:13.059Z,101473
2018-01-26T08:35:41.360Z,101473
2018-01-26T08:38:09.765Z,101467
2018-01-26T08:40:38.729Z,101473
2018-01-26T08:43:06.933Z,101473
2018-01-26T08:45:36.032Z,101469
2018-01-26T08:48:04.284Z,101463
2018-01-26T08:50:32.429Z,101463
2018-01-26T08:53:00.604Z,101458
2018-01-26T08:55:29.540Z,101470
2018-01-26T08:57:57.783Z,101480
2018-01-26T09:00:25.973Z,101488
2018-01-26T09:02:54.933Z,101496
2018-01-26T09:05:23.135Z,101505
2018-01-26T09:07:51.317Z,101511
2018-01-26T09:10:19.552Z,101514
2018-01-26T09:12:47.728Z,101514
2018-01-26T09:15:16.012Z,101521
2018-01-26T09:17:44.275Z,101520
2018-01-26T09:20:13.786Z,101535
2018-01-26T09:22:42.219Z,101540
2018-01-26T09:25:10.464Z,101533
2018-01-26T09:27:39.409Z,101545
2018-01-26T09:30:07.583Z,101547
2018-01-26T09:32:35.772Z,101547
2018-01-26T09:35:03.953Z,101553
2018-01-26T09:37:32.241Z,101559
2018-01-26T09:40:00.444Z,101565
2018-01-26T09:42:28.747Z,101566
2018-01-26T09:44:56.908Z,101564
2018-01-26T09:47:25.082Z,101576
2018-01-26T09:49:53.281Z,101575
2018-01-26T09:52:21.483Z,101600
2018-01-26T09:54:50.514Z,101600
2018-01-26T09:57:18.754Z,101593
2018-01-26T09:59:46.964Z,101601
2018-01-26T10:02:15.203Z,101592
2018-01-26T10:04:43.442Z,101595
2018-01-26T10:07:11.595Z,101584
2018-01-26T10:09:39.785Z,101581
2018-01-26T10:12:07.952Z,101586
2018-01-26T10:14:36.146Z,101593
2018-01-26T10:17:05.335Z,101598
2018-01-26T10:19:33.536Z,101600
2018-01-26T10:22:01.783Z,101596
2018-01-26T10:24:30.069Z,101599
2018-01-26T10:26:58.262Z,101597
2018-01-26T10:29:26.525Z,101598
2018-01-26T10:31:54.742Z,101597
2018-01-26T10:34:22.938Z,101589
2018-01-26T10:36:51.088Z,101585
2018-01-26T10:39:20.154Z,101587
2018-01-26T10:41:49.137Z,101590
2018-01-26T10:44:17.380Z,101578
2018-01-26T10:46:45.588Z,101586
2018-01-26T10:49:14.542Z,101591
2018-01-26T10:51:42.775Z,101596
2018-01-26T10:54:11.702Z,101604
2018-01-26T10:56:39.873Z,101600
2018-01-26T10:59:08.049Z,101607
2018-01-26T11:01:36.232Z,101609
2018-01-26T11:04:04.405Z,101619
2018-01-26T11:06:32.595Z,101615
2018-01-26T11:09:00.940Z,101606
2018-01-26T11:11:29.905Z,101612
2018-01-26T11:13:58.890Z,101613
2018-01-26T11:16:28.043Z,101608
2018-01-26T11:18:56.339Z,101616
2018-01-26T11:21:24.643Z,101619
2018-01-26T11:23:52.837Z,101615
2018-01-26T11:26:21.038Z,101629
2018-01-26T11:28:49.271Z,101635
2018-01-26T11:31:17.534Z,101632
2018-01-26T11:33:45.721Z,101628
2018-01-26T11:36:14.072Z,101632
2018-01-26T11:38:42.274Z,101631
2018-01-26T11:41:10.577Z,101637
2018-01-26T11:43:38.787Z,101636
2018-01-26T11:46:06.951Z,101638
2018-01-26T11:48:35.413Z,101646
2018-01-26T11:51:03.825Z,101637
2018-01-26T11:53:32.176Z,101645
2018-01-26T11:56:00.352Z,101641
2018-01-26T12:01:03.718Z,101638
2018-01-26T12:03:31.951Z,101633
2018-01-26T12:06:00.420Z,101647
2018-01-26T12:08:28.936Z,101641
2018-01-26T12:10:57.854Z,101644
2018-01-26T12:13:26.094Z,101657
2018-01-26T12:15:55.009Z,101654
2018-01-26T12:18:23.248Z,101660
2018-01-26T12:20:51.400Z,101656
2018-01-26T12:23:19.895Z,101652
2018-01-26T12:25:48.067Z,101648
2018-01-26T12:28:16.354Z,101655
2018-01-26T12:30:45.808Z,101661
2018-01-26T12:33:14.002Z,101669
2018-01-26T12:35:42.197Z,101670
2018-01-26T12:38:10.532Z,101671
2018-01-26T12:40:39.288Z,101680
2018-01-26T12:43:07.745Z,101677
2018-01-26T12:45:36.841Z,101681
2018-01-26T12:48:05.126Z,101686
2018-01-26T12:50:34.252Z,101680
2018-01-26T12:53:02.466Z,101691
2018-01-26T12:55:30.634Z,101694
2018-01-26T12:57:58.804Z,101698
2018-01-26T13:00:27.061Z,101705
2018-01-26T13:02:55.252Z,101700
2018-01-26T13:05:24.515Z,101703
2018-01-26T13:07:52.794Z,101706
2018-01-26T13:10:21.092Z,101710
2018-01-26T13:12:49.574Z,101721
2018-01-26T13:17:54.199Z,101720
2018-01-26T13:20:22.798Z,101714
2018-01-26T13:22:51.103Z,101718
2018-01-26T13:25:19.351Z,101731
2018-01-26T13:27:47.614Z,101734
2018-01-26T13:30:15.849Z,101741
2018-01-26T13:32:44.963Z,101743
2018-01-26T13:35:13.165Z,101741
2018-01-26T13:37:41.389Z,101752
2018-01-26T13:40:10.410Z,101737
2018-01-26T13:42:38.673Z,101728
2018-01-26T13:45:06.995Z,101741
2018-01-26T13:47:36.073Z,101738
2018-01-26T13:50:04.292Z,101741
2018-01-26T13:52:32.716Z,101742
2018-01-26T13:55:00.888Z,101747
2018-01-26T13:57:29.428Z,101751
2018-01-26T13:59:57.585Z,101746
2018-01-26T14:02:25.821Z,101749
2018-01-26T14:04:54.154Z,101746
2018-01-26T14:07:23.071Z,101746
2018-01-26T14:09:51.428Z,101759
2018-01-26T14:12:19.599Z,101750
2018-01-26T14:14:47.955Z,101754
2018-01-26T14:17:16.238Z,101764
2018-01-26T14:19:44.625Z,101770
2018-01-26T14:22:12.870Z,101775
2018-01-26T14:24:41.587Z,101774
2018-01-26T14:27:10.612Z,101779
2018-01-26T14:29:38.838Z,101781
2018-01-26T14:32:07.016Z,101785
2018-01-26T14:34:35.509Z,101785
2018-01-26T14:37:04.589Z,101793
2018-01-26T14:39:32.978Z,101805
2018-01-26T14:42:01.147Z,101804
2018-01-26T14:44:29.416Z,101799
2018-01-26T14:46:57.619Z,101804
2018-01-26T14:49:26.723Z,101796
2018-01-26T14:54:29.800Z,101804
2018-01-26T14:56:58.967Z,101819
2018-01-26T14:59:27.958Z,101816
2018-01-26T15:01:56.264Z,101823
2018-01-26T15:04:25.210Z,101821
2018-01-26T15:06:53.396Z,101831
2018-01-26T15:09:21.673Z,101837
2018-01-26T15:11:49.847Z,101844
2018-01-26T15:14:18.057Z,101846
2018-01-26T15:16:46.997Z,101845
2018-01-26T15:19:15.262Z,101843
2018-01-26T15:21:43.448Z,101845
2018-01-26T15:24:11.659Z,101850
2018-01-26T15:26:40.641Z,101856
2018-01-26T15:29:08.914Z,101861
2018-01-26T15:31:37.120Z,101876
2018-01-26T15:34:06.239Z,101879
2018-01-26T15:36:35.294Z,101887
2018-01-26T15:39:04.218Z,101888
2018-01-26T15:41:32.525Z,101882
2018-01-26T15:44:00.780Z,101888
2018-01-26T15:46:28.956Z,101892
2018-01-26T15:48:57.145Z,101901
2018-01-26T15:51:25.539Z,101914
2018-01-26T15:53:53.796Z,101917
2018-01-26T15:56:22.051Z,101920
2018-01-26T15:58:50.275Z,101923
2018-01-26T16:01:18.572Z,101926
2018-01-26T16:03:46.854Z,101932
2018-01-26T16:06:15.173Z,101937
2018-01-26T16:08:43.646Z,101937
2018-01-26T16:11:12.002Z,101935
2018-01-26T16:13:40.361Z,101945
2018-01-26T16:16:08.729Z,101955
2018-01-26T16:18:37.023Z,101949
2018-01-26T16:21:05.283Z,101959
2018-01-26T16:23:34.295Z,101962
2018-01-26T16:26:02.657Z,101965
2018-01-26T16:28:30.846Z,101981
2018-01-26T16:31:00.781Z,101974
2018-01-26T16:33:28.962Z,101980
2018-01-26T16:35:57.188Z,101988
2018-01-26T16:38:26.053Z,101985
2018-01-26T16:40:54.361Z,101987
2018-01-26T16:43:23.488Z,101994
2018-01-26T16:45:51.645Z,101998
2018-01-26T16:48:19.943Z,101995
2018-01-26T16:50:50.728Z,101999
2018-01-26T16:53:18.971Z,102002
2018-01-26T16:55:47.228Z,101999
2018-01-26T16:58:15.782Z,102008
2018-01-26T17:00:45.819Z,102007
2018-01-26T17:03:14.235Z,102012
2018-01-26T17:05:50.379Z,102014
2018-01-26T17:08:18.605Z,102026
2018-01-26T17:10:47.542Z,102018
2018-01-26T17:13:15.891Z,102012
2018-01-26T17:15:44.360Z,102019
2018-01-26T17:18:12.538Z,102023
2018-01-26T17:20:40.702Z,102029
2018-01-26T17:23:08.955Z,102036
2018-01-26T17:25:37.159Z,102035
2018-01-26T17:28:06.397Z,102035
2018-01-26T17:30:34.561Z,102037
2018-01-26T17:33:02.834Z,102038
2018-01-26T17:35:32.228Z,102032
2018-01-26T17:38:00.591Z,102035
2018-01-26T17:40:29.021Z,102046
2018-01-26T17:42:57.470Z,102044
2018-01-26T17:45:27.488Z,102045
2018-01-26T17:47:56.475Z,102048
2018-01-26T17:50:26.033Z,102045
2018-01-26T17:53:14.631Z,102043
2018-01-26T17:55:56.667Z,102039
2018-01-26T18:01:00.563Z,102038
2018-01-26T18:03:45.417Z,102036
2018-01-26T18:06:14.930Z,102030
2018-01-26T18:08:47.804Z,102038
2018-01-26T18:11:16.264Z,102042
2018-01-26T18:16:47.588Z,102052
2018-01-26T18:19:16.487Z,102048
2018-01-26T18:21:45.856Z,102056
2018-01-26T18:24:25.392Z,102055
2018-01-26T18:26:54.900Z,102052
2018-01-26T18:29:33.824Z,102062
2018-01-26T18:32:02.701Z,102059
2018-01-26T18:34:35.552Z,102060
2018-01-26T18:37:03.769Z,102063
2018-01-26T18:39:32.028Z,102065
2018-01-26T18:42:00.245Z,102072
2018-01-26T18:44:28.435Z,102077
2018-01-26T18:46:57.561Z,102072
2018-01-26T18:49:25.777Z,102081
2018-01-26T18:51:53.946Z,102090
2018-01-26T18:54:22.126Z,102088
2018-01-26T18:56:50.430Z,102094
2018-01-26T18:59:18.649Z,102091
2018-01-26T19:01:46.813Z,102105
2018-01-26T19:04:15.010Z,102109
2018-01-26T19:06:43.193Z,102110
2018-01-26T19:09:11.393Z,102114
2018-01-26T19:11:40.633Z,102127
2018-01-26T19:14:08.814Z,102118
2018-01-26T19:16:38.043Z,102129
2018-01-26T19:19:06.277Z,102130
2018-01-26T19:21:34.633Z,102133
2018-01-26T19:24:02.971Z,102141
2018-01-26T19:26:31.937Z,102145
2018-01-26T19:29:00.113Z,102141
2018-01-26T19:31:28.347Z,102143
2018-01-26T19:33:56.553Z,102152
2018-01-26T19:36:24.720Z,102151
2018-01-26T19:38:52.884Z,102160
2018-01-26T19:41:21.161Z,102159
2018-01-26T19:43:49.334Z,102167
2018-01-26T19:46:17.545Z,102171
2018-01-26T19:48:46.527Z,102175
2018-01-26T19:51:14.781Z,102181
2018-01-26T19:53:43.215Z,102183
2018-01-26T19:56:11.427Z,102192
2018-01-26T19:58:39.639Z,102191
2018-01-26T20:01:08.624Z,102200
2018-01-26T20:03:36.865Z,102205
2018-01-26T20:06:28.430Z,102214
2018-01-26T20:09:02.889Z,102211
2018-01-26T20:11:31.093Z,102219
2018-01-26T20:13:59.271Z,102222
2018-01-26T20:16:27.465Z,102225
2018-01-26T20:18:56.482Z,102223
2018-01-26T20:21:26.329Z,102228
2018-01-26T20:23:54.558Z,102224
2018-01-26T20:26:22.745Z,102235
2018-01-26T20:28:51.008Z,102233
2018-01-26T20:31:19.957Z,102237
2018-01-26T20:33:48.154Z,102235
2018-01-26T20:36:17.137Z,102239
2018-01-26T20:38:45.367Z,102248
2018-01-26T20:41:13.964Z,102251
2018-01-26T20:43:42.342Z,102242
2018-01-26T20:46:10.643Z,102244
2018-01-26T20:48:38.852Z,102260
2018-01-26T20:51:07.079Z,102271
2018-01-26T20:53:35.283Z,102274
2018-01-26T20:56:04.263Z,102268
2018-01-26T20:58:32.575Z,102279
2018-01-26T21:01:00.912Z,102283
2018-01-26T21:03:29.215Z,102288
2018-01-26T21:05:57.489Z,102292
2018-01-26T21:08:26.440Z,102293
2018-01-26T21:10:54.737Z,102293
2018-01-26T21:13:22.931Z,102294
2018-01-26T21:15:51.140Z,102295
2018-01-26T21:18:20.114Z,102298
2018-01-26T21:20:49.242Z,102307
2018-01-26T21:23:18.026Z,102300
2018-01-26T21:25:46.204Z,102305
2018-01-26T21:28:14.458Z,102303
2018-01-26T21:30:42.660Z,102315
2018-01-26T21:33:10.872Z,102322
2018-01-26T21:35:39.802Z,102321
2018-01-26T21:38:08.070Z,102327
2018-01-26T21:40:36.399Z,102323
2018-01-26T21:43:04.587Z,102329
2018-01-26T21:45:33.537Z,102316
2018-01-26T21:48:01.723Z,102319
2018-01-26T21:50:29.948Z,102323
2018-01-26T21:52:58.262Z,102324
2018-01-26T21:55:26.980Z,102335
2018-01-26T21:57:55.230Z,102343
2018-01-26T22:00:23.429Z,102346
2018-01-26T22:02:51.713Z,102343
2018-01-26T22:05:20.873Z,102347
2018-01-26T22:07:49.074Z,102351
2018-01-26T22:10:18.051Z,102345
2018-01-26T22:12:46.291Z,102349
2018-01-26T22:15:15.346Z,102353
2018-01-26T22:17:43.679Z,102355
2018-01-26T22:20:11.889Z,102352
2018-01-26T22:22:40.982Z,102357
2018-01-26T22:25:09.232Z,102358
2018-01-26T22:27:37.391Z,102355
2018-01-26T22:30:05.585Z,102360
2018-01-26T22:32:33.801Z,102368
2018-01-26T22:35:01.977Z,102375
2018-01-26T22:37:31.150Z,102382
2018-01-26T22:40:00.151Z,102384
2018-01-26T22:42:29.229Z,102391
2018-01-26T22:44:57.474Z,102382
2018-01-26T22:47:25.839Z,102398
2018-01-26T22:49:54.009Z,102396
2018-01-26T22:52:23.084Z,102397
2018-01-26T22:54:51.368Z,102404
2018-01-26T22:57:19.632Z,102404
2018-01-26T22:59:47.788Z,102403
2018-01-26T23:02:15.969Z,102417
2018-01-26T23:04:44.230Z,102411
2018-01-26T23:07:12.474Z,102411
2018-01-26T23:09:40.744Z,102417
2018-01-26T23:12:09.710Z,102417
2018-01-26T23:14:37.958Z,102416
2018-01-26T23:17:06.139Z,102429
2018-01-26T23:19:34.323Z,102426
2018-01-26T23:22:02.503Z,102425
2018-01-26T23:24:30.681Z,102431
2018-01-26T23:26:58.866Z,102437
2018-01-26T23:29:27.038Z,102434
2018-01-26T23:31:55.208Z,102438
2018-01-26T23:34:23.448Z,102446
2018-01-26T23:36:51.685Z,102451
2018-01-26T23:39:20.677Z,102453
2018-01-26T23:41:48.953Z,102445
2018-01-26T23:44:17.296Z,102446
2018-01-26T23:46:45.531Z,102458
2018-01-26T23:49:13.744Z,102453
2018-01-26T23:51:41.990Z,102459
2018-01-26T23:54:10.963Z,102456
2018-01-26T23:56:39.954Z,102462
2018-01-26T23:59:08.126Z,102464
