createdAt,value
2019-03-26T13:52:57.734Z,33.20
2019-03-26T13:54:37.087Z,33.18
2019-03-26T14:13:11.967Z,33.02
2019-03-26T14:14:49.014Z,35.15
2019-03-26T19:36:10.407Z,27.93
2019-03-26T19:37:49.985Z,31.37
2019-03-26T19:39:34.325Z,32.75
2019-03-26T19:41:15.770Z,29.20
2019-03-26T19:42:52.847Z,31.73
2019-03-26T19:44:30.860Z,26.40
2019-03-26T19:46:08.985Z,33.18
2019-03-26T19:47:46.509Z,27.27
2019-03-26T19:49:23.946Z,26.48
2019-03-26T19:51:03.843Z,29.80
2019-03-26T19:52:52.939Z,33.30
2019-03-26T19:54:30.242Z,31.23
2019-03-26T19:56:08.868Z,43.70
2019-03-26T19:57:51.061Z,39.90
2019-03-26T19:59:30.505Z,51.50
2019-03-26T20:01:09.326Z,48.70
2019-03-26T20:02:49.460Z,48.90
2019-03-26T20:04:29.064Z,39.33
2019-03-26T20:06:15.574Z,29.42
2019-03-26T20:07:55.054Z,35.55
2019-03-26T20:09:36.940Z,33.25
2019-03-26T20:11:16.389Z,37.20
2019-03-26T20:13:07.914Z,46.65
2019-03-26T20:14:47.667Z,36.48
2019-03-26T20:16:41.588Z,34.30
2019-03-26T20:18:18.895Z,33.55
2019-03-26T20:20:04.460Z,36.45
2019-03-26T20:21:49.829Z,34.33
2019-03-26T20:25:08.635Z,38.95
2019-03-26T20:26:50.683Z,40.95
2019-03-26T20:28:31.703Z,47.43
2019-03-26T20:30:14.147Z,54.25
2019-03-26T20:31:53.653Z,44.90
2019-03-26T20:33:34.220Z,49.75
2019-03-26T20:35:14.055Z,40.52
2019-03-26T20:36:53.412Z,48.17
2019-03-26T20:38:38.212Z,39.78
2019-03-26T20:40:20.450Z,41.23
2019-03-26T20:42:04.320Z,43.92
2019-03-26T20:43:45.905Z,39.05
2019-03-26T20:45:27.352Z,44.65
2019-03-26T20:47:09.949Z,38.55
2019-03-26T20:48:53.427Z,45.05
2019-03-26T20:50:38.183Z,48.05
2019-03-26T20:52:18.245Z,41.53
2019-03-26T20:54:00.640Z,41.13
2019-03-26T20:55:53.770Z,38.63
2019-03-26T20:57:25.158Z,38.05
2019-03-26T20:59:07.721Z,38.13
2019-03-26T21:00:48.455Z,43.05
2019-03-26T21:02:32.406Z,33.45
2019-03-26T21:04:17.626Z,32.25
2019-03-26T21:05:57.578Z,32.23
2019-03-26T21:07:36.958Z,33.65
2019-03-26T21:09:19.224Z,46.08
2019-03-26T21:11:02.713Z,38.70
2019-03-26T21:12:45.463Z,44.70
2019-03-26T21:14:40.898Z,39.27
2019-03-26T21:16:23.858Z,43.23
2019-03-26T21:18:03.508Z,41.33
2019-03-26T21:19:43.563Z,40.85
2019-03-26T21:21:22.883Z,41.60
2019-03-26T21:23:02.057Z,40.35
2019-03-26T21:24:43.312Z,45.63
2019-03-26T21:26:24.950Z,46.60
2019-03-26T21:28:03.433Z,43.30
2019-03-26T21:29:41.695Z,44.88
2019-03-26T21:31:29.352Z,48.58
2019-03-26T21:33:11.374Z,43.48
2019-03-26T21:34:51.292Z,49.05
2019-03-26T21:36:32.035Z,45.38
2019-03-26T21:38:11.700Z,45.55
2019-03-26T21:39:51.085Z,47.83
2019-03-26T21:41:29.502Z,44.27
2019-03-26T21:43:08.097Z,48.50
2019-03-26T21:44:49.539Z,52.53
2019-03-26T21:46:30.871Z,49.95
2019-03-26T21:48:12.432Z,54.35
2019-03-26T21:49:53.317Z,51.23
2019-03-26T21:51:32.893Z,53.20
2019-03-26T21:53:14.671Z,56.02
2019-03-26T21:54:53.776Z,44.48
2019-03-26T21:56:35.115Z,44.58
2019-03-26T21:58:13.894Z,51.55
2019-03-26T21:59:54.316Z,47.10
2019-03-26T22:01:39.305Z,47.25
2019-03-26T22:03:20.782Z,49.05
2019-03-26T22:05:00.434Z,49.23
2019-03-26T22:06:39.744Z,55.12
2019-03-26T22:08:20.721Z,54.13
2019-03-26T22:10:01.074Z,46.35
2019-03-26T22:11:49.701Z,47.55
2019-03-26T22:13:25.433Z,54.50
2019-03-26T22:15:10.244Z,54.58
2019-03-26T22:16:51.952Z,45.92
2019-03-26T22:18:37.122Z,54.80
2019-03-26T22:20:18.490Z,42.85
2019-03-26T22:22:00.182Z,45.73
2019-03-26T22:23:46.981Z,54.08
2019-03-26T22:25:29.511Z,38.98
2019-03-26T22:27:10.440Z,47.53
2019-03-26T22:28:54.553Z,37.90
2019-03-26T22:30:34.866Z,46.40
2019-03-26T22:32:17.366Z,41.02
2019-03-26T22:34:00.284Z,42.85
2019-03-26T22:35:41.185Z,41.30
2019-03-26T22:37:22.748Z,45.38
2019-03-26T22:39:08.899Z,40.25
2019-03-26T22:40:51.285Z,40.33
2019-03-26T22:42:30.037Z,44.23
2019-03-26T22:44:11.285Z,44.38
2019-03-26T22:45:56.757Z,41.13
2019-03-26T22:47:35.445Z,44.38
2019-03-26T22:49:22.065Z,49.35
2019-03-26T22:51:04.053Z,48.30
2019-03-26T22:52:42.570Z,46.45
2019-03-26T22:54:24.164Z,42.78
2019-03-26T22:56:06.462Z,53.63
2019-03-26T22:57:49.299Z,45.92
2019-03-26T22:59:30.570Z,47.83
2019-03-26T23:01:11.807Z,44.48
2019-03-26T23:02:53.612Z,40.85
2019-03-26T23:04:36.763Z,46.50
2019-03-26T23:06:20.544Z,45.83
2019-03-26T23:08:08.233Z,45.50
2019-03-26T23:09:47.224Z,43.48
2019-03-26T23:11:29.916Z,44.38
2019-03-26T23:13:09.965Z,44.67
2019-03-26T23:14:55.807Z,59.15
2019-03-26T23:18:19.898Z,52.83
2019-03-26T23:20:04.345Z,69.25
2019-03-26T23:21:46.845Z,57.62
2019-03-26T23:23:29.381Z,46.05
2019-03-26T23:25:08.721Z,53.23
2019-03-26T23:26:53.008Z,48.13
2019-03-26T23:28:33.045Z,54.90
2019-03-26T23:30:14.702Z,50.90
2019-03-26T23:31:54.248Z,54.08
2019-03-26T23:33:35.619Z,50.10
2019-03-26T23:35:15.022Z,47.50
2019-03-26T23:36:55.147Z,52.33
2019-03-26T23:38:35.935Z,49.88
2019-03-26T23:40:16.064Z,53.45
2019-03-26T23:41:56.037Z,43.50
2019-03-26T23:43:38.882Z,50.63
2019-03-26T23:45:22.497Z,54.58
2019-03-26T23:47:14.908Z,48.80
2019-03-26T23:51:15.951Z,50.78
2019-03-26T23:52:59.350Z,41.95
2019-03-26T23:54:40.065Z,42.55
2019-03-26T23:56:18.677Z,50.67
2019-03-26T23:57:58.326Z,51.80
2019-03-26T23:59:38.509Z,45.40
