createdAt,value
2018-04-23T05:01:27.342Z,20.33
2018-04-23T05:03:59.306Z,15.87
2018-04-23T05:06:31.181Z,14.97
2018-04-23T05:09:03.071Z,21.30
2018-04-23T05:11:35.813Z,15.60
2018-04-23T05:14:07.761Z,18.07
2018-04-23T05:16:39.633Z,14.97
2018-04-23T05:19:11.526Z,13.87
2018-04-23T05:21:45.044Z,11.83
2018-04-23T05:24:16.945Z,16.77
2018-04-23T05:26:49.065Z,13.97
2018-04-23T05:29:20.962Z,12.33
2018-04-23T05:31:53.598Z,10.33
2018-04-23T05:34:26.269Z,9.87
2018-04-23T05:36:58.905Z,12.13
2018-04-23T05:39:30.810Z,14.57
2018-04-23T05:42:03.450Z,13.87
2018-04-23T05:44:35.347Z,12.17
2018-04-23T05:47:07.981Z,11.40
2018-04-23T05:49:39.868Z,10.67
2018-04-23T05:52:11.763Z,17.40
2018-04-23T05:54:43.667Z,12.23
2018-04-23T05:57:15.559Z,11.73
2018-04-23T05:59:47.448Z,10.17
2018-04-23T06:02:19.322Z,11.27
2018-04-23T06:04:51.231Z,10.00
2018-04-23T06:07:23.111Z,10.40
2018-04-23T06:09:55.765Z,10.67
2018-04-23T06:12:27.640Z,11.50
2018-04-23T06:15:00.306Z,9.60
2018-04-23T06:17:32.406Z,12.40
2018-04-23T06:20:04.291Z,12.90
2018-04-23T06:22:36.167Z,12.47
2018-04-23T06:25:08.088Z,12.33
2018-04-23T06:27:40.250Z,11.20
2018-04-23T06:30:12.164Z,14.20
2018-04-23T06:32:44.034Z,16.30
2018-04-23T06:35:15.930Z,14.93
2018-04-23T06:37:47.893Z,13.87
2018-04-23T06:40:20.562Z,15.17
2018-04-23T06:42:53.591Z,22.80
2018-04-23T06:45:25.482Z,15.97
2018-04-23T06:47:57.365Z,18.20
2018-04-23T06:50:30.040Z,16.70
2018-04-23T06:53:02.945Z,13.23
2018-04-23T06:55:34.834Z,14.27
2018-04-23T06:58:06.711Z,15.33
2018-04-23T07:00:38.689Z,12.87
2018-04-23T07:03:10.561Z,19.33
2018-04-23T07:05:43.214Z,15.97
2018-04-23T07:08:15.142Z,15.63
2018-04-23T07:10:47.039Z,11.17
2018-04-23T07:13:18.918Z,14.52
2018-04-23T07:15:50.831Z,17.70
2018-04-23T07:18:22.706Z,17.20
2018-04-23T07:20:54.610Z,14.80
2018-04-23T07:23:27.254Z,15.65
2018-04-23T07:25:59.154Z,14.10
2018-04-23T07:28:31.804Z,18.23
2018-04-23T07:31:03.695Z,15.65
2018-04-23T07:33:35.802Z,15.10
2018-04-23T07:36:08.038Z,12.32
2018-04-23T07:38:40.002Z,22.17
2018-04-23T07:41:11.963Z,16.60
2018-04-23T07:43:44.598Z,15.05
2018-04-23T07:46:16.507Z,14.30
2018-04-23T07:48:48.382Z,16.77
2018-04-23T07:51:20.281Z,14.70
2018-04-23T07:53:52.150Z,13.02
2018-04-23T07:56:24.354Z,16.90
2018-04-23T07:58:56.222Z,13.25
2018-04-23T08:01:28.122Z,14.48
2018-04-23T08:03:59.990Z,17.42
2018-04-23T08:06:31.948Z,13.25
2018-04-23T08:09:04.053Z,17.23
2018-04-23T08:11:36.221Z,11.50
2018-04-23T08:14:08.102Z,15.95
2018-04-23T08:16:40.250Z,18.33
2018-04-23T08:19:12.127Z,13.40
2018-04-23T08:21:44.030Z,17.70
2018-04-23T08:24:15.923Z,16.83
2018-04-23T08:26:48.606Z,13.43
2018-04-23T08:29:21.294Z,19.48
2018-04-23T08:31:53.192Z,22.10
2018-04-23T08:34:25.080Z,11.32
2018-04-23T08:36:57.071Z,17.12
2018-04-23T08:39:28.941Z,18.62
2018-04-23T08:42:00.830Z,14.93
2018-04-23T08:44:32.714Z,14.27
2018-04-23T08:47:04.604Z,16.73
2018-04-23T08:49:37.495Z,14.90
2018-04-23T08:52:09.391Z,13.38
2018-04-23T08:54:41.258Z,9.13
2018-04-23T08:57:13.157Z,18.90
2018-04-23T08:59:45.030Z,15.77
2018-04-23T09:02:16.929Z,17.27
2018-04-23T09:04:48.810Z,14.52
2018-04-23T09:07:20.710Z,16.48
2018-04-23T09:09:53.342Z,13.85
2018-04-23T09:12:25.234Z,12.07
2018-04-23T09:14:57.878Z,14.13
2018-04-23T09:17:29.765Z,13.32
2018-04-23T09:20:01.650Z,12.77
2018-04-23T09:22:34.542Z,16.42
2018-04-23T09:25:06.710Z,13.30
2018-04-23T09:27:38.595Z,13.05
2018-04-23T09:30:10.597Z,17.75
2018-04-23T09:32:42.489Z,18.00
2018-04-23T09:35:14.358Z,11.07
2018-04-23T09:37:46.514Z,15.77
2018-04-23T09:40:18.386Z,12.18
2018-04-23T09:42:50.278Z,14.85
2018-04-23T09:45:22.205Z,15.65
2018-04-23T09:47:54.103Z,9.75
2018-04-23T09:50:25.980Z,14.57
2018-04-23T09:52:57.870Z,11.90
2018-04-23T09:55:30.867Z,13.95
2018-04-23T09:58:02.980Z,11.55
2018-04-23T10:00:34.888Z,9.95
2018-04-23T10:03:07.543Z,15.55
2018-04-23T10:05:40.194Z,14.93
2018-04-23T10:08:12.091Z,14.52
2018-04-23T10:10:44.989Z,11.80
2018-04-23T10:13:16.881Z,10.77
2018-04-23T10:15:48.755Z,10.68
2018-04-23T10:18:20.688Z,14.00
2018-04-23T10:20:53.291Z,15.02
2018-04-23T10:23:25.182Z,14.32
2018-04-23T10:25:57.122Z,11.30
2018-04-23T10:28:29.014Z,9.77
2018-04-23T10:31:01.663Z,12.98
2018-04-23T10:33:33.884Z,15.27
2018-04-23T10:36:05.755Z,11.48
2018-04-23T10:38:37.647Z,11.20
2018-04-23T10:41:09.762Z,12.25
2018-04-23T10:43:41.658Z,11.95
2018-04-23T10:46:13.538Z,13.27
2018-04-23T10:48:45.432Z,11.30
2018-04-23T10:51:18.326Z,12.52
2018-04-23T10:53:50.214Z,12.20
2018-04-23T10:56:22.354Z,9.40
2018-04-23T10:58:54.237Z,11.47
2018-04-23T11:01:26.398Z,11.30
2018-04-23T11:03:58.546Z,12.57
2018-04-23T11:06:30.718Z,10.33
2018-04-23T11:09:02.622Z,12.60
2018-04-23T11:11:34.495Z,9.77
2018-04-23T11:14:06.379Z,11.98
2018-04-23T11:16:39.021Z,13.45
2018-04-23T11:19:11.238Z,8.55
2018-04-23T11:21:43.201Z,13.82
2018-04-23T11:24:15.854Z,10.07
2018-04-23T11:26:47.732Z,11.30
2018-04-23T11:29:19.636Z,10.15
2018-04-23T11:31:51.507Z,8.75
2018-04-23T11:34:23.523Z,12.10
2018-04-23T11:36:56.159Z,8.52
2018-04-23T11:39:28.042Z,8.50
2018-04-23T11:42:00.953Z,9.93
2018-04-23T11:44:34.346Z,7.37
2018-04-23T11:47:06.512Z,11.07
2018-04-23T11:49:38.675Z,12.95
2018-04-23T11:52:10.568Z,12.63
2018-04-23T11:54:42.453Z,9.63
2018-04-23T11:57:14.354Z,9.52
2018-04-23T11:59:47.017Z,8.73
2018-04-23T12:02:19.658Z,6.57
2018-04-23T12:04:51.778Z,7.03
2018-04-23T12:07:23.659Z,9.73
2018-04-23T12:09:55.805Z,10.02
2018-04-23T12:12:27.674Z,8.80
2018-04-23T12:14:59.566Z,10.32
2018-04-23T12:17:31.446Z,7.47
2018-04-23T12:20:03.368Z,6.77
2018-04-23T12:22:35.306Z,6.00
2018-04-23T12:25:07.958Z,8.60
2018-04-23T12:27:39.834Z,7.20
2018-04-23T12:30:12.482Z,8.87
2018-04-23T12:32:44.355Z,9.70
2018-04-23T12:35:16.551Z,10.70
2018-04-23T12:37:48.422Z,7.77
2018-04-23T12:40:20.582Z,6.03
2018-04-23T12:42:52.445Z,8.50
2018-04-23T12:45:24.430Z,5.97
2018-04-23T12:47:56.314Z,8.77
2018-04-23T12:50:28.194Z,6.60
2018-04-23T12:53:00.066Z,6.27
2018-04-23T12:55:32.722Z,7.13
2018-04-23T12:58:04.599Z,6.73
2018-04-23T13:00:37.262Z,7.60
2018-04-23T13:03:09.130Z,4.23
2018-04-23T13:05:41.028Z,5.47
2018-04-23T13:08:12.905Z,6.03
2018-04-23T13:10:44.951Z,10.70
2018-04-23T13:13:16.830Z,7.25
2018-04-23T13:15:48.716Z,7.05
2018-04-23T13:18:20.828Z,7.40
2018-04-23T13:20:52.732Z,10.93
2018-04-23T13:23:24.757Z,6.17
2018-04-23T13:25:56.694Z,6.15
2018-04-23T13:28:28.628Z,4.60
2018-04-23T13:31:00.519Z,6.87
2018-04-23T13:33:33.183Z,5.17
2018-04-23T13:36:05.066Z,8.05
2018-04-23T13:38:37.714Z,7.18
2018-04-23T13:41:09.609Z,5.70
2018-04-23T13:43:42.254Z,4.90
2018-04-23T13:46:14.170Z,6.23
2018-04-23T13:48:46.322Z,5.00
2018-04-23T13:51:18.202Z,6.90
2018-04-23T13:53:50.079Z,9.47
2018-04-23T13:56:21.973Z,5.77
2018-04-23T13:58:54.635Z,6.43
2018-04-23T14:01:26.555Z,6.53
2018-04-23T14:03:58.419Z,8.57
2018-04-23T14:06:30.306Z,5.90
2018-04-23T14:09:02.186Z,5.73
2018-04-23T14:11:34.077Z,8.10
2018-04-23T14:14:06.036Z,8.93
2018-04-23T14:16:38.684Z,6.07
2018-04-23T14:19:10.702Z,6.90
2018-04-23T14:21:42.843Z,4.73
2018-04-23T14:24:14.713Z,10.07
2018-04-23T14:26:46.871Z,7.20
2018-04-23T14:29:18.780Z,4.97
2018-04-23T14:31:50.662Z,7.17
2018-04-23T14:34:22.534Z,6.53
2018-04-23T14:36:55.187Z,7.27
2018-04-23T14:39:27.062Z,8.90
2018-04-23T14:41:58.950Z,10.00
2018-04-23T14:44:30.818Z,8.27
2018-04-23T14:47:02.774Z,8.68
2018-04-23T14:49:35.406Z,7.67
2018-04-23T14:52:07.381Z,8.82
2018-04-23T14:54:39.258Z,11.57
2018-04-23T14:57:12.160Z,13.10
2018-04-23T14:59:44.031Z,8.90
2018-04-23T15:02:15.915Z,14.37
2018-04-23T15:04:47.797Z,10.70
2018-04-23T15:07:19.691Z,10.00
2018-04-23T15:09:52.334Z,10.90
2018-04-23T15:12:24.214Z,9.77
2018-04-23T15:14:57.118Z,9.27
2018-04-23T15:17:29.015Z,10.70
2018-04-23T15:20:00.981Z,10.45
2018-04-23T15:22:33.203Z,11.07
2018-04-23T15:25:05.939Z,9.13
2018-04-23T15:27:37.891Z,8.73
2018-04-23T15:30:09.911Z,10.70
2018-04-23T15:32:42.676Z,8.97
2018-04-23T15:35:15.372Z,8.93
2018-04-23T15:37:47.274Z,10.00
2018-04-23T15:40:19.983Z,7.00
2018-04-23T15:42:52.179Z,10.83
2018-04-23T15:45:24.146Z,9.00
2018-04-23T15:47:56.030Z,10.43
2018-04-23T15:50:28.020Z,11.57
2018-04-23T15:52:59.993Z,9.87
2018-04-23T15:55:31.882Z,6.47
2018-04-23T15:58:03.792Z,9.45
2018-04-23T16:00:35.666Z,8.20
2018-04-23T16:03:07.630Z,7.27
2018-04-23T16:05:39.680Z,7.27
2018-04-23T16:08:11.571Z,9.75
2018-04-23T16:10:44.325Z,8.73
2018-04-23T16:13:16.223Z,10.93
2018-04-23T16:15:49.130Z,8.57
2018-04-23T16:18:21.130Z,9.65
2018-04-23T16:20:53.350Z,7.67
2018-04-23T16:23:25.246Z,13.63
2018-04-23T16:25:57.174Z,13.53
2018-04-23T16:28:29.071Z,9.73
2018-04-23T16:31:00.947Z,7.87
2018-04-23T16:33:32.830Z,8.73
2018-04-23T16:36:05.025Z,6.90
2018-04-23T16:38:36.921Z,7.70
2018-04-23T16:41:08.782Z,8.93
2018-04-23T16:43:40.677Z,7.90
2018-04-23T16:46:12.608Z,7.73
2018-04-23T16:48:44.491Z,7.80
2018-04-23T16:51:16.691Z,9.13
2018-04-23T16:53:48.578Z,11.20
2018-04-23T16:56:20.564Z,14.47
2018-04-23T16:58:52.523Z,6.23
2018-04-23T17:01:24.403Z,10.77
2018-04-23T17:03:56.285Z,10.10
2018-04-23T17:06:29.018Z,10.33
2018-04-23T17:09:00.903Z,6.53
2018-04-23T17:11:32.846Z,8.13
2018-04-23T17:14:04.734Z,8.67
2018-04-23T17:16:36.667Z,9.60
2018-04-23T17:19:08.550Z,8.23
2018-04-23T17:21:40.485Z,7.10
2018-04-23T17:24:12.366Z,10.23
2018-04-23T17:26:44.318Z,9.27
2018-04-23T17:29:16.203Z,9.60
2018-04-23T17:31:48.138Z,20.43
2018-04-23T17:34:20.176Z,17.63
2018-04-23T17:36:52.037Z,9.67
2018-04-23T17:39:24.018Z,12.87
2018-04-23T17:41:56.239Z,15.57
2018-04-23T17:44:28.125Z,7.93
2018-04-23T17:47:00.106Z,11.63
2018-04-23T17:49:31.992Z,8.97
2018-04-23T17:52:03.933Z,11.13
2018-04-23T17:54:35.889Z,15.90
2018-04-23T17:57:07.862Z,8.63
2018-04-23T17:59:39.790Z,10.57
2018-04-23T18:02:11.674Z,10.37
2018-04-23T18:04:43.641Z,8.20
2018-04-23T18:07:15.603Z,9.10
2018-04-23T18:09:47.502Z,7.63
2018-04-23T18:12:20.226Z,12.90
2018-04-23T18:14:52.209Z,7.00
2018-04-23T18:17:24.162Z,7.97
2018-04-23T18:19:56.125Z,9.90
2018-04-23T18:22:27.993Z,8.03
2018-04-23T18:25:00.107Z,11.70
2018-04-23T18:27:32.022Z,8.83
2018-04-23T18:30:03.906Z,8.50
2018-04-23T18:32:36.657Z,12.00
2018-04-23T18:35:08.603Z,8.80
2018-04-23T18:37:40.734Z,9.10
2018-04-23T18:40:12.697Z,12.40
2018-04-23T18:42:46.262Z,14.77
2018-04-23T18:45:18.332Z,10.60
2018-04-23T18:47:50.213Z,10.20
2018-04-23T18:50:22.950Z,9.83
2018-04-23T18:52:54.914Z,13.67
2018-04-23T18:55:26.878Z,10.30
2018-04-23T18:57:59.014Z,13.97
2018-04-23T19:00:31.432Z,9.13
2018-04-23T19:03:04.349Z,14.77
2018-04-23T19:05:36.518Z,10.40
2018-04-23T19:08:08.413Z,9.13
2018-04-23T19:10:40.302Z,11.10
2018-04-23T19:13:12.953Z,12.40
2018-04-23T19:15:45.183Z,14.47
2018-04-23T19:18:17.094Z,14.53
2018-04-23T19:20:49.049Z,10.37
2018-04-23T19:23:20.968Z,13.80
2018-04-23T19:25:53.694Z,13.30
2018-04-23T19:28:25.562Z,12.70
2018-04-23T19:30:57.521Z,19.07
2018-04-23T19:33:29.400Z,22.53
2018-04-23T19:36:01.355Z,14.13
2018-04-23T19:38:33.298Z,16.60
2018-04-23T19:41:05.257Z,13.43
2018-04-23T19:43:37.203Z,12.97
2018-04-23T19:46:09.490Z,11.37
2018-04-23T19:48:41.353Z,11.77
2018-04-23T19:51:13.253Z,14.70
2018-04-23T19:53:45.890Z,11.23
2018-04-23T19:56:18.120Z,12.40
2018-04-23T19:58:50.279Z,14.00
2018-04-23T20:01:22.183Z,18.10
2018-04-23T20:03:54.146Z,10.77
2018-04-23T20:06:26.111Z,9.07
2018-04-23T20:08:58.066Z,11.10
2018-04-23T20:11:29.953Z,12.73
2018-04-23T20:14:01.822Z,11.73
2018-04-23T20:16:34.519Z,9.20
2018-04-23T20:19:07.157Z,7.70
2018-04-23T20:21:39.042Z,14.23
2018-04-23T20:24:11.721Z,8.57
2018-04-23T20:26:43.806Z,10.30
2018-04-23T20:29:15.678Z,12.63
2018-04-23T20:31:47.566Z,11.33
2018-04-23T20:34:19.461Z,10.87
2018-04-23T20:36:52.123Z,17.30
2018-04-23T20:39:23.999Z,21.93
2018-04-23T20:41:56.666Z,19.83
