createdAt,value
2018-04-26T00:01:59.317Z,59.44
2018-04-26T00:04:28.975Z,61.90
2018-04-26T00:06:58.927Z,61.32
2018-04-26T00:09:28.947Z,59.91
2018-04-26T00:11:58.782Z,60.09
2018-04-26T00:14:28.793Z,59.64
2018-04-26T00:16:58.701Z,59.82
2018-04-26T00:19:28.482Z,59.86
2018-04-26T00:21:58.270Z,60.04
2018-04-26T00:24:28.006Z,59.87
2018-04-26T00:26:57.973Z,60.11
2018-04-26T00:29:27.949Z,60.21
2018-04-26T00:31:57.815Z,60.28
2018-04-26T00:34:27.661Z,60.02
2018-04-26T00:36:57.780Z,60.44
2018-04-26T00:39:27.751Z,61.52
2018-04-26T00:41:57.419Z,60.24
2018-04-26T00:44:27.578Z,64.87
2018-04-26T00:46:57.414Z,67.54
2018-04-26T00:49:27.131Z,63.85
2018-04-26T00:52:03.068Z,62.20
2018-04-26T00:54:32.710Z,61.40
2018-04-26T00:57:02.983Z,61.22
2018-04-26T00:59:32.785Z,61.61
2018-04-26T01:02:02.794Z,61.25
2018-04-26T01:04:32.990Z,61.19
2018-04-26T01:07:02.845Z,60.24
2018-04-26T01:09:32.658Z,60.67
2018-04-26T01:12:02.843Z,60.21
2018-04-26T01:14:32.657Z,60.49
2018-04-26T01:17:02.427Z,61.17
2018-04-26T01:19:32.614Z,61.75
2018-04-26T01:22:03.297Z,61.37
2018-04-26T01:24:33.023Z,61.07
2018-04-26T01:27:02.923Z,61.18
2018-04-26T01:29:32.733Z,60.73
2018-04-26T01:32:02.569Z,60.97
2018-04-26T01:34:32.702Z,61.66
2018-04-26T01:38:06.128Z,61.86
2018-04-26T01:40:36.217Z,61.09
2018-04-26T01:43:05.736Z,60.63
2018-04-26T01:45:35.195Z,59.84
2018-04-26T01:48:05.189Z,62.76
2018-04-26T01:50:34.700Z,61.88
2018-04-26T01:53:04.233Z,62.03
2018-04-26T01:55:34.340Z,60.88
2018-04-26T01:58:04.064Z,60.23
2018-04-26T02:00:33.768Z,60.08
2018-04-26T02:03:03.682Z,61.08
2018-04-26T02:05:33.441Z,61.26
2018-04-26T02:08:03.382Z,61.24
2018-04-26T02:10:33.531Z,61.28
2018-04-26T02:13:04.008Z,61.60
2018-04-26T02:15:33.837Z,61.46
2018-04-26T02:18:04.232Z,61.66
2018-04-26T02:20:33.972Z,61.35
2018-04-26T02:23:04.101Z,61.54
2018-04-26T02:25:34.173Z,60.50
2018-04-26T02:28:03.811Z,60.32
2018-04-26T02:30:33.517Z,59.87
2018-04-26T02:33:03.577Z,58.58
2018-04-26T02:35:33.335Z,58.17
2018-04-26T02:38:03.091Z,56.93
2018-04-26T02:40:33.189Z,55.98
2018-04-26T02:43:03.178Z,55.62
2018-04-26T02:45:33.072Z,55.47
2018-04-26T02:48:03.089Z,55.54
2018-04-26T02:50:32.833Z,55.46
2018-04-26T02:53:02.689Z,55.28
2018-04-26T02:55:32.714Z,55.08
2018-04-26T02:58:02.383Z,55.42
2018-04-26T03:00:32.128Z,55.69
2018-04-26T03:03:02.225Z,55.89
2018-04-26T03:05:31.908Z,55.67
2018-04-26T03:08:01.758Z,56.60
2018-04-26T03:10:34.314Z,56.61
2018-04-26T03:13:04.434Z,56.62
2018-04-26T03:15:34.256Z,56.99
2018-04-26T03:18:04.528Z,57.13
2018-04-26T03:20:34.400Z,56.64
2018-04-26T03:23:04.097Z,56.16
2018-04-26T03:28:02.577Z,55.16
2018-04-26T03:30:32.610Z,55.42
2018-04-26T03:33:02.900Z,55.44
2018-04-26T03:35:32.561Z,55.16
2018-04-26T03:38:02.241Z,55.36
2018-04-26T03:40:32.304Z,55.01
2018-04-26T03:43:02.362Z,55.64
2018-04-26T03:45:32.312Z,55.76
2018-04-26T03:48:02.413Z,55.67
2018-04-26T03:50:32.205Z,55.91
2018-04-26T03:53:01.739Z,55.48
2018-04-26T03:55:31.748Z,55.43
2018-04-26T03:58:01.466Z,55.21
2018-04-26T04:02:44.086Z,55.08
2018-04-26T04:05:23.241Z,54.98
2018-04-26T04:07:53.350Z,54.36
2018-04-26T04:10:23.008Z,54.56
2018-04-26T04:12:53.064Z,53.82
2018-04-26T04:15:22.972Z,54.13
2018-04-26T04:17:52.448Z,53.74
2018-04-26T04:20:21.922Z,53.57
2018-04-26T04:22:52.016Z,53.53
2018-04-26T04:25:21.514Z,53.24
2018-04-26T04:27:51.023Z,53.34
2018-04-26T04:30:20.948Z,53.19
2018-04-26T04:32:50.443Z,52.92
2018-04-26T04:35:19.926Z,53.34
2018-04-26T04:37:49.945Z,53.77
2018-04-26T04:40:19.604Z,53.14
2018-04-26T04:42:49.221Z,53.12
2018-04-26T04:45:19.109Z,53.21
2018-04-26T04:47:49.420Z,53.48
2018-04-26T04:50:19.057Z,54.58
2018-04-26T04:52:48.924Z,54.60
2018-04-26T04:55:18.448Z,54.27
2018-04-26T04:57:48.021Z,53.55
2018-04-26T05:00:18.093Z,52.92
2018-04-26T05:02:47.599Z,53.62
2018-04-26T05:05:17.161Z,54.38
2018-04-26T05:07:46.956Z,53.49
2018-04-26T05:10:16.424Z,53.96
2018-04-26T05:12:45.900Z,53.92
2018-04-26T05:15:15.660Z,54.16
2018-04-26T05:17:45.165Z,54.20
2018-04-26T05:20:14.669Z,55.42
2018-04-26T05:22:44.449Z,55.39
2018-04-26T05:25:13.996Z,55.39
2018-04-26T05:27:43.510Z,54.64
2018-04-26T05:30:13.336Z,55.84
2018-04-26T05:32:42.818Z,55.62
2018-04-26T05:35:12.363Z,54.98
2018-04-26T05:37:42.136Z,54.96
2018-04-26T05:40:11.657Z,54.23
2018-04-26T05:42:41.146Z,53.75
2018-04-26T05:45:10.956Z,53.62
2018-04-26T05:47:40.717Z,53.50
2018-04-26T05:50:10.278Z,53.84
2018-04-26T05:52:40.134Z,54.60
2018-04-26T05:55:11.756Z,54.10
2018-04-26T05:57:41.878Z,53.91
2018-04-26T06:00:12.701Z,53.77
2018-04-26T06:02:42.672Z,53.75
2018-04-26T06:05:12.645Z,53.43
2018-04-26T06:07:42.158Z,53.66
2018-04-26T06:10:12.436Z,53.46
2018-04-26T06:12:41.965Z,53.18
2018-04-26T06:15:11.931Z,53.36
2018-04-26T06:17:41.737Z,52.74
2018-04-26T06:20:12.082Z,52.80
2018-04-26T06:22:41.590Z,52.68
2018-04-26T06:25:12.551Z,53.04
2018-04-26T06:27:42.032Z,53.17
2018-04-26T06:30:12.654Z,52.88
2018-04-26T06:32:42.856Z,52.75
2018-04-26T06:35:12.781Z,52.17
2018-04-26T06:37:42.311Z,52.16
2018-04-26T06:40:12.173Z,51.98
2018-04-26T06:42:42.162Z,51.98
2018-04-26T06:45:12.052Z,52.23
2018-04-26T06:47:41.930Z,51.58
2018-04-26T06:50:12.520Z,51.25
2018-04-26T06:52:42.032Z,50.71
2018-04-26T06:55:12.760Z,50.73
2018-04-26T06:57:42.249Z,50.62
2018-04-26T07:00:12.353Z,49.82
2018-04-26T07:02:42.248Z,50.62
2018-04-26T07:05:12.060Z,51.09
2018-04-26T07:07:41.916Z,49.90
2018-04-26T07:10:12.656Z,48.77
2018-04-26T07:12:42.348Z,48.30
2018-04-26T07:15:12.501Z,48.55
2018-04-26T07:17:42.677Z,48.49
2018-04-26T07:20:12.537Z,48.74
2018-04-26T07:22:42.181Z,48.47
2018-04-26T07:25:12.420Z,48.19
2018-04-26T07:27:42.148Z,46.96
2018-04-26T07:30:13.213Z,47.39
2018-04-26T07:32:43.079Z,47.91
2018-04-26T07:35:14.146Z,48.56
2018-04-26T07:37:43.705Z,46.64
2018-04-26T07:40:13.741Z,46.25
2018-04-26T07:42:43.234Z,46.01
2018-04-26T07:45:13.573Z,47.03
2018-04-26T07:47:45.613Z,46.63
2018-04-26T07:50:15.114Z,47.63
2018-04-26T07:52:44.608Z,47.63
2018-04-26T07:55:14.364Z,47.10
2018-04-26T07:57:43.879Z,46.94
2018-04-26T08:00:15.185Z,47.67
2018-04-26T08:02:45.064Z,47.75
2018-04-26T08:05:14.565Z,48.41
2018-04-26T08:07:44.172Z,48.58
2018-04-26T08:10:13.968Z,47.92
2018-04-26T08:12:43.489Z,47.68
2018-04-26T08:15:12.997Z,48.05
2018-04-26T08:17:42.791Z,48.65
2018-04-26T08:20:12.368Z,48.51
2018-04-26T08:22:41.849Z,47.80
2018-04-26T08:25:12.493Z,48.82
2018-04-26T08:27:42.042Z,47.83
2018-04-26T08:30:12.634Z,48.23
2018-04-26T08:32:42.645Z,47.26
2018-04-26T08:35:13.109Z,47.08
2018-04-26T08:37:42.688Z,47.56
2018-04-26T08:40:12.781Z,46.81
2018-04-26T08:42:42.580Z,46.44
2018-04-26T08:45:12.681Z,46.96
2018-04-26T08:47:42.786Z,46.86
2018-04-26T08:50:12.703Z,46.85
2018-04-26T08:52:42.221Z,46.97
2018-04-26T08:55:12.595Z,46.17
2018-04-26T08:57:42.248Z,45.79
2018-04-26T09:00:12.624Z,45.59
2018-04-26T09:02:42.841Z,44.12
2018-04-26T09:05:12.730Z,44.25
2018-04-26T09:07:42.228Z,43.51
2018-04-26T09:10:12.552Z,43.36
2018-04-26T09:12:42.057Z,43.68
2018-04-26T09:15:12.451Z,42.12
2018-04-26T09:17:42.320Z,43.70
2018-04-26T09:20:12.515Z,43.00
2018-04-26T09:22:42.072Z,44.24
2018-04-26T09:25:12.582Z,43.79
2018-04-26T09:27:42.133Z,44.14
2018-04-26T09:30:12.678Z,44.96
2018-04-26T09:32:42.760Z,44.29
2018-04-26T09:35:12.527Z,44.97
2018-04-26T09:37:42.064Z,45.50
2018-04-26T09:40:12.736Z,45.16
2018-04-26T09:42:42.379Z,45.08
2018-04-26T09:45:12.533Z,45.45
2018-04-26T09:47:42.640Z,44.53
2018-04-26T09:50:12.472Z,45.09
2018-04-26T09:52:42.199Z,43.64
2018-04-26T09:55:12.671Z,43.70
2018-04-26T09:57:42.195Z,43.17
2018-04-26T10:00:17.709Z,42.73
2018-04-26T10:02:47.588Z,41.87
2018-04-26T10:05:18.079Z,41.98
2018-04-26T10:07:48.164Z,40.81
2018-04-26T10:10:17.984Z,40.62
2018-04-26T10:12:47.624Z,40.57
2018-04-26T10:15:17.131Z,39.83
2018-04-26T10:17:47.135Z,39.51
2018-04-26T10:20:17.008Z,38.99
2018-04-26T10:22:46.463Z,38.19
2018-04-26T10:25:16.259Z,39.46
2018-04-26T10:27:45.889Z,41.18
2018-04-26T10:30:15.514Z,41.75
2018-04-26T10:32:45.515Z,41.62
2018-04-26T10:35:15.205Z,41.49
2018-04-26T10:37:44.765Z,41.97
2018-04-26T10:40:14.546Z,41.66
2018-04-26T10:42:44.097Z,42.63
2018-04-26T10:45:13.857Z,43.09
2018-04-26T10:47:43.864Z,50.02
2018-04-26T10:50:13.344Z,55.05
2018-04-26T10:52:42.878Z,57.78
2018-04-26T10:55:13.698Z,58.94
2018-04-26T10:57:43.275Z,60.34
2018-04-26T11:00:12.959Z,62.77
2018-04-26T11:02:42.764Z,61.68
2018-04-26T11:05:12.340Z,61.86
2018-04-26T11:07:41.925Z,61.71
2018-04-26T11:10:12.737Z,61.51
2018-04-26T11:12:42.316Z,60.47
2018-04-26T11:15:12.624Z,59.44
2018-04-26T11:17:42.425Z,60.21
2018-04-26T11:20:13.289Z,59.86
2018-04-26T11:22:43.197Z,58.93
2018-04-26T11:25:12.815Z,58.47
2018-04-26T11:27:47.509Z,57.54
2018-04-26T11:30:17.433Z,57.44
2018-04-26T11:32:46.912Z,56.95
2018-04-26T11:35:16.412Z,56.78
2018-04-26T11:37:46.305Z,57.12
2018-04-26T11:40:15.944Z,58.01
2018-04-26T11:42:45.837Z,56.56
2018-04-26T11:45:16.865Z,55.54
2018-04-26T11:47:46.389Z,55.42
2018-04-26T11:50:15.920Z,54.81
2018-04-26T11:52:45.919Z,54.39
2018-04-26T11:55:15.445Z,53.63
2018-04-26T11:57:45.861Z,53.40
2018-04-26T12:00:15.684Z,53.32
2018-04-26T12:02:45.245Z,51.93
2018-04-26T12:05:14.940Z,52.05
2018-04-26T12:07:44.774Z,52.00
2018-04-26T12:10:14.648Z,51.94
2018-04-26T12:12:44.151Z,51.90
2018-04-26T12:15:13.956Z,51.91
2018-04-26T12:17:43.448Z,51.13
2018-04-26T12:20:13.041Z,51.40
2018-04-26T12:22:42.857Z,51.55
2018-04-26T12:25:12.520Z,50.29
2018-04-26T12:27:42.002Z,51.06
2018-04-26T12:30:12.817Z,50.24
2018-04-26T12:32:42.413Z,49.38
2018-04-26T12:35:12.373Z,48.93
2018-04-26T12:37:42.317Z,47.75
2018-04-26T12:40:11.852Z,48.68
2018-04-26T12:42:41.352Z,48.04
2018-04-26T12:45:11.205Z,48.12
2018-04-26T12:47:40.807Z,47.25
2018-04-26T12:50:11.607Z,45.82
2018-04-26T12:52:41.504Z,45.91
2018-04-26T12:55:14.649Z,44.77
2018-04-26T12:57:44.696Z,45.94
2018-04-26T13:00:14.476Z,44.89
2018-04-26T13:02:44.065Z,45.93
2018-04-26T13:05:13.952Z,43.70
2018-04-26T13:07:43.709Z,44.46
2018-04-26T13:10:13.515Z,45.21
2018-04-26T13:12:43.685Z,43.79
2018-04-26T13:15:13.333Z,43.30
2018-04-26T13:17:42.839Z,41.86
2018-04-26T13:20:13.300Z,42.03
2018-04-26T13:22:42.948Z,41.86
2018-04-26T13:25:12.536Z,41.81
2018-04-26T13:27:42.477Z,41.72
2018-04-26T13:30:12.636Z,42.69
2018-04-26T13:32:42.404Z,42.04
2018-04-26T13:35:12.662Z,42.68
2018-04-26T13:37:42.324Z,42.78
2018-04-26T13:40:13.381Z,41.71
2018-04-26T13:42:43.221Z,41.48
2018-04-26T13:45:12.888Z,43.21
2018-04-26T13:47:42.770Z,43.14
2018-04-26T13:50:14.056Z,42.73
2018-04-26T13:52:43.808Z,42.69
2018-04-26T13:55:13.589Z,43.48
2018-04-26T13:57:43.896Z,43.99
2018-04-26T14:00:13.749Z,44.71
2018-04-26T14:02:43.489Z,45.59
2018-04-26T14:05:13.480Z,45.47
2018-04-26T14:07:43.696Z,45.01
2018-04-26T14:10:13.457Z,50.14
2018-04-26T14:12:43.423Z,57.48
2018-04-26T14:15:13.073Z,59.09
2018-04-26T14:17:43.084Z,58.88
2018-04-26T14:20:13.296Z,57.38
2018-04-26T14:22:42.809Z,57.07
2018-04-26T14:25:12.701Z,56.18
2018-04-26T14:27:42.779Z,54.24
2018-04-26T14:30:12.723Z,54.59
2018-04-26T14:32:42.951Z,54.12
2018-04-26T14:35:12.985Z,56.72
2018-04-26T14:37:42.721Z,53.58
2018-04-26T14:40:13.040Z,51.33
2018-04-26T14:42:43.065Z,51.36
2018-04-26T14:45:13.633Z,51.74
2018-04-26T14:47:43.213Z,51.77
2018-04-26T14:50:13.126Z,53.31
2018-04-26T14:52:42.629Z,51.53
2018-04-26T14:55:13.566Z,53.46
2018-04-26T14:57:43.385Z,53.17
2018-04-26T15:00:13.255Z,55.50
2018-04-26T15:02:43.808Z,55.92
2018-04-26T15:05:13.757Z,53.82
2018-04-26T15:07:43.285Z,54.32
2018-04-26T15:10:12.871Z,53.94
2018-04-26T15:12:42.845Z,55.91
2018-04-26T15:15:14.139Z,57.10
2018-04-26T15:17:44.879Z,58.69
2018-04-26T15:20:14.940Z,58.43
2018-04-26T15:22:45.832Z,58.75
2018-04-26T15:25:16.901Z,58.44
2018-04-26T15:27:58.224Z,56.93
2018-04-26T15:30:27.832Z,55.86
2018-04-26T15:32:57.986Z,54.58
2018-04-26T15:35:27.656Z,52.99
2018-04-26T15:37:57.404Z,52.88
2018-04-26T15:40:37.110Z,53.00
2018-04-26T15:43:06.654Z,51.23
2018-04-26T15:45:36.196Z,51.96
2018-04-26T15:48:09.721Z,51.74
2018-04-26T15:50:45.960Z,53.60
2018-04-26T15:55:30.343Z,51.52
2018-04-26T15:58:10.591Z,51.79
2018-04-26T16:01:21.932Z,51.14
2018-04-26T16:06:03.812Z,49.24
2018-04-26T16:08:48.012Z,48.83
2018-04-26T16:15:01.292Z,49.14
2018-04-26T16:21:48.654Z,49.72
2018-04-26T16:24:32.372Z,52.38
2018-04-26T16:28:19.681Z,49.67
2018-04-26T16:33:05.234Z,48.58
2018-04-26T16:36:19.494Z,48.16
2018-04-26T16:38:58.929Z,49.71
2018-04-26T16:41:28.475Z,49.61
2018-04-26T16:43:58.464Z,50.64
2018-04-26T16:46:28.242Z,50.33
2018-04-26T16:48:58.144Z,50.44
2018-04-26T16:51:27.960Z,50.07
2018-04-26T16:53:57.613Z,50.35
2018-04-26T16:56:27.256Z,52.00
2018-04-26T16:58:57.281Z,51.93
2018-04-26T17:01:27.108Z,51.69
2018-04-26T17:03:56.956Z,51.58
2018-04-26T17:06:32.072Z,50.56
2018-04-26T17:09:12.517Z,50.71
2018-04-26T17:11:57.158Z,51.34
2018-04-26T17:14:28.768Z,50.91
2018-04-26T17:17:01.098Z,50.37
2018-04-26T17:19:54.024Z,51.06
2018-04-26T17:22:23.848Z,51.35
2018-04-26T17:24:53.332Z,50.50
2018-04-26T17:27:22.849Z,50.87
2018-04-26T17:29:52.722Z,49.78
2018-04-26T17:32:22.241Z,50.48
2018-04-26T17:34:51.748Z,50.89
2018-04-26T17:37:21.740Z,50.37
2018-04-26T17:39:51.308Z,51.79
2018-04-26T17:42:20.809Z,52.36
2018-04-26T17:44:50.617Z,52.65
2018-04-26T17:47:20.101Z,52.06
2018-04-26T17:49:49.568Z,52.92
2018-04-26T17:52:21.208Z,52.79
2018-04-26T17:54:51.781Z,52.27
2018-04-26T17:57:21.536Z,52.29
2018-04-26T17:59:51.138Z,51.62
2018-04-26T18:02:22.097Z,53.28
2018-04-26T18:04:52.076Z,52.66
2018-04-26T18:07:21.656Z,53.86
2018-04-26T18:10:15.682Z,52.00
2018-04-26T18:13:03.609Z,53.65
2018-04-26T18:15:33.206Z,52.38
2018-04-26T18:18:06.041Z,52.03
2018-04-26T18:20:35.796Z,51.41
2018-04-26T18:23:05.652Z,51.39
2018-04-26T18:25:35.467Z,51.48
2018-04-26T18:28:05.176Z,50.97
2018-04-26T18:30:34.906Z,55.33
2018-04-26T18:33:04.656Z,56.88
2018-04-26T18:35:34.546Z,55.32
2018-04-26T18:38:04.559Z,58.09
2018-04-26T18:40:34.400Z,58.72
2018-04-26T18:43:04.071Z,58.17
2018-04-26T18:45:34.107Z,57.24
2018-04-26T18:48:03.802Z,58.24
2018-04-26T18:50:33.781Z,58.73
2018-04-26T18:53:03.785Z,57.78
2018-04-26T18:55:33.578Z,59.39
2018-04-26T18:58:03.214Z,57.61
2018-04-26T19:00:33.185Z,59.45
2018-04-26T19:03:02.752Z,58.85
2018-04-26T19:05:32.353Z,58.25
2018-04-26T19:08:02.690Z,57.55
2018-04-26T19:10:32.309Z,57.17
2018-04-26T19:13:01.809Z,57.87
2018-04-26T19:15:31.653Z,58.89
2018-04-26T19:18:01.304Z,59.40
2018-04-26T19:20:30.899Z,58.29
2018-04-26T19:23:00.664Z,59.12
2018-04-26T19:25:30.225Z,59.78
2018-04-26T19:27:59.769Z,59.62
2018-04-26T19:30:29.649Z,58.81
2018-04-26T19:32:59.305Z,59.83
2018-04-26T19:35:28.874Z,60.24
2018-04-26T19:37:58.892Z,59.29
2018-04-26T19:40:28.728Z,57.28
2018-04-26T19:42:58.519Z,57.90
2018-04-26T19:45:28.393Z,57.45
2018-04-26T19:47:57.896Z,58.54
2018-04-26T19:50:27.403Z,57.91
2018-04-26T19:52:56.936Z,57.12
2018-04-26T19:55:26.652Z,55.84
2018-04-26T19:57:56.204Z,56.29
2018-04-26T20:00:26.036Z,56.78
2018-04-26T20:02:55.574Z,55.67
2018-04-26T20:05:25.037Z,55.79
2018-04-26T20:07:54.963Z,54.64
2018-04-26T20:10:24.416Z,54.36
2018-04-26T20:12:53.882Z,53.66
2018-04-26T20:15:23.644Z,53.53
2018-04-26T20:17:53.217Z,53.78
2018-04-26T20:20:22.696Z,53.75
2018-04-26T20:22:52.476Z,53.97
2018-04-26T20:25:22.009Z,53.51
2018-04-26T20:27:53.228Z,53.72
2018-04-26T20:30:23.036Z,53.99
2018-04-26T20:32:52.524Z,53.58
2018-04-26T20:35:22.022Z,53.96
2018-04-26T20:37:51.846Z,54.33
2018-04-26T20:40:21.397Z,54.93
2018-04-26T20:42:50.896Z,54.76
2018-04-26T20:45:20.876Z,55.28
2018-04-26T20:47:50.368Z,55.59
2018-04-26T20:50:19.834Z,55.52
2018-04-26T20:52:50.473Z,55.54
2018-04-26T20:55:24.269Z,55.89
2018-04-26T20:57:53.808Z,56.27
2018-04-26T21:00:23.556Z,57.40
2018-04-26T21:02:53.102Z,56.55
2018-04-26T21:05:22.597Z,60.75
2018-04-26T21:07:52.575Z,58.61
2018-04-26T21:10:22.036Z,57.72
2018-04-26T21:12:51.525Z,59.29
2018-04-26T21:15:21.320Z,57.80
2018-04-26T21:17:50.812Z,56.74
2018-04-26T21:20:20.297Z,56.85
2018-04-26T21:22:50.104Z,56.75
2018-04-26T21:25:19.559Z,57.29
2018-04-26T21:27:49.077Z,56.58
2018-04-26T21:30:19.064Z,56.18
2018-04-26T21:32:48.560Z,56.66
2018-04-26T21:35:18.097Z,56.90
2018-04-26T21:37:48.210Z,57.42
2018-04-26T21:40:17.702Z,58.52
2018-04-26T21:42:47.419Z,58.38
2018-04-26T21:45:17.321Z,57.89
2018-04-26T21:47:47.067Z,57.73
2018-04-26T21:50:21.592Z,58.21
2018-04-26T21:52:56.402Z,58.24
2018-04-26T21:55:31.252Z,58.32
2018-04-26T21:58:06.087Z,57.82
2018-04-26T22:00:40.723Z,58.74
2018-04-26T22:03:14.360Z,58.53
2018-04-26T22:05:44.109Z,58.68
2018-04-26T22:08:13.728Z,59.09
2018-04-26T22:10:43.903Z,58.70
2018-04-26T22:13:14.029Z,58.92
2018-04-26T22:15:43.780Z,58.92
2018-04-26T22:18:13.899Z,59.36
2018-04-26T22:20:43.613Z,59.30
2018-04-26T22:23:13.096Z,59.26
2018-04-26T22:25:43.096Z,59.12
2018-04-26T22:28:12.758Z,59.19
2018-04-26T22:30:42.643Z,58.87
2018-04-26T22:33:12.408Z,58.48
2018-04-26T22:35:41.914Z,58.99
2018-04-26T22:38:12.794Z,58.78
2018-04-26T22:40:42.552Z,59.01
2018-04-26T22:43:13.443Z,58.81
2018-04-26T22:45:42.989Z,58.81
2018-04-26T22:48:12.872Z,58.64
2018-04-26T22:50:42.717Z,58.56
2018-04-26T22:53:12.380Z,59.19
2018-04-26T22:55:42.408Z,59.59
2018-04-26T22:58:12.448Z,59.29
2018-04-26T23:00:42.268Z,58.76
2018-04-26T23:03:12.360Z,58.56
2018-04-26T23:05:42.143Z,59.25
2018-04-26T23:08:12.328Z,58.93
2018-04-26T23:10:42.338Z,58.04
2018-04-26T23:13:12.766Z,58.24
2018-04-26T23:15:42.768Z,57.63
2018-04-26T23:18:12.866Z,57.37
2018-04-26T23:20:42.860Z,57.81
2018-04-26T23:23:12.883Z,57.65
2018-04-26T23:25:43.012Z,57.83
2018-04-26T23:28:12.640Z,57.96
2018-04-26T23:30:42.412Z,58.42
2018-04-26T23:33:12.221Z,59.27
2018-04-26T23:35:42.212Z,58.21
2018-04-26T23:38:12.257Z,58.16
2018-04-26T23:40:41.953Z,58.83
2018-04-26T23:43:12.589Z,58.52
2018-04-26T23:45:42.786Z,58.37
2018-04-26T23:48:12.321Z,57.84
2018-04-26T23:50:42.001Z,58.64
2018-04-26T23:53:13.320Z,58.74
2018-04-26T23:55:43.033Z,58.71
2018-04-26T23:58:12.593Z,59.21
