createdAt,value
2023-05-05T00:01:26.810Z,2.95
2023-05-05T00:03:53.476Z,3.13
2023-05-05T00:06:20.265Z,2.60
2023-05-05T00:08:47.141Z,2.97
2023-05-05T00:11:13.867Z,2.88
2023-05-05T00:13:43.067Z,2.90
2023-05-05T00:16:09.822Z,3.38
2023-05-05T00:18:36.496Z,3.17
2023-05-05T00:21:03.323Z,3.10
2023-05-05T00:23:30.091Z,2.85
2023-05-05T00:25:56.872Z,3.10
2023-05-05T00:28:23.878Z,3.10
2023-05-05T00:30:50.568Z,3.33
2023-05-05T00:33:17.285Z,2.87
2023-05-05T00:35:43.937Z,2.58
2023-05-05T00:38:10.937Z,2.67
2023-05-05T00:40:37.565Z,2.72
2023-05-05T00:43:04.571Z,3.13
2023-05-05T00:45:31.525Z,3.20
2023-05-05T00:48:00.034Z,2.83
2023-05-05T00:50:31.152Z,3.28
2023-05-05T00:53:03.045Z,3.00
2023-05-05T00:55:30.534Z,2.83
2023-05-05T00:57:58.637Z,2.50
2023-05-05T01:00:25.701Z,3.10
2023-05-05T01:02:52.555Z,3.22
2023-05-05T01:05:24.014Z,2.90
2023-05-05T01:08:16.912Z,3.08
2023-05-05T01:10:50.429Z,2.90
2023-05-05T01:13:47.594Z,3.40
2023-05-05T01:16:18.649Z,3.40
2023-05-05T01:19:01.165Z,2.70
2023-05-05T01:21:36.117Z,3.30
2023-05-05T01:24:30.784Z,3.30
2023-05-05T01:27:26.301Z,3.28
2023-05-05T01:29:58.999Z,3.47
2023-05-05T01:32:28.345Z,3.42
2023-05-05T01:35:13.262Z,3.20
2023-05-05T01:37:45.794Z,3.10
2023-05-05T01:40:15.257Z,3.28
2023-05-05T01:42:43.417Z,2.92
2023-05-05T01:45:12.853Z,3.33
2023-05-05T01:47:41.185Z,3.90
2023-05-05T01:50:09.566Z,3.40
2023-05-05T01:52:38.218Z,3.33
2023-05-05T01:55:07.881Z,3.05
2023-05-05T01:57:35.856Z,3.40
2023-05-05T02:00:03.520Z,3.60
2023-05-05T02:02:31.211Z,3.77
2023-05-05T02:05:00.621Z,3.40
2023-05-05T02:07:28.218Z,2.97
2023-05-05T02:09:55.675Z,3.20
2023-05-05T02:12:23.146Z,3.17
2023-05-05T02:14:51.262Z,3.27
2023-05-05T02:17:21.790Z,3.35
2023-05-05T02:19:52.205Z,4.07
2023-05-05T02:22:19.075Z,3.75
2023-05-05T02:24:46.136Z,3.50
2023-05-05T02:27:17.842Z,3.40
2023-05-05T02:29:50.586Z,3.10
2023-05-05T02:32:32.099Z,2.95
2023-05-05T02:35:05.005Z,2.70
2023-05-05T02:37:33.680Z,3.30
2023-05-05T02:40:02.456Z,3.27
2023-05-05T02:42:35.381Z,3.45
2023-05-05T02:45:07.981Z,3.25
2023-05-05T02:47:35.530Z,3.05
2023-05-05T02:50:06.768Z,3.50
2023-05-05T02:52:34.661Z,3.70
2023-05-05T02:55:03.079Z,3.92
2023-05-05T02:57:51.362Z,3.80
2023-05-05T03:00:33.135Z,3.83
2023-05-05T03:03:05.745Z,4.38
2023-05-05T03:05:47.420Z,3.73
2023-05-05T03:08:18.514Z,3.60
2023-05-05T03:10:59.068Z,4.32
2023-05-05T03:13:28.345Z,3.95
2023-05-05T03:15:57.982Z,3.70
2023-05-05T03:18:26.558Z,3.77
2023-05-05T03:20:54.019Z,3.70
2023-05-05T03:23:21.024Z,3.63
2023-05-05T03:25:50.699Z,3.70
2023-05-05T03:28:18.362Z,3.45
2023-05-05T03:30:45.322Z,3.83
2023-05-05T03:33:12.020Z,3.90
2023-05-05T03:35:38.790Z,3.55
2023-05-05T03:38:05.399Z,3.72
2023-05-05T03:40:43.132Z,3.83
2023-05-05T03:43:10.804Z,3.80
2023-05-05T03:45:37.465Z,4.22
2023-05-05T03:48:04.187Z,3.50
2023-05-05T03:50:31.017Z,4.28
2023-05-05T03:52:57.669Z,3.72
2023-05-05T03:55:24.378Z,3.63
2023-05-05T03:57:51.062Z,3.83
2023-05-05T04:00:18.058Z,3.28
2023-05-05T04:02:44.859Z,3.53
2023-05-05T04:05:11.562Z,3.47
2023-05-05T04:07:38.314Z,3.60
2023-05-05T04:10:05.901Z,3.65
2023-05-05T04:12:32.760Z,4.18
2023-05-05T04:14:59.473Z,3.50
2023-05-05T04:17:26.376Z,4.10
2023-05-05T04:19:53.208Z,3.90
2023-05-05T04:22:19.911Z,4.18
2023-05-05T04:24:46.669Z,3.80
2023-05-05T04:27:13.253Z,4.07
2023-05-05T04:29:39.991Z,4.03
2023-05-05T04:32:06.657Z,4.30
2023-05-05T04:34:33.350Z,4.07
2023-05-05T04:37:00.017Z,3.92
2023-05-05T04:39:26.752Z,3.95
2023-05-05T04:41:53.494Z,3.65
2023-05-05T04:44:20.254Z,3.67
2023-05-05T04:46:47.019Z,4.20
2023-05-05T04:49:13.820Z,3.60
2023-05-05T04:51:43.640Z,3.63
2023-05-05T04:54:10.312Z,3.50
2023-05-05T04:56:36.979Z,3.30
2023-05-05T04:59:03.715Z,3.40
2023-05-05T05:01:30.484Z,3.60
2023-05-05T05:03:57.427Z,3.60
2023-05-05T05:06:24.285Z,3.95
2023-05-05T05:08:50.988Z,3.63
2023-05-05T05:11:20.544Z,4.00
2023-05-05T05:13:47.173Z,3.65
2023-05-05T05:16:14.129Z,4.28
2023-05-05T05:18:41.021Z,3.67
2023-05-05T05:21:07.849Z,3.77
2023-05-05T05:23:34.744Z,4.38
2023-05-05T05:26:01.650Z,4.10
2023-05-05T05:28:28.470Z,3.40
2023-05-05T05:30:55.198Z,3.95
2023-05-05T05:33:22.054Z,4.10
2023-05-05T05:35:48.765Z,3.38
2023-05-05T05:38:22.016Z,3.70
2023-05-05T05:41:10.565Z,4.20
2023-05-05T05:43:51.804Z,4.97
2023-05-05T05:46:18.600Z,5.00
2023-05-05T05:48:45.563Z,4.88
2023-05-05T05:51:26.967Z,5.88
2023-05-05T05:53:53.723Z,5.95
2023-05-05T05:56:24.557Z,6.15
2023-05-05T05:58:51.560Z,5.80
2023-05-05T06:01:19.287Z,5.78
2023-05-05T06:03:46.398Z,5.70
2023-05-05T06:06:13.090Z,5.80
2023-05-05T06:08:42.774Z,6.32
2023-05-05T06:11:10.837Z,5.70
2023-05-05T06:13:40.545Z,5.57
2023-05-05T06:16:07.843Z,6.15
2023-05-05T06:18:34.597Z,6.22
2023-05-05T06:21:01.341Z,6.50
2023-05-05T06:23:28.514Z,5.67
2023-05-05T06:26:09.421Z,5.68
2023-05-05T06:28:36.260Z,6.00
2023-05-05T06:31:05.923Z,5.70
2023-05-05T06:33:40.089Z,5.68
2023-05-05T06:36:07.079Z,5.53
2023-05-05T06:38:42.587Z,6.13
2023-05-05T06:41:09.257Z,5.40
2023-05-05T06:43:36.113Z,5.60
2023-05-05T06:46:04.475Z,6.25
2023-05-05T06:48:32.218Z,5.90
2023-05-05T06:50:58.834Z,5.40
2023-05-05T06:53:25.530Z,6.55
2023-05-05T06:55:52.333Z,6.50
2023-05-05T06:58:19.137Z,6.00
2023-05-05T07:00:48.721Z,5.97
2023-05-05T07:03:15.597Z,5.80
2023-05-05T07:05:52.865Z,7.20
2023-05-05T07:08:22.608Z,5.72
2023-05-05T07:10:50.526Z,5.72
2023-05-05T07:13:17.550Z,5.90
2023-05-05T07:15:47.741Z,5.30
2023-05-05T07:18:17.862Z,5.40
2023-05-05T07:20:44.830Z,5.85
2023-05-05T07:23:11.481Z,5.72
2023-05-05T07:25:38.246Z,5.77
2023-05-05T07:28:05.353Z,5.88
2023-05-05T07:30:31.960Z,5.30
2023-05-05T07:32:58.657Z,5.35
2023-05-05T07:35:25.326Z,5.40
2023-05-05T07:37:52.230Z,5.00
2023-05-05T07:40:26.254Z,5.60
2023-05-05T07:42:56.205Z,5.85
2023-05-05T07:45:23.038Z,5.30
2023-05-05T07:48:16.696Z,5.40
2023-05-05T07:51:02.517Z,4.73
2023-05-05T07:53:42.295Z,4.97
2023-05-05T07:56:34.585Z,5.22
2023-05-05T07:59:03.997Z,4.90
2023-05-05T08:01:30.697Z,5.25
2023-05-05T08:03:57.457Z,4.80
2023-05-05T08:06:26.636Z,5.00
2023-05-05T08:08:53.925Z,4.65
2023-05-05T08:11:21.060Z,4.50
2023-05-05T08:13:48.122Z,5.50
2023-05-05T08:16:16.352Z,5.37
2023-05-05T08:18:44.239Z,4.28
2023-05-05T08:21:12.738Z,4.63
2023-05-05T08:23:39.976Z,5.00
2023-05-05T08:26:07.021Z,4.93
2023-05-05T08:28:34.728Z,4.83
2023-05-05T08:31:01.423Z,4.35
2023-05-05T08:33:29.535Z,4.50
2023-05-05T08:35:56.518Z,4.60
2023-05-05T08:38:23.274Z,4.00
2023-05-05T08:40:51.493Z,3.97
2023-05-05T08:43:18.663Z,4.53
2023-05-05T08:45:46.081Z,3.70
2023-05-05T08:48:13.156Z,4.38
2023-05-05T08:50:42.662Z,4.07
2023-05-05T08:53:26.902Z,3.50
2023-05-05T08:55:59.635Z,3.88
2023-05-05T08:58:28.836Z,3.63
2023-05-05T09:00:56.643Z,4.40
2023-05-05T09:03:25.251Z,4.13
2023-05-05T09:05:52.828Z,3.27
2023-05-05T09:08:20.224Z,3.63
2023-05-05T09:10:48.007Z,5.10
2023-05-05T09:13:15.108Z,3.75
2023-05-05T09:15:41.907Z,3.20
2023-05-05T09:18:08.630Z,3.60
2023-05-05T09:20:39.658Z,3.20
2023-05-05T09:23:14.560Z,3.33
2023-05-05T09:25:43.269Z,2.72
2023-05-05T09:28:16.679Z,2.47
2023-05-05T09:30:47.498Z,2.13
2023-05-05T09:33:14.290Z,2.40
2023-05-05T09:35:52.398Z,2.80
2023-05-05T09:38:20.231Z,2.60
2023-05-05T09:40:51.333Z,2.25
2023-05-05T09:43:19.793Z,2.70
2023-05-05T09:45:47.260Z,3.58
2023-05-05T09:48:43.566Z,2.60
2023-05-05T09:51:11.249Z,2.60
2023-05-05T09:53:41.993Z,2.60
2023-05-05T09:56:09.096Z,2.40
2023-05-05T09:58:35.986Z,2.80
2023-05-05T10:01:02.826Z,2.72
2023-05-05T10:03:32.805Z,2.70
2023-05-05T10:06:06.406Z,2.70
2023-05-05T10:08:46.887Z,2.90
2023-05-05T10:11:16.751Z,3.20
2023-05-05T10:13:45.225Z,3.20
2023-05-05T10:16:24.522Z,3.25
2023-05-05T10:18:51.992Z,3.00
2023-05-05T10:21:21.248Z,2.77
2023-05-05T10:24:17.905Z,2.85
2023-05-05T10:26:48.751Z,2.90
2023-05-05T10:29:54.593Z,3.20
2023-05-05T10:35:05.070Z,3.70
2023-05-05T10:37:32.690Z,3.20
2023-05-05T10:40:03.730Z,3.00
2023-05-05T10:42:30.567Z,3.03
2023-05-05T10:44:59.019Z,2.95
2023-05-05T10:47:28.065Z,3.03
2023-05-05T10:50:16.306Z,3.22
2023-05-05T10:52:48.561Z,3.25
2023-05-05T10:55:35.648Z,2.63
2023-05-05T10:58:02.401Z,3.42
2023-05-05T11:00:38.271Z,2.90
2023-05-05T11:03:17.371Z,3.20
2023-05-05T11:06:09.175Z,3.05
2023-05-05T11:08:43.701Z,3.65
2023-05-05T11:11:12.089Z,2.63
2023-05-05T11:13:40.108Z,3.07
2023-05-05T11:16:41.631Z,2.80
2023-05-05T11:19:43.606Z,2.70
2023-05-05T11:22:10.680Z,2.58
2023-05-05T11:24:37.889Z,2.40
2023-05-05T11:27:07.215Z,2.60
2023-05-05T11:30:15.132Z,2.55
2023-05-05T11:32:41.849Z,2.58
2023-05-05T11:35:10.440Z,3.17
2023-05-05T11:37:41.042Z,2.55
2023-05-05T11:40:20.110Z,2.37
2023-05-05T11:42:47.037Z,2.67
2023-05-05T11:45:24.082Z,2.70
2023-05-05T11:48:26.488Z,2.50
2023-05-05T11:51:00.311Z,2.50
2023-05-05T11:53:30.947Z,2.10
2023-05-05T11:56:08.628Z,2.65
2023-05-05T11:58:38.438Z,2.67
2023-05-05T12:01:11.847Z,2.30
2023-05-05T12:03:42.565Z,2.30
2023-05-05T12:06:20.593Z,2.40
2023-05-05T12:09:00.147Z,2.22
2023-05-05T12:11:27.117Z,2.28
2023-05-05T12:14:12.183Z,2.10
2023-05-05T12:16:39.219Z,2.42
2023-05-05T12:19:08.181Z,2.33
2023-05-05T12:21:38.954Z,3.00
2023-05-05T12:24:07.588Z,2.50
2023-05-05T12:26:35.382Z,2.53
2023-05-05T12:29:02.424Z,2.00
2023-05-05T12:31:35.300Z,2.40
2023-05-05T12:34:03.745Z,2.85
2023-05-05T12:36:32.475Z,2.40
2023-05-05T12:39:02.678Z,2.35
2023-05-05T12:41:32.147Z,2.47
2023-05-05T12:44:02.458Z,3.27
2023-05-05T12:46:29.864Z,2.80
2023-05-05T12:49:22.414Z,2.28
2023-05-05T12:51:56.830Z,2.47
2023-05-05T12:54:24.929Z,2.22
2023-05-05T12:56:57.587Z,2.93
2023-05-05T12:59:26.402Z,2.60
2023-05-05T13:01:55.203Z,2.80
2023-05-05T13:04:23.892Z,2.42
2023-05-05T13:07:09.227Z,2.83
2023-05-05T13:09:38.897Z,2.33
2023-05-05T13:12:08.180Z,2.90
2023-05-05T13:14:35.476Z,2.65
2023-05-05T13:17:04.290Z,2.30
2023-05-05T13:22:30.926Z,2.40
2023-05-05T13:25:02.904Z,2.53
2023-05-05T13:27:32.674Z,2.42
2023-05-05T13:29:59.337Z,2.63
2023-05-05T13:32:25.996Z,2.78
2023-05-05T13:34:54.024Z,2.60
2023-05-05T13:37:20.881Z,2.40
2023-05-05T13:39:48.620Z,2.85
2023-05-05T13:42:15.467Z,2.20
2023-05-05T13:44:42.110Z,2.33
2023-05-05T13:47:08.804Z,2.70
2023-05-05T13:49:35.932Z,2.35
2023-05-05T13:52:05.448Z,2.20
2023-05-05T13:54:32.308Z,2.55
2023-05-05T13:56:59.042Z,2.22
2023-05-05T13:59:31.298Z,2.50
2023-05-05T14:01:57.999Z,2.58
2023-05-05T14:04:24.916Z,2.40
2023-05-05T14:06:51.797Z,2.63
2023-05-05T14:09:18.643Z,2.13
2023-05-05T14:11:45.340Z,2.50
2023-05-05T14:14:12.191Z,2.90
2023-05-05T14:16:38.973Z,2.40
2023-05-05T14:19:05.649Z,2.58
2023-05-05T14:21:33.808Z,2.65
2023-05-05T14:24:00.529Z,3.03
2023-05-05T14:26:27.159Z,2.55
2023-05-05T14:28:53.823Z,2.60
2023-05-05T14:31:20.499Z,2.65
2023-05-05T14:33:50.057Z,2.60
2023-05-05T14:36:16.690Z,2.43
2023-05-05T14:38:43.515Z,2.40
2023-05-05T14:41:10.749Z,2.47
2023-05-05T14:43:39.254Z,2.67
2023-05-05T14:46:06.832Z,2.55
2023-05-05T14:48:34.716Z,2.43
2023-05-05T14:51:04.402Z,2.30
2023-05-05T14:53:31.133Z,2.38
2023-05-05T14:55:57.898Z,2.90
2023-05-05T14:58:24.647Z,2.60
2023-05-05T15:00:51.439Z,2.37
2023-05-05T15:03:18.468Z,2.90
2023-05-05T15:05:45.300Z,2.80
2023-05-05T15:08:12.139Z,2.58
2023-05-05T15:10:38.823Z,2.75
2023-05-05T15:13:05.594Z,3.10
2023-05-05T15:15:34.956Z,2.58
2023-05-05T15:18:01.769Z,2.60
2023-05-05T15:20:28.503Z,2.88
2023-05-05T15:22:55.266Z,2.78
2023-05-05T15:25:22.388Z,2.63
2023-05-05T15:27:51.713Z,2.20
2023-05-05T15:30:18.365Z,2.42
2023-05-05T15:32:45.265Z,2.30
2023-05-05T15:35:13.961Z,2.60
2023-05-05T15:37:40.654Z,2.77
2023-05-05T15:40:07.903Z,2.65
2023-05-05T15:42:34.736Z,2.65
2023-05-05T15:45:01.874Z,2.70
2023-05-05T15:47:28.680Z,2.53
2023-05-05T15:49:55.415Z,2.57
2023-05-05T15:52:24.684Z,2.80
2023-05-05T15:54:51.299Z,3.10
2023-05-05T15:57:17.973Z,3.22
2023-05-05T16:02:29.699Z,2.40
2023-05-05T16:05:00.624Z,2.58
2023-05-05T16:07:27.260Z,2.70
2023-05-05T16:09:54.067Z,2.35
2023-05-05T16:12:23.391Z,2.30
2023-05-05T16:14:50.130Z,2.80
2023-05-05T16:17:20.370Z,2.60
2023-05-05T16:19:50.766Z,2.58
2023-05-05T16:22:17.613Z,2.60
2023-05-05T16:24:46.934Z,2.63
2023-05-05T16:27:13.637Z,2.43
2023-05-05T16:29:40.460Z,2.60
2023-05-05T16:32:07.297Z,2.90
2023-05-05T16:34:35.882Z,2.90
2023-05-05T16:37:02.529Z,2.80
2023-05-05T16:39:29.149Z,2.53
2023-05-05T16:42:03.022Z,2.80
2023-05-05T16:44:29.634Z,2.78
2023-05-05T16:46:56.479Z,2.40
2023-05-05T16:49:23.068Z,2.30
2023-05-05T16:51:51.079Z,2.87
2023-05-05T16:54:17.831Z,2.75
2023-05-05T16:56:44.740Z,3.03
2023-05-05T16:59:14.453Z,2.97
2023-05-05T17:01:41.123Z,3.67
2023-05-05T17:04:07.798Z,3.73
2023-05-05T17:06:34.590Z,3.05
2023-05-05T17:09:04.383Z,3.03
2023-05-05T17:11:31.155Z,2.67
2023-05-05T17:14:00.958Z,2.70
2023-05-05T17:16:27.702Z,2.80
2023-05-05T17:18:54.417Z,2.83
2023-05-05T17:21:21.133Z,2.80
2023-05-05T17:23:47.790Z,2.90
2023-05-05T17:26:14.534Z,3.33
2023-05-05T17:28:41.401Z,3.00
2023-05-05T17:31:07.985Z,3.17
2023-05-05T17:33:34.741Z,3.53
2023-05-05T17:36:01.594Z,5.15
2023-05-05T17:38:28.285Z,6.07
2023-05-05T17:40:54.907Z,5.77
2023-05-05T17:43:21.543Z,6.30
2023-05-05T17:45:48.316Z,8.15
2023-05-05T17:48:15.125Z,6.45
2023-05-05T17:50:43.382Z,5.70
2023-05-05T17:53:10.229Z,6.03
2023-05-05T17:55:36.860Z,6.40
2023-05-05T17:58:03.502Z,4.68
2023-05-05T18:00:30.267Z,5.18
2023-05-05T18:02:56.957Z,5.15
2023-05-05T18:05:23.853Z,4.90
2023-05-05T18:07:50.487Z,5.00
2023-05-05T18:10:17.342Z,5.82
2023-05-05T18:12:44.186Z,7.85
2023-05-05T18:15:12.043Z,8.77
2023-05-05T18:17:39.068Z,6.00
2023-05-05T18:20:06.902Z,8.50
2023-05-05T18:22:34.228Z,9.73
2023-05-05T18:25:00.982Z,8.88
2023-05-05T18:27:29.945Z,13.48
2023-05-05T18:29:56.989Z,11.20
2023-05-05T18:32:23.854Z,9.80
2023-05-05T18:34:50.571Z,7.07
2023-05-05T18:37:17.213Z,5.50
2023-05-05T18:39:44.129Z,6.00
2023-05-05T18:42:10.957Z,6.40
2023-05-05T18:44:37.798Z,5.88
2023-05-05T18:47:04.805Z,4.75
2023-05-05T18:49:31.789Z,3.60
2023-05-05T18:51:58.425Z,3.90
2023-05-05T18:54:25.187Z,3.57
2023-05-05T18:56:51.870Z,3.88
2023-05-05T18:59:18.667Z,3.38
2023-05-05T19:01:45.534Z,3.50
2023-05-05T19:04:22.835Z,3.38
2023-05-05T19:06:56.527Z,3.23
2023-05-05T19:09:23.149Z,2.92
2023-05-05T19:11:49.914Z,4.10
2023-05-05T19:14:16.651Z,5.22
2023-05-05T19:16:43.346Z,6.20
2023-05-05T19:19:10.000Z,7.60
2023-05-05T19:21:36.710Z,6.28
2023-05-05T19:24:05.499Z,6.25
2023-05-05T19:26:32.215Z,5.57
2023-05-05T19:28:59.642Z,4.90
2023-05-05T19:31:26.377Z,4.97
2023-05-05T19:33:57.575Z,5.40
2023-05-05T19:36:24.438Z,6.28
2023-05-05T19:38:51.165Z,6.03
2023-05-05T19:41:17.828Z,4.82
2023-05-05T19:43:44.544Z,5.17
2023-05-05T19:46:11.288Z,3.85
2023-05-05T19:48:38.186Z,3.97
2023-05-05T19:51:04.997Z,4.00
2023-05-05T19:53:34.636Z,3.97
2023-05-05T19:56:01.307Z,3.70
2023-05-05T19:58:27.882Z,3.85
2023-05-05T20:00:54.538Z,4.20
2023-05-05T20:03:21.290Z,3.53
2023-05-05T20:05:48.358Z,4.93
2023-05-05T20:08:14.970Z,7.50
2023-05-05T20:10:41.637Z,8.32
2023-05-05T20:13:08.378Z,10.20
2023-05-05T20:15:37.827Z,10.23
2023-05-05T20:18:04.600Z,9.80
2023-05-05T20:20:32.438Z,8.80
2023-05-05T20:22:59.253Z,7.85
2023-05-05T20:25:25.929Z,7.75
2023-05-05T20:27:52.589Z,8.77
2023-05-05T20:30:19.192Z,10.20
2023-05-05T20:32:45.832Z,8.70
2023-05-05T20:35:12.633Z,7.57
2023-05-05T20:37:39.307Z,7.25
2023-05-05T20:40:07.264Z,7.97
2023-05-05T20:42:34.124Z,6.57
2023-05-05T20:45:01.220Z,4.67
2023-05-05T20:47:28.020Z,4.55
2023-05-05T20:49:56.787Z,4.82
2023-05-05T20:52:23.430Z,4.18
2023-05-05T20:54:50.416Z,4.45
2023-05-05T20:57:17.038Z,4.13
2023-05-05T20:59:43.829Z,4.03
2023-05-05T21:02:10.622Z,4.05
2023-05-05T21:04:39.421Z,4.28
2023-05-05T21:07:06.034Z,4.25
2023-05-05T21:09:32.766Z,3.90
2023-05-05T21:11:59.518Z,3.80
2023-05-05T21:14:26.147Z,3.80
2023-05-05T21:16:52.974Z,3.90
2023-05-05T21:19:19.635Z,4.15
2023-05-05T21:21:46.434Z,4.20
2023-05-05T21:24:13.529Z,4.10
2023-05-05T21:26:44.580Z,4.63
2023-05-05T21:29:11.510Z,4.50
2023-05-05T21:31:41.235Z,4.28
2023-05-05T21:34:07.869Z,5.03
2023-05-05T21:36:34.526Z,4.57
2023-05-05T21:39:01.165Z,5.00
2023-05-05T21:41:31.114Z,5.15
2023-05-05T21:43:58.203Z,5.60
2023-05-05T21:46:24.930Z,5.13
2023-05-05T21:48:51.613Z,4.97
2023-05-05T21:51:22.204Z,4.95
2023-05-05T21:53:49.308Z,5.25
2023-05-05T21:56:16.057Z,4.75
2023-05-05T21:58:42.641Z,4.60
2023-05-05T22:01:09.339Z,4.50
2023-05-05T22:03:36.070Z,5.30
2023-05-05T22:06:02.889Z,5.00
2023-05-05T22:08:29.516Z,4.65
2023-05-05T22:10:56.164Z,4.50
2023-05-05T22:13:22.916Z,4.75
2023-05-05T22:15:49.559Z,4.40
2023-05-05T22:18:16.300Z,4.40
2023-05-05T22:20:43.034Z,4.63
2023-05-05T22:23:09.818Z,4.67
2023-05-05T22:25:36.521Z,4.22
2023-05-05T22:28:03.394Z,4.75
2023-05-05T22:30:30.090Z,4.88
2023-05-05T22:32:56.974Z,4.93
2023-05-05T22:35:23.703Z,4.57
2023-05-05T22:37:50.504Z,4.70
2023-05-05T22:40:17.266Z,4.93
2023-05-05T22:42:44.179Z,4.35
2023-05-05T22:45:11.519Z,4.88
2023-05-05T22:47:38.590Z,4.47
2023-05-05T22:50:05.957Z,3.97
2023-05-05T22:52:35.474Z,3.60
2023-05-05T22:55:02.453Z,3.40
2023-05-05T22:57:34.380Z,3.88
2023-05-05T23:00:02.514Z,4.07
2023-05-05T23:02:32.504Z,3.30
2023-05-05T23:04:59.200Z,3.10
2023-05-05T23:07:25.788Z,2.78
2023-05-05T23:09:52.563Z,3.00
2023-05-05T23:12:19.359Z,3.60
2023-05-05T23:14:46.098Z,3.10
2023-05-05T23:17:12.746Z,3.40
2023-05-05T23:19:39.461Z,3.40
2023-05-05T23:22:06.184Z,3.60
2023-05-05T23:24:32.830Z,3.43
2023-05-05T23:27:01.250Z,3.60
2023-05-05T23:29:28.154Z,3.60
2023-05-05T23:31:58.166Z,3.40
2023-05-05T23:34:27.340Z,3.58
2023-05-05T23:36:54.021Z,3.10
2023-05-05T23:39:23.439Z,3.50
2023-05-05T23:41:50.147Z,3.30
2023-05-05T23:44:16.737Z,3.15
2023-05-05T23:46:46.364Z,3.13
2023-05-05T23:49:12.978Z,2.97
2023-05-05T23:51:40.769Z,3.10
2023-05-05T23:54:07.445Z,3.60
2023-05-05T23:56:34.176Z,3.80
2023-05-05T23:59:00.889Z,3.72
