createdAt,value
2019-02-27T00:00:16.075Z,6.90
2019-02-27T00:02:42.385Z,7.13
2019-02-27T00:05:09.043Z,6.30
2019-02-27T00:07:35.212Z,7.27
2019-02-27T00:10:05.921Z,6.67
2019-02-27T00:12:29.564Z,6.80
2019-02-27T00:14:55.678Z,6.37
2019-02-27T00:17:21.877Z,7.20
2019-02-27T00:19:48.140Z,6.87
2019-02-27T00:22:14.938Z,7.87
2019-02-27T00:24:42.348Z,6.30
2019-02-27T00:27:08.498Z,7.83
2019-02-27T00:29:34.702Z,7.57
2019-02-27T00:32:00.953Z,7.00
2019-02-27T00:34:27.246Z,7.70
2019-02-27T00:36:53.477Z,7.27
2019-02-27T00:39:19.601Z,6.93
2019-02-27T00:41:46.062Z,7.43
2019-02-27T00:44:13.059Z,6.90
2019-02-27T00:46:39.159Z,7.17
2019-02-27T00:49:05.378Z,6.97
2019-02-27T00:51:34.377Z,7.13
2019-02-27T00:54:00.580Z,6.97
2019-02-27T00:56:26.719Z,7.27
2019-02-27T00:58:52.895Z,7.20
2019-02-27T01:01:19.113Z,8.10
2019-02-27T01:03:45.231Z,7.40
2019-02-27T01:06:12.243Z,7.67
2019-02-27T01:08:39.568Z,7.23
2019-02-27T01:11:05.756Z,7.47
2019-02-27T01:13:31.893Z,6.80
2019-02-27T01:15:58.089Z,8.00
2019-02-27T01:18:24.231Z,7.70
2019-02-27T01:20:50.422Z,6.80
2019-02-27T01:23:16.539Z,6.67
2019-02-27T01:25:42.641Z,7.10
2019-02-27T01:28:11.021Z,7.30
2019-02-27T01:30:36.898Z,7.97
2019-02-27T01:33:04.300Z,7.23
2019-02-27T01:35:31.167Z,7.13
2019-02-27T01:37:57.369Z,7.10
2019-02-27T01:40:23.682Z,7.70
2019-02-27T01:42:49.790Z,7.50
2019-02-27T01:45:21.057Z,8.20
2019-02-27T01:47:46.867Z,6.80
2019-02-27T01:50:28.199Z,6.60
2019-02-27T01:52:54.336Z,7.93
2019-02-27T01:55:22.400Z,7.13
2019-02-27T01:57:48.766Z,7.13
2019-02-27T02:00:15.275Z,7.33
2019-02-27T02:02:41.391Z,7.07
2019-02-27T02:05:07.649Z,8.10
2019-02-27T02:07:33.753Z,7.13
2019-02-27T02:09:59.971Z,7.73
2019-02-27T02:12:26.178Z,8.73
2019-02-27T02:14:58.951Z,8.47
2019-02-27T02:17:47.246Z,9.03
2019-02-27T02:20:44.043Z,8.40
2019-02-27T02:23:27.412Z,8.67
2019-02-27T02:26:02.964Z,8.90
2019-02-27T02:28:41.993Z,8.00
2019-02-27T02:31:41.732Z,9.40
2019-02-27T02:34:25.880Z,9.77
2019-02-27T02:37:02.663Z,9.83
2019-02-27T02:39:44.450Z,9.67
2019-02-27T02:42:41.604Z,9.70
2019-02-27T02:45:20.246Z,10.00
2019-02-27T02:47:55.822Z,9.67
2019-02-27T02:50:33.851Z,8.93
2019-02-27T02:53:29.761Z,10.27
2019-02-27T02:56:26.272Z,8.63
2019-02-27T02:59:25.769Z,9.30
2019-02-27T03:01:59.005Z,9.63
2019-02-27T03:04:49.322Z,9.80
2019-02-27T03:07:22.644Z,9.47
2019-02-27T03:09:58.481Z,9.00
2019-02-27T03:12:34.290Z,8.77
2019-02-27T03:15:19.423Z,9.37
2019-02-27T03:18:01.210Z,8.90
2019-02-27T03:20:39.613Z,8.67
2019-02-27T03:23:24.418Z,9.37
2019-02-27T03:25:57.136Z,8.70
2019-02-27T03:28:32.882Z,8.60
2019-02-27T03:31:16.043Z,9.30
2019-02-27T03:34:05.774Z,8.47
2019-02-27T03:36:49.339Z,9.27
2019-02-27T03:39:38.844Z,9.07
2019-02-27T03:42:37.872Z,8.03
2019-02-27T03:45:10.862Z,8.63
2019-02-27T03:48:02.136Z,8.17
2019-02-27T03:50:34.850Z,9.17
2019-02-27T03:53:21.504Z,7.83
2019-02-27T03:56:00.407Z,9.87
2019-02-27T03:58:42.383Z,9.83
2019-02-27T04:01:30.592Z,8.57
2019-02-27T04:04:05.221Z,9.27
2019-02-27T04:06:35.279Z,9.87
2019-02-27T04:09:01.481Z,8.57
2019-02-27T04:11:28.114Z,9.67
2019-02-27T04:13:54.425Z,9.63
2019-02-27T04:16:20.790Z,8.67
2019-02-27T04:18:47.119Z,8.00
2019-02-27T04:21:13.601Z,7.47
2019-02-27T04:23:39.811Z,7.43
2019-02-27T04:26:06.700Z,8.30
2019-02-27T04:28:32.918Z,7.37
2019-02-27T04:30:59.125Z,8.20
2019-02-27T04:33:25.335Z,7.10
2019-02-27T04:35:51.517Z,6.90
2019-02-27T04:38:17.732Z,7.33
2019-02-27T04:40:44.729Z,6.97
2019-02-27T04:43:11.211Z,6.57
2019-02-27T04:45:37.684Z,6.00
2019-02-27T04:48:03.972Z,6.83
2019-02-27T04:50:30.187Z,6.33
2019-02-27T04:52:58.084Z,6.17
2019-02-27T04:55:24.512Z,7.87
2019-02-27T04:57:50.691Z,6.50
2019-02-27T05:00:17.121Z,5.57
2019-02-27T05:02:53.121Z,6.57
2019-02-27T05:05:15.969Z,5.70
2019-02-27T05:07:42.150Z,4.97
2019-02-27T05:10:10.412Z,5.30
2019-02-27T05:12:36.671Z,5.13
2019-02-27T05:15:05.141Z,7.07
2019-02-27T05:17:32.454Z,7.07
2019-02-27T05:19:58.575Z,5.87
2019-02-27T05:22:26.856Z,5.60
2019-02-27T05:24:52.975Z,6.53
2019-02-27T05:27:19.230Z,7.70
2019-02-27T05:29:45.467Z,8.27
2019-02-27T05:32:11.835Z,6.80
2019-02-27T05:34:38.077Z,5.63
2019-02-27T05:37:05.262Z,4.50
2019-02-27T05:39:34.635Z,3.63
2019-02-27T05:42:00.968Z,3.77
2019-02-27T05:44:27.263Z,4.30
2019-02-27T05:46:53.418Z,4.00
2019-02-27T05:49:19.563Z,3.73
2019-02-27T05:51:45.807Z,3.53
2019-02-27T05:54:12.115Z,3.70
2019-02-27T05:56:38.447Z,3.63
2019-02-27T05:59:04.788Z,3.27
2019-02-27T06:01:31.107Z,3.20
2019-02-27T06:03:57.429Z,2.73
2019-02-27T06:06:23.578Z,2.83
2019-02-27T06:08:49.742Z,2.93
2019-02-27T06:11:16.053Z,2.90
2019-02-27T06:13:42.308Z,2.63
2019-02-27T06:16:09.302Z,3.00
2019-02-27T06:18:35.706Z,3.17
2019-02-27T06:21:01.972Z,3.27
2019-02-27T06:23:28.116Z,3.37
2019-02-27T06:25:59.036Z,4.03
2019-02-27T06:28:22.457Z,3.70
2019-02-27T06:30:49.046Z,4.33
2019-02-27T06:33:15.163Z,3.83
2019-02-27T06:35:41.298Z,3.10
2019-02-27T06:38:07.509Z,3.30
2019-02-27T06:40:33.851Z,4.33
2019-02-27T06:42:59.990Z,4.97
2019-02-27T06:45:26.235Z,4.80
2019-02-27T06:47:52.396Z,3.50
2019-02-27T06:50:18.721Z,3.07
2019-02-27T06:52:45.059Z,2.80
2019-02-27T06:55:13.182Z,2.53
2019-02-27T06:57:41.274Z,2.60
2019-02-27T07:00:17.629Z,2.37
2019-02-27T07:02:43.974Z,2.13
2019-02-27T07:05:13.251Z,2.80
2019-02-27T07:07:38.447Z,3.10
2019-02-27T07:10:07.957Z,2.60
2019-02-27T07:12:34.107Z,2.53
2019-02-27T07:15:00.330Z,2.40
2019-02-27T07:17:26.490Z,2.60
2019-02-27T07:19:52.694Z,2.80
2019-02-27T07:22:18.923Z,2.60
2019-02-27T07:24:45.059Z,2.83
2019-02-27T07:27:11.217Z,3.47
2019-02-27T07:29:37.321Z,2.93
2019-02-27T07:32:03.534Z,3.30
2019-02-27T07:34:29.710Z,3.20
2019-02-27T07:36:55.964Z,2.80
2019-02-27T07:39:22.061Z,3.40
2019-02-27T07:41:48.181Z,3.70
2019-02-27T07:44:14.313Z,4.13
2019-02-27T07:46:40.437Z,5.53
2019-02-27T07:49:06.562Z,4.90
2019-02-27T07:51:32.755Z,5.23
2019-02-27T07:53:58.912Z,5.03
2019-02-27T07:56:25.026Z,6.43
2019-02-27T07:58:51.157Z,5.53
2019-02-27T08:01:17.284Z,6.30
2019-02-27T08:03:45.531Z,5.23
2019-02-27T08:06:11.673Z,4.93
2019-02-27T08:08:37.812Z,4.83
2019-02-27T08:11:03.922Z,4.67
2019-02-27T08:13:30.342Z,4.30
2019-02-27T08:15:57.429Z,4.03
2019-02-27T08:18:30.125Z,4.80
2019-02-27T08:20:54.508Z,4.50
2019-02-27T08:23:20.556Z,4.10
2019-02-27T08:25:46.875Z,4.53
2019-02-27T08:28:13.100Z,4.63
2019-02-27T08:30:39.222Z,4.67
2019-02-27T08:33:08.193Z,4.93
2019-02-27T08:35:33.394Z,5.27
2019-02-27T08:38:02.577Z,4.70
2019-02-27T08:40:27.588Z,5.50
2019-02-27T08:42:53.805Z,5.27
2019-02-27T08:45:20.603Z,11.23
2019-02-27T08:47:47.164Z,32.47
2019-02-27T08:50:17.763Z,42.03
2019-02-27T08:52:44.654Z,34.43
2019-02-27T08:55:19.946Z,18.17
2019-02-27T08:57:41.960Z,15.30
2019-02-27T09:00:14.926Z,12.83
2019-02-27T09:02:41.129Z,12.53
2019-02-27T09:05:08.279Z,10.63
2019-02-27T09:07:36.447Z,9.63
2019-02-27T09:10:05.257Z,9.33
2019-02-27T09:12:31.366Z,7.93
2019-02-27T09:14:57.512Z,8.67
2019-02-27T09:17:26.901Z,6.50
2019-02-27T09:19:52.013Z,7.10
2019-02-27T09:22:18.155Z,6.63
2019-02-27T09:24:44.375Z,6.30
2019-02-27T09:27:10.564Z,6.33
2019-02-27T09:29:36.775Z,6.47
2019-02-27T09:32:03.022Z,6.43
2019-02-27T09:34:29.164Z,6.27
2019-02-27T09:36:55.384Z,6.00
2019-02-27T09:39:22.240Z,5.83
2019-02-27T09:41:48.538Z,5.50
2019-02-27T09:44:14.653Z,5.57
2019-02-27T09:46:40.794Z,5.00
2019-02-27T09:49:07.185Z,4.57
2019-02-27T09:51:33.382Z,5.40
2019-02-27T09:53:59.495Z,5.33
2019-02-27T09:56:26.084Z,5.37
2019-02-27T09:58:53.769Z,6.27
2019-02-27T10:01:20.022Z,5.53
2019-02-27T10:03:46.260Z,5.97
2019-02-27T10:06:12.570Z,5.87
2019-02-27T10:08:39.029Z,5.67
2019-02-27T10:11:05.251Z,5.87
2019-02-27T10:13:31.500Z,5.83
2019-02-27T10:16:00.533Z,6.37
2019-02-27T10:18:25.878Z,5.83
2019-02-27T10:20:52.031Z,5.77
2019-02-27T10:23:18.344Z,5.27
2019-02-27T10:25:44.484Z,6.30
2019-02-27T10:28:10.786Z,4.63
2019-02-27T10:30:37.069Z,4.70
2019-02-27T10:33:03.675Z,4.37
2019-02-27T10:35:30.445Z,4.27
2019-02-27T10:37:56.658Z,3.83
2019-02-27T10:40:24.719Z,4.37
2019-02-27T10:42:51.369Z,4.30
2019-02-27T10:45:17.707Z,4.53
2019-02-27T10:47:43.917Z,3.80
2019-02-27T10:50:12.597Z,3.83
2019-02-27T10:52:38.898Z,3.47
2019-02-27T10:55:13.898Z,3.10
2019-02-27T10:57:38.495Z,2.80
2019-02-27T11:00:32.377Z,2.43
2019-02-27T11:02:59.663Z,2.00
2019-02-27T11:05:27.917Z,1.93
2019-02-27T11:07:54.265Z,2.00
2019-02-27T11:10:21.772Z,1.20
2019-02-27T11:12:48.119Z,1.03
2019-02-27T11:15:18.842Z,1.10
2019-02-27T11:17:45.201Z,1.20
2019-02-27T11:20:11.983Z,1.60
2019-02-27T11:22:38.324Z,1.33
2019-02-27T11:25:22.338Z,1.87
2019-02-27T11:27:47.761Z,1.97
2019-02-27T11:30:19.747Z,1.80
2019-02-27T11:32:46.144Z,1.90
2019-02-27T11:35:12.528Z,2.20
2019-02-27T11:37:38.765Z,2.53
2019-02-27T11:40:08.700Z,2.60
2019-02-27T11:42:35.088Z,2.30
2019-02-27T11:45:01.207Z,2.23
2019-02-27T11:47:27.468Z,2.30
2019-02-27T11:49:53.685Z,2.33
2019-02-27T11:52:19.863Z,2.40
2019-02-27T11:54:46.279Z,2.27
2019-02-27T11:57:12.418Z,2.90
2019-02-27T11:59:38.616Z,3.13
2019-02-27T12:02:04.993Z,3.03
2019-02-27T12:04:31.122Z,3.57
2019-02-27T12:06:57.399Z,3.30
2019-02-27T12:09:23.712Z,3.30
2019-02-27T12:11:50.057Z,2.80
2019-02-27T12:14:16.327Z,2.77
2019-02-27T12:16:42.641Z,2.40
2019-02-27T12:19:09.450Z,2.33
2019-02-27T12:21:35.806Z,2.40
2019-02-27T12:24:02.049Z,2.73
2019-02-27T12:26:28.211Z,2.80
2019-02-27T12:28:54.480Z,3.03
2019-02-27T12:31:20.670Z,2.67
2019-02-27T12:33:47.032Z,3.00
2019-02-27T12:36:16.115Z,2.87
2019-02-27T12:38:45.571Z,2.73
2019-02-27T12:41:17.701Z,3.97
2019-02-27T12:43:52.218Z,2.70
2019-02-27T12:46:15.427Z,2.63
2019-02-27T12:48:46.421Z,2.87
2019-02-27T12:51:13.116Z,2.60
2019-02-27T12:53:39.391Z,2.30
2019-02-27T12:56:07.879Z,2.97
2019-02-27T12:58:33.926Z,2.80
2019-02-27T13:01:00.339Z,2.30
2019-02-27T13:03:26.865Z,2.67
2019-02-27T13:06:00.750Z,2.47
2019-02-27T13:08:26.232Z,3.30
2019-02-27T13:10:53.950Z,5.70
2019-02-27T13:13:20.175Z,3.87
2019-02-27T13:15:46.618Z,2.53
2019-02-27T13:18:13.182Z,2.77
2019-02-27T13:20:42.996Z,2.50
2019-02-27T13:23:11.905Z,2.50
2019-02-27T13:25:41.676Z,2.50
2019-02-27T13:28:09.960Z,2.33
2019-02-27T13:30:41.254Z,2.63
2019-02-27T13:33:05.046Z,2.90
2019-02-27T13:35:31.799Z,2.60
2019-02-27T13:38:06.733Z,2.43
2019-02-27T13:43:29.586Z,2.30
2019-02-27T13:45:56.317Z,2.60
2019-02-27T13:48:24.695Z,2.90
2019-02-27T13:50:51.096Z,2.80
2019-02-27T13:53:17.830Z,2.73
2019-02-27T13:55:45.393Z,2.30
2019-02-27T13:58:14.574Z,2.70
2019-02-27T14:00:42.439Z,2.73
2019-02-27T14:03:12.035Z,2.50
2019-02-27T14:05:37.964Z,2.23
2019-02-27T14:08:07.120Z,2.80
2019-02-27T14:10:40.127Z,2.53
2019-02-27T14:13:09.688Z,2.30
2019-02-27T14:15:42.931Z,2.50
2019-02-27T14:18:09.487Z,2.87
2019-02-27T14:20:38.290Z,2.23
2019-02-27T14:23:04.691Z,2.40
2019-02-27T14:25:33.150Z,2.87
2019-02-27T14:27:59.908Z,2.53
2019-02-27T14:30:29.343Z,2.80
2019-02-27T14:32:55.655Z,3.07
2019-02-27T14:35:22.041Z,2.63
2019-02-27T14:37:50.124Z,3.07
2019-02-27T14:40:18.228Z,2.63
2019-02-27T14:42:46.845Z,2.70
2019-02-27T14:45:19.260Z,2.93
2019-02-27T14:47:47.367Z,2.70
2019-02-27T14:50:43.077Z,2.73
2019-02-27T14:53:55.761Z,2.97
2019-02-27T14:56:23.750Z,2.93
2019-02-27T15:02:57.912Z,2.90
2019-02-27T15:05:52.227Z,3.17
2019-02-27T15:08:18.641Z,3.23
2019-02-27T15:10:45.067Z,3.20
2019-02-27T15:13:16.701Z,3.50
2019-02-27T15:15:52.125Z,3.10
2019-02-27T15:18:26.120Z,3.33
2019-02-27T15:20:53.715Z,3.20
2019-02-27T15:23:24.570Z,3.60
2019-02-27T15:25:51.121Z,3.77
2019-02-27T15:28:18.252Z,3.90
2019-02-27T15:30:46.612Z,3.83
2019-02-27T15:33:20.494Z,3.70
2019-02-27T15:36:51.079Z,3.73
2019-02-27T15:41:35.984Z,3.37
2019-02-27T15:44:02.826Z,3.70
2019-02-27T15:46:37.626Z,3.40
2019-02-27T15:49:04.236Z,3.63
2019-02-27T15:51:33.119Z,3.90
2019-02-27T15:54:10.638Z,3.80
2019-02-27T15:56:41.456Z,3.80
2019-02-27T15:59:08.319Z,4.70
2019-02-27T16:01:54.377Z,4.23
2019-02-27T16:04:26.692Z,4.37
2019-02-27T16:06:53.007Z,4.30
2019-02-27T16:09:19.230Z,4.40
2019-02-27T16:11:48.132Z,4.70
2019-02-27T16:14:15.216Z,4.13
2019-02-27T16:16:41.537Z,4.83
2019-02-27T16:19:07.944Z,4.20
2019-02-27T16:24:45.135Z,5.47
2019-02-27T16:27:16.989Z,6.00
2019-02-27T16:29:57.851Z,6.13
2019-02-27T16:32:25.396Z,5.70
2019-02-27T16:34:54.212Z,5.50
2019-02-27T16:43:24.892Z,8.27
2019-02-27T16:45:57.535Z,9.97
2019-02-27T16:48:31.181Z,10.27
2019-02-27T16:51:07.872Z,12.27
2019-02-27T16:53:34.346Z,16.73
2019-02-27T16:56:03.874Z,14.07
2019-02-27T16:58:33.851Z,17.00
2019-02-27T17:01:08.489Z,8.53
2019-02-27T17:19:59.329Z,5.57
2019-02-27T17:22:39.406Z,4.93
2019-02-27T17:28:01.576Z,5.27
2019-02-27T17:30:37.783Z,5.30
2019-02-27T17:33:09.829Z,4.60
2019-02-27T17:35:36.196Z,6.13
2019-02-27T17:38:03.147Z,5.20
2019-02-27T17:40:29.578Z,5.17
2019-02-27T17:42:55.891Z,5.80
2019-02-27T17:45:24.431Z,5.80
2019-02-27T17:47:50.653Z,6.67
2019-02-27T17:50:16.995Z,6.77
2019-02-27T17:52:48.732Z,8.90
2019-02-27T17:55:14.634Z,8.73
2019-02-27T17:57:40.937Z,10.57
2019-02-27T18:00:12.947Z,7.60
2019-02-27T18:02:40.601Z,6.67
2019-02-27T18:05:08.170Z,8.57
2019-02-27T18:07:34.633Z,7.77
2019-02-27T18:10:02.326Z,8.47
2019-02-27T18:12:28.651Z,7.17
2019-02-27T18:14:54.909Z,6.60
2019-02-27T18:17:21.225Z,7.30
2019-02-27T18:19:50.316Z,9.10
2019-02-27T18:22:17.146Z,9.13
2019-02-27T18:24:43.336Z,7.73
2019-02-27T18:27:10.154Z,7.00
2019-02-27T18:29:38.237Z,5.83
2019-02-27T18:32:06.486Z,6.40
2019-02-27T18:34:32.950Z,7.67
2019-02-27T18:36:59.311Z,7.33
2019-02-27T18:39:25.862Z,6.40
2019-02-27T18:41:52.268Z,6.13
2019-02-27T18:44:21.799Z,6.60
2019-02-27T18:46:48.113Z,7.07
2019-02-27T18:49:15.240Z,6.97
2019-02-27T18:51:43.126Z,6.27
2019-02-27T18:54:09.470Z,10.87
2019-02-27T18:56:36.945Z,8.90
2019-02-27T18:59:04.171Z,8.03
2019-02-27T19:01:30.431Z,8.83
2019-02-27T19:04:00.295Z,10.00
2019-02-27T19:06:25.004Z,10.23
2019-02-27T19:08:51.249Z,9.67
2019-02-27T19:11:18.233Z,8.03
2019-02-27T19:13:44.759Z,7.90
2019-02-27T19:16:11.168Z,8.93
2019-02-27T19:18:38.455Z,7.80
2019-02-27T19:21:05.613Z,8.03
2019-02-27T19:23:32.025Z,8.33
2019-02-27T19:25:58.400Z,9.47
2019-02-27T19:28:25.686Z,10.63
2019-02-27T19:30:52.035Z,9.97
2019-02-27T19:33:18.405Z,9.57
2019-02-27T19:35:44.723Z,9.50
2019-02-27T19:38:13.077Z,9.33
2019-02-27T19:40:39.413Z,8.60
2019-02-27T19:43:05.751Z,9.40
2019-02-27T19:45:32.094Z,9.10
2019-02-27T19:47:58.472Z,8.80
2019-02-27T19:50:26.955Z,8.57
2019-02-27T19:52:53.484Z,9.97
2019-02-27T19:55:19.973Z,12.00
2019-02-27T19:57:46.346Z,11.13
2019-02-27T20:00:22.075Z,10.93
2019-02-27T20:02:48.555Z,10.17
2019-02-27T20:05:16.512Z,10.83
2019-02-27T20:07:43.194Z,10.43
2019-02-27T20:10:14.395Z,10.57
2019-02-27T20:12:40.819Z,10.27
2019-02-27T20:15:11.041Z,11.63
2019-02-27T20:17:39.370Z,11.50
2019-02-27T20:20:08.103Z,11.47
2019-02-27T20:22:34.352Z,10.30
2019-02-27T20:25:00.516Z,12.73
2019-02-27T20:27:26.871Z,10.70
2019-02-27T20:29:53.340Z,10.90
2019-02-27T20:32:19.605Z,8.33
2019-02-27T20:34:46.631Z,10.90
2019-02-27T20:37:13.031Z,10.50
2019-02-27T20:39:39.278Z,11.00
2019-02-27T20:42:05.697Z,10.27
2019-02-27T20:44:34.007Z,9.00
2019-02-27T20:47:00.319Z,8.03
2019-02-27T20:49:29.580Z,8.20
2019-02-27T20:51:55.836Z,8.17
2019-02-27T20:54:22.095Z,6.17
2019-02-27T20:56:55.299Z,5.93
2019-02-27T20:59:16.569Z,5.87
2019-02-27T21:01:46.740Z,6.43
2019-02-27T21:04:10.943Z,6.50
2019-02-27T21:06:37.084Z,6.27
2019-02-27T21:09:10.952Z,6.03
2019-02-27T21:11:36.009Z,7.17
2019-02-27T21:14:02.566Z,6.30
2019-02-27T21:16:30.298Z,6.73
2019-02-27T21:18:56.420Z,6.10
2019-02-27T21:21:22.688Z,6.03
2019-02-27T21:23:49.031Z,6.20
2019-02-27T21:26:19.997Z,5.77
2019-02-27T21:28:45.342Z,5.97
2019-02-27T21:31:11.753Z,6.50
2019-02-27T21:33:37.927Z,5.53
2019-02-27T21:36:04.195Z,5.83
2019-02-27T21:38:32.225Z,5.97
2019-02-27T21:40:58.364Z,6.67
2019-02-27T21:43:25.602Z,6.10
2019-02-27T21:45:54.292Z,5.70
2019-02-27T21:48:23.470Z,6.70
2019-02-27T21:50:48.717Z,6.37
2019-02-27T21:53:14.853Z,5.70
2019-02-27T21:55:40.982Z,6.87
2019-02-27T21:58:07.355Z,6.80
2019-02-27T22:00:33.893Z,6.93
2019-02-27T22:03:03.902Z,8.00
2019-02-27T22:05:28.585Z,8.70
2019-02-27T22:07:54.857Z,7.87
2019-02-27T22:10:21.459Z,8.50
2019-02-27T22:12:53.462Z,7.00
2019-02-27T22:15:23.212Z,7.13
2019-02-27T22:17:49.665Z,6.93
2019-02-27T22:20:15.896Z,7.30
2019-02-27T22:22:42.374Z,6.50
2019-02-27T22:25:10.469Z,6.20
2019-02-27T22:27:36.788Z,6.40
2019-02-27T22:30:06.429Z,5.87
2019-02-27T22:32:32.655Z,5.70
2019-02-27T22:35:02.541Z,6.07
2019-02-27T22:37:29.375Z,6.43
2019-02-27T22:39:55.730Z,5.73
2019-02-27T22:42:21.860Z,5.60
2019-02-27T22:44:49.961Z,6.13
2019-02-27T22:47:18.470Z,6.87
2019-02-27T22:49:44.226Z,6.03
2019-02-27T22:52:10.718Z,6.47
2019-02-27T22:54:36.933Z,5.93
2019-02-27T22:57:03.416Z,6.70
2019-02-27T22:59:29.623Z,6.40
2019-02-27T23:01:55.940Z,6.80
2019-02-27T23:04:23.203Z,6.67
2019-02-27T23:06:54.603Z,6.53
2019-02-27T23:09:21.237Z,7.80
2019-02-27T23:11:47.748Z,5.93
2019-02-27T23:14:14.072Z,5.87
2019-02-27T23:16:40.497Z,4.87
2019-02-27T23:19:06.883Z,5.03
2019-02-27T23:21:33.215Z,6.27
2019-02-27T23:23:59.433Z,5.87
2019-02-27T23:26:25.760Z,5.57
2019-02-27T23:28:51.893Z,5.33
2019-02-27T23:31:22.401Z,5.70
2019-02-27T23:33:46.283Z,6.30
2019-02-27T23:36:12.616Z,5.90
2019-02-27T23:38:38.843Z,6.87
2019-02-27T23:41:05.101Z,7.10
2019-02-27T23:43:33.935Z,6.83
2019-02-27T23:46:01.234Z,6.13
2019-02-27T23:48:27.367Z,6.00
2019-02-27T23:50:53.583Z,5.50
2019-02-27T23:53:20.191Z,6.13
2019-02-27T23:55:46.428Z,6.73
2019-02-27T23:58:12.776Z,5.87
