createdAt,value
2022-10-04T00:00:13.601Z,13.89
2022-10-04T00:02:47.090Z,13.88
2022-10-04T00:05:18.693Z,13.81
2022-10-04T00:07:51.352Z,13.91
2022-10-04T00:10:29.266Z,13.87
2022-10-04T00:13:03.013Z,13.86
2022-10-04T00:15:37.450Z,13.86
2022-10-04T00:18:07.183Z,13.83
2022-10-04T00:21:01.835Z,13.82
2022-10-04T00:23:42.537Z,13.71
2022-10-04T00:26:35.311Z,13.75
2022-10-04T00:29:32.977Z,13.76
2022-10-04T00:32:11.989Z,13.72
2022-10-04T00:34:47.548Z,13.75
2022-10-04T00:37:15.569Z,13.70
2022-10-04T00:39:43.786Z,13.75
2022-10-04T00:42:35.929Z,13.78
2022-10-04T00:45:07.661Z,13.73
2022-10-04T00:47:46.453Z,13.69
2022-10-04T00:50:16.155Z,13.75
2022-10-04T00:52:44.332Z,13.76
2022-10-04T00:55:19.163Z,13.77
2022-10-04T00:57:48.476Z,13.67
2022-10-04T01:00:16.911Z,13.63
2022-10-04T01:02:44.407Z,13.63
2022-10-04T01:05:16.452Z,13.57
2022-10-04T01:08:03.419Z,13.46
2022-10-04T01:10:46.042Z,13.54
2022-10-04T01:13:12.767Z,13.56
2022-10-04T01:15:51.093Z,13.54
2022-10-04T01:18:20.655Z,13.47
2022-10-04T01:20:54.662Z,13.49
2022-10-04T01:23:44.491Z,13.46
2022-10-04T01:26:34.062Z,13.38
2022-10-04T01:29:17.692Z,13.41
2022-10-04T01:31:49.182Z,13.36
2022-10-04T01:34:17.631Z,13.43
2022-10-04T01:36:46.285Z,13.34
2022-10-04T01:39:14.005Z,13.35
2022-10-04T01:42:06.834Z,13.33
2022-10-04T01:44:39.899Z,13.36
2022-10-04T01:47:10.086Z,13.40
2022-10-04T01:49:38.607Z,13.29
2022-10-04T01:52:18.455Z,13.29
2022-10-04T01:54:55.798Z,13.25
2022-10-04T01:57:41.805Z,13.17
2022-10-04T02:00:13.563Z,13.17
2022-10-04T02:02:52.253Z,13.19
2022-10-04T02:05:29.977Z,13.17
2022-10-04T02:07:58.574Z,13.21
2022-10-04T02:10:26.416Z,13.19
2022-10-04T02:12:54.955Z,13.12
2022-10-04T02:15:23.374Z,13.09
2022-10-04T02:17:50.519Z,13.13
2022-10-04T02:20:19.528Z,13.11
2022-10-04T02:22:49.224Z,13.07
2022-10-04T02:25:18.425Z,13.07
2022-10-04T02:27:45.400Z,13.07
2022-10-04T02:30:12.766Z,13.04
2022-10-04T02:33:00.595Z,12.99
2022-10-04T02:35:34.352Z,13.06
2022-10-04T02:38:04.076Z,13.09
2022-10-04T02:40:32.822Z,13.03
2022-10-04T02:43:32.095Z,12.92
2022-10-04T02:46:02.764Z,13.08
2022-10-04T02:48:32.235Z,12.91
2022-10-04T02:51:06.875Z,13.06
2022-10-04T02:53:46.394Z,13.10
2022-10-04T02:56:13.716Z,13.05
2022-10-04T02:58:41.114Z,13.01
2022-10-04T03:01:07.935Z,13.05
2022-10-04T03:03:37.792Z,13.03
2022-10-04T03:06:04.746Z,13.04
2022-10-04T03:08:34.685Z,13.00
2022-10-04T03:11:03.123Z,12.99
2022-10-04T03:13:31.191Z,13.05
2022-10-04T03:15:58.114Z,13.00
2022-10-04T03:18:24.869Z,13.02
2022-10-04T03:20:52.529Z,12.92
2022-10-04T03:23:20.084Z,12.91
2022-10-04T03:25:52.334Z,12.97
2022-10-04T03:28:19.462Z,12.92
2022-10-04T03:30:53.421Z,12.91
2022-10-04T03:33:24.193Z,12.90
2022-10-04T03:35:53.571Z,12.93
2022-10-04T03:38:26.469Z,12.90
2022-10-04T03:40:57.912Z,12.90
2022-10-04T03:43:27.471Z,12.93
2022-10-04T03:45:55.278Z,12.92
2022-10-04T03:48:30.532Z,12.94
2022-10-04T03:50:58.412Z,12.92
2022-10-04T03:53:28.327Z,12.88
2022-10-04T03:55:55.093Z,12.86
2022-10-04T03:58:22.844Z,12.81
2022-10-04T04:00:58.820Z,12.77
2022-10-04T04:03:26.882Z,12.76
2022-10-04T04:05:54.963Z,12.78
2022-10-04T04:08:27.495Z,12.78
2022-10-04T04:10:58.780Z,12.76
2022-10-04T04:13:38.922Z,12.76
2022-10-04T04:16:06.221Z,12.76
2022-10-04T04:18:34.395Z,12.72
2022-10-04T04:21:03.071Z,12.74
2022-10-04T04:23:38.052Z,12.62
2022-10-04T04:26:19.931Z,12.69
2022-10-04T04:28:49.523Z,12.73
2022-10-04T04:31:21.790Z,12.75
2022-10-04T04:34:00.814Z,12.75
2022-10-04T04:36:28.766Z,12.69
2022-10-04T04:39:25.187Z,12.70
2022-10-04T04:41:52.078Z,12.75
2022-10-04T04:44:19.667Z,12.63
2022-10-04T04:46:47.227Z,12.66
2022-10-04T04:49:17.795Z,12.62
2022-10-04T04:51:51.584Z,12.67
2022-10-04T04:54:20.307Z,12.66
2022-10-04T04:56:48.763Z,12.73
2022-10-04T04:59:15.906Z,12.68
2022-10-04T05:01:43.989Z,12.64
2022-10-04T05:04:13.695Z,12.70
2022-10-04T05:06:42.026Z,12.74
2022-10-04T05:09:27.434Z,12.76
2022-10-04T05:11:58.173Z,12.90
2022-10-04T05:14:24.823Z,12.82
2022-10-04T05:16:53.054Z,12.92
2022-10-04T05:19:22.840Z,12.88
2022-10-04T05:21:50.616Z,12.94
2022-10-04T05:24:26.432Z,12.89
2022-10-04T05:26:55.449Z,13.04
2022-10-04T05:29:24.622Z,13.07
2022-10-04T05:32:03.620Z,13.09
2022-10-04T05:34:32.010Z,13.14
2022-10-04T05:37:10.881Z,13.23
2022-10-04T05:39:40.519Z,13.27
2022-10-04T05:42:07.941Z,13.34
2022-10-04T05:44:46.200Z,13.36
2022-10-04T05:47:14.564Z,13.42
2022-10-04T05:49:46.690Z,13.42
2022-10-04T05:52:15.045Z,13.48
2022-10-04T05:54:41.766Z,13.46
2022-10-04T05:57:19.770Z,13.47
2022-10-04T06:00:07.327Z,13.31
2022-10-04T06:02:59.658Z,13.40
2022-10-04T06:05:29.498Z,13.43
2022-10-04T06:07:59.518Z,13.48
2022-10-04T06:10:44.851Z,13.46
2022-10-04T06:13:23.795Z,13.61
2022-10-04T06:15:56.591Z,13.66
2022-10-04T06:18:33.214Z,13.74
2022-10-04T06:21:18.705Z,13.87
2022-10-04T06:23:51.189Z,13.93
2022-10-04T06:26:44.334Z,13.93
2022-10-04T06:29:14.452Z,13.95
2022-10-04T06:31:44.989Z,13.97
2022-10-04T06:34:35.961Z,14.01
2022-10-04T06:37:02.831Z,14.08
2022-10-04T06:39:58.812Z,14.17
2022-10-04T06:42:34.882Z,14.27
2022-10-04T06:45:10.719Z,14.39
2022-10-04T06:47:52.641Z,14.42
2022-10-04T06:50:25.740Z,14.45
2022-10-04T06:52:55.110Z,14.41
2022-10-04T06:55:27.816Z,14.45
2022-10-04T06:58:09.830Z,14.40
2022-10-04T07:00:58.534Z,14.52
2022-10-04T07:03:34.265Z,14.52
2022-10-04T07:06:01.594Z,14.71
2022-10-04T07:08:37.233Z,14.91
2022-10-04T07:11:24.929Z,14.85
2022-10-04T07:14:04.010Z,14.98
2022-10-04T07:17:00.164Z,15.28
2022-10-04T07:19:45.751Z,15.37
2022-10-04T07:22:31.343Z,15.37
2022-10-04T07:24:58.094Z,16.01
2022-10-04T07:27:24.995Z,15.96
2022-10-04T07:29:55.893Z,15.93
2022-10-04T07:32:26.445Z,15.80
2022-10-04T07:34:57.583Z,15.82
2022-10-04T07:37:27.122Z,15.81
2022-10-04T07:40:00.853Z,15.85
2022-10-04T07:42:35.107Z,15.82
2022-10-04T07:45:06.254Z,15.77
2022-10-04T07:47:33.080Z,15.93
2022-10-04T07:50:00.226Z,16.09
2022-10-04T07:52:45.464Z,15.87
2022-10-04T07:55:15.009Z,16.54
2022-10-04T07:57:58.856Z,17.11
2022-10-04T08:00:32.457Z,17.28
2022-10-04T08:03:19.464Z,16.95
2022-10-04T08:05:50.658Z,16.77
2022-10-04T08:08:34.214Z,16.76
2022-10-04T08:11:19.504Z,16.37
2022-10-04T08:13:52.446Z,16.33
2022-10-04T08:16:42.281Z,16.17
2022-10-04T08:19:22.931Z,16.44
2022-10-04T08:22:08.062Z,16.45
2022-10-04T08:24:53.727Z,16.95
2022-10-04T08:27:26.190Z,17.05
2022-10-04T08:30:19.500Z,17.13
2022-10-04T08:33:06.488Z,17.17
2022-10-04T08:35:40.700Z,17.59
2022-10-04T08:38:10.215Z,17.69
2022-10-04T08:40:55.654Z,17.60
2022-10-04T08:43:49.689Z,17.36
2022-10-04T08:46:26.579Z,17.30
2022-10-04T08:49:13.559Z,18.18
2022-10-04T08:51:58.599Z,18.35
2022-10-04T08:54:37.431Z,19.40
2022-10-04T08:57:32.640Z,19.47
2022-10-04T09:00:18.128Z,19.87
2022-10-04T09:02:48.165Z,20.21
2022-10-04T09:05:23.982Z,20.00
2022-10-04T09:08:04.491Z,19.84
2022-10-04T09:10:44.626Z,19.53
2022-10-04T09:13:31.135Z,19.06
2022-10-04T09:16:14.830Z,19.03
2022-10-04T09:18:41.628Z,19.66
2022-10-04T09:21:14.227Z,19.42
2022-10-04T09:23:56.079Z,19.85
2022-10-04T09:26:22.848Z,20.57
2022-10-04T09:29:14.396Z,20.53
2022-10-04T09:31:44.177Z,20.92
2022-10-04T09:34:37.416Z,20.53
2022-10-04T09:37:13.173Z,20.27
2022-10-04T09:39:40.060Z,20.14
2022-10-04T09:42:33.748Z,20.37
2022-10-04T09:45:06.139Z,20.60
2022-10-04T09:47:41.166Z,20.51
2022-10-04T09:50:26.934Z,20.51
2022-10-04T09:53:04.925Z,20.51
2022-10-04T09:55:58.487Z,20.57
2022-10-04T09:58:33.924Z,20.76
2022-10-04T10:01:10.117Z,20.63
2022-10-04T10:03:46.325Z,20.24
2022-10-04T10:06:18.974Z,20.57
2022-10-04T10:08:48.676Z,20.90
2022-10-04T10:11:52.841Z,21.01
2022-10-04T10:14:37.871Z,20.64
2022-10-04T10:17:14.838Z,20.81
2022-10-04T10:20:10.749Z,20.36
2022-10-04T10:22:56.099Z,20.67
2022-10-04T10:25:25.733Z,20.55
2022-10-04T10:27:55.351Z,20.27
2022-10-04T10:30:48.581Z,20.31
2022-10-04T10:33:35.965Z,20.04
2022-10-04T10:36:21.692Z,20.24
2022-10-04T10:38:48.562Z,20.25
2022-10-04T10:41:37.316Z,20.53
2022-10-04T10:44:10.679Z,19.82
2022-10-04T10:46:50.406Z,19.94
2022-10-04T10:49:41.247Z,19.81
2022-10-04T10:52:08.447Z,19.81
2022-10-04T10:54:50.510Z,19.81
2022-10-04T10:57:26.302Z,20.01
2022-10-04T11:00:12.075Z,19.87
2022-10-04T11:02:51.223Z,20.07
2022-10-04T11:05:36.916Z,19.73
2022-10-04T11:08:04.883Z,19.93
2022-10-04T11:10:52.007Z,20.10
2022-10-04T11:13:37.552Z,20.15
2022-10-04T11:16:23.049Z,20.11
2022-10-04T11:19:03.389Z,20.10
2022-10-04T11:21:50.463Z,20.24
2022-10-04T11:24:29.331Z,20.11
2022-10-04T11:26:58.813Z,20.07
2022-10-04T11:29:32.621Z,19.81
2022-10-04T11:32:02.278Z,19.71
2022-10-04T11:34:38.427Z,19.46
2022-10-04T11:37:08.071Z,19.38
2022-10-04T11:39:46.155Z,19.25
2022-10-04T11:42:27.915Z,19.16
2022-10-04T11:45:02.630Z,19.37
2022-10-04T11:47:40.966Z,18.83
2022-10-04T11:50:34.175Z,19.19
2022-10-04T11:53:26.002Z,19.09
2022-10-04T11:55:57.585Z,19.07
2022-10-04T11:58:35.283Z,19.03
2022-10-04T12:01:01.895Z,19.06
2022-10-04T12:03:47.129Z,19.13
2022-10-04T12:06:39.986Z,19.15
2022-10-04T12:09:09.710Z,19.26
2022-10-04T12:12:13.754Z,19.24
2022-10-04T12:14:44.030Z,19.17
2022-10-04T12:17:29.719Z,19.10
2022-10-04T12:20:14.737Z,19.08
2022-10-04T12:22:56.360Z,19.24
2022-10-04T12:25:29.006Z,19.23
2022-10-04T12:28:14.712Z,19.15
2022-10-04T12:30:50.228Z,19.05
2022-10-04T12:33:17.079Z,18.99
2022-10-04T12:36:06.757Z,18.98
2022-10-04T12:38:52.048Z,18.85
2022-10-04T12:41:30.574Z,18.91
2022-10-04T12:44:20.326Z,18.99
2022-10-04T12:46:56.513Z,18.88
2022-10-04T12:49:23.465Z,18.79
2022-10-04T12:52:11.122Z,18.83
2022-10-04T12:54:52.491Z,18.40
2022-10-04T12:57:19.074Z,18.50
2022-10-04T12:59:48.427Z,18.65
2022-10-04T13:02:21.837Z,18.72
2022-10-04T13:04:52.500Z,18.89
2022-10-04T13:07:30.332Z,19.09
2022-10-04T13:10:23.761Z,19.24
2022-10-04T13:13:11.256Z,19.27
2022-10-04T13:18:31.160Z,19.43
2022-10-04T13:20:57.839Z,19.41
2022-10-04T13:23:44.874Z,19.39
2022-10-04T13:26:23.943Z,19.65
2022-10-04T13:29:17.521Z,19.46
2022-10-04T13:31:44.551Z,19.61
2022-10-04T13:34:26.615Z,19.56
2022-10-04T13:36:54.329Z,19.50
2022-10-04T13:39:20.957Z,19.38
2022-10-04T14:52:06.826Z,16.68
2022-10-04T14:54:59.658Z,16.45
2022-10-04T14:57:50.358Z,16.27
2022-10-04T15:00:19.077Z,16.12
2022-10-04T15:03:04.466Z,15.98
2022-10-04T15:06:00.128Z,15.94
2022-10-04T15:08:59.380Z,15.82
2022-10-04T15:11:39.936Z,15.70
2022-10-04T15:14:22.920Z,15.69
2022-10-04T15:16:54.180Z,15.66
2022-10-04T15:19:20.919Z,15.61
2022-10-04T15:21:47.560Z,15.61
2022-10-04T15:24:16.941Z,15.65
2022-10-04T15:26:50.318Z,15.68
2022-10-04T15:29:31.721Z,15.59
2022-10-04T15:32:16.122Z,15.45
2022-10-04T15:35:03.711Z,15.50
2022-10-04T15:37:53.342Z,15.34
2022-10-04T15:40:22.944Z,15.33
2022-10-04T15:43:08.357Z,15.10
2022-10-04T15:45:50.193Z,15.15
2022-10-04T15:48:47.620Z,15.13
2022-10-04T15:51:27.018Z,14.94
2022-10-04T15:53:56.776Z,14.81
2022-10-04T15:56:33.258Z,14.61
2022-10-04T15:58:59.951Z,14.22
2022-10-04T16:01:46.021Z,14.26
2022-10-04T16:04:22.997Z,14.42
2022-10-04T16:06:54.192Z,14.29
2022-10-04T16:09:37.609Z,14.32
2022-10-04T16:12:23.082Z,14.33
2022-10-04T16:15:01.839Z,14.25
2022-10-04T16:17:44.246Z,14.18
2022-10-04T16:20:25.191Z,14.07
2022-10-04T16:23:24.215Z,14.02
2022-10-04T16:25:51.799Z,14.01
2022-10-04T16:28:32.225Z,14.02
2022-10-04T16:31:20.141Z,14.10
2022-10-04T16:34:15.998Z,14.02
2022-10-04T16:36:45.792Z,14.03
2022-10-04T16:39:32.304Z,14.03
2022-10-04T16:42:01.823Z,13.99
2022-10-04T16:44:46.192Z,13.97
2022-10-04T16:47:20.132Z,13.90
2022-10-04T16:49:57.784Z,13.88
2022-10-04T16:52:48.521Z,14.71
2022-10-04T16:55:15.223Z,15.20
2022-10-04T16:57:43.532Z,15.16
2022-10-04T17:00:35.186Z,14.98
2022-10-04T17:03:11.455Z,14.60
2022-10-04T17:05:47.661Z,14.43
2022-10-04T17:08:17.155Z,14.29
2022-10-04T17:10:50.017Z,14.21
2022-10-04T17:13:32.462Z,14.15
2022-10-04T17:16:11.200Z,14.00
2022-10-04T17:19:13.082Z,13.86
2022-10-04T17:22:00.391Z,13.86
2022-10-04T17:24:33.816Z,13.94
2022-10-04T17:27:17.550Z,14.00
2022-10-04T17:29:59.039Z,13.98
2022-10-04T17:32:44.566Z,14.02
2022-10-04T17:35:30.339Z,13.98
2022-10-04T17:38:03.297Z,13.95
2022-10-04T17:40:48.683Z,13.76
2022-10-04T17:43:18.315Z,13.75
2022-10-04T17:45:44.936Z,13.76
2022-10-04T17:48:34.558Z,13.72
2022-10-04T17:51:22.919Z,13.85
2022-10-04T17:54:12.658Z,13.92
2022-10-04T17:56:50.451Z,13.85
2022-10-04T17:59:20.981Z,13.84
2022-10-04T18:02:00.773Z,13.80
2022-10-04T18:04:30.677Z,13.72
2022-10-04T18:07:01.731Z,13.72
2022-10-04T18:09:28.561Z,13.66
2022-10-04T18:12:17.960Z,13.62
2022-10-04T18:15:03.260Z,13.56
2022-10-04T18:17:38.993Z,13.56
2022-10-04T18:20:27.715Z,13.49
2022-10-04T18:23:01.840Z,13.42
2022-10-04T18:25:33.856Z,13.32
2022-10-04T18:28:07.234Z,13.29
2022-10-04T18:30:54.220Z,13.24
2022-10-04T18:33:26.070Z,13.24
2022-10-04T18:35:59.660Z,13.26
2022-10-04T18:38:30.568Z,13.23
2022-10-04T18:41:13.445Z,13.14
2022-10-04T18:44:00.323Z,13.06
2022-10-04T18:46:37.525Z,13.07
2022-10-04T18:49:21.309Z,13.03
2022-10-04T18:52:07.470Z,12.91
2022-10-04T18:54:52.903Z,12.86
2022-10-04T18:57:26.059Z,12.79
2022-10-04T19:00:14.359Z,12.71
2022-10-04T19:02:48.452Z,12.70
2022-10-04T19:05:15.578Z,12.72
2022-10-04T19:07:46.820Z,12.71
2022-10-04T19:10:21.742Z,12.79
2022-10-04T19:12:48.422Z,12.75
2022-10-04T19:15:21.166Z,12.76
2022-10-04T19:17:53.850Z,12.72
2022-10-04T19:20:29.358Z,12.74
2022-10-04T19:22:58.792Z,12.81
2022-10-04T19:25:36.738Z,12.72
2022-10-04T19:28:07.110Z,12.78
2022-10-04T19:30:48.392Z,12.73
2022-10-04T19:33:26.750Z,12.68
2022-10-04T19:35:56.468Z,12.56
2022-10-04T19:38:32.690Z,12.68
2022-10-04T19:41:02.380Z,12.53
2022-10-04T19:43:53.007Z,12.60
2022-10-04T19:46:25.588Z,12.60
2022-10-04T19:48:55.116Z,12.60
2022-10-04T19:51:28.457Z,12.62
2022-10-04T19:53:59.713Z,12.50
2022-10-04T19:56:30.231Z,12.52
2022-10-04T19:59:01.713Z,12.44
2022-10-04T20:01:29.807Z,12.48
2022-10-04T20:04:15.672Z,12.50
2022-10-04T20:06:49.988Z,12.31
2022-10-04T20:09:31.857Z,12.42
2022-10-04T20:11:58.696Z,12.42
2022-10-04T20:14:28.412Z,12.47
2022-10-04T20:16:55.195Z,12.43
2022-10-04T20:19:22.790Z,12.44
2022-10-04T20:21:49.723Z,12.31
2022-10-04T20:24:17.610Z,12.30
2022-10-04T20:26:56.779Z,12.27
2022-10-04T20:29:38.840Z,12.18
2022-10-04T20:32:07.092Z,12.19
2022-10-04T20:34:34.234Z,12.13
2022-10-04T20:37:01.842Z,12.11
2022-10-04T20:39:40.713Z,12.11
2022-10-04T20:42:20.268Z,12.08
2022-10-04T20:44:46.934Z,12.04
2022-10-04T20:47:32.572Z,12.08
2022-10-04T20:50:17.981Z,12.01
2022-10-04T20:52:46.638Z,12.00
2022-10-04T20:55:41.267Z,12.06
2022-10-04T20:58:35.757Z,11.94
2022-10-04T21:08:10.854Z,11.87
2022-10-04T21:11:21.445Z,11.95
2022-10-04T21:17:37.409Z,11.83
2022-10-04T21:20:05.125Z,11.83
2022-10-04T21:22:33.799Z,11.84
2022-10-04T21:25:19.270Z,11.82
2022-10-04T21:28:12.524Z,11.72
2022-10-04T21:30:56.218Z,11.66
2022-10-04T21:33:31.535Z,11.60
2022-10-04T21:36:24.138Z,11.37
2022-10-04T21:39:13.258Z,11.36
2022-10-04T21:41:42.141Z,11.46
2022-10-04T21:44:18.697Z,11.44
2022-10-04T21:47:24.217Z,11.45
2022-10-04T21:49:54.056Z,11.46
2022-10-04T21:52:27.134Z,11.45
2022-10-04T21:54:58.847Z,11.43
2022-10-04T22:04:25.994Z,11.39
2022-10-04T22:07:04.845Z,11.31
2022-10-04T22:09:37.823Z,11.28
2022-10-04T22:15:46.395Z,11.14
2022-10-04T22:18:27.352Z,11.10
2022-10-04T22:21:08.612Z,11.07
2022-10-04T22:24:02.243Z,11.05
2022-10-04T22:26:51.931Z,11.05
2022-10-04T22:29:36.031Z,11.00
2022-10-04T22:32:45.217Z,11.07
2022-10-04T22:42:14.824Z,10.84
2022-10-04T22:44:51.582Z,10.89
2022-10-04T22:47:33.623Z,10.83
2022-10-04T22:50:27.894Z,10.78
2022-10-04T22:52:55.033Z,10.81
2022-10-04T22:55:29.071Z,10.78
2022-10-04T22:57:55.736Z,10.80
2022-10-04T23:07:40.695Z,10.87
2022-10-04T23:10:53.364Z,10.87
2022-10-04T23:13:24.816Z,10.82
2022-10-04T23:16:10.310Z,10.79
2022-10-04T23:18:59.672Z,10.73
2022-10-04T23:21:55.846Z,10.77
2022-10-04T23:24:47.013Z,10.69
2022-10-04T23:27:20.260Z,10.62
