createdAt,value
2018-09-28T00:01:40.898Z,7.97
2018-09-28T00:04:08.606Z,8.43
2018-09-28T00:06:36.133Z,7.43
2018-09-28T00:09:05.880Z,7.00
2018-09-28T00:11:33.443Z,6.63
2018-09-28T00:14:00.915Z,7.70
2018-09-28T00:16:28.632Z,7.37
2018-09-28T00:18:57.715Z,6.50
2018-09-28T00:21:26.111Z,8.33
2018-09-28T00:23:55.023Z,7.37
2018-09-28T00:26:23.024Z,7.87
2018-09-28T00:28:50.709Z,8.20
2018-09-28T00:31:18.271Z,8.80
2018-09-28T00:33:46.451Z,8.43
2018-09-28T00:36:14.211Z,8.17
2018-09-28T00:38:42.385Z,10.30
2018-09-28T00:41:10.058Z,8.70
2018-09-28T00:43:37.789Z,9.53
2018-09-28T00:46:05.526Z,8.60
2018-09-28T00:48:33.055Z,8.30
2018-09-28T00:51:00.794Z,10.53
2018-09-28T00:53:28.495Z,8.80
2018-09-28T00:55:56.122Z,9.60
2018-09-28T00:58:23.666Z,10.40
2018-09-28T01:00:51.277Z,9.50
2018-09-28T01:03:18.884Z,10.17
2018-09-28T01:05:47.412Z,10.63
2018-09-28T01:08:15.130Z,10.20
2018-09-28T01:10:43.127Z,11.20
2018-09-28T01:13:14.688Z,10.50
2018-09-28T01:15:43.310Z,11.90
2018-09-28T01:18:11.264Z,10.73
2018-09-28T01:20:38.607Z,11.40
2018-09-28T01:23:06.109Z,12.10
2018-09-28T01:25:33.665Z,11.13
2018-09-28T01:28:01.172Z,10.57
2018-09-28T01:30:28.794Z,10.07
2018-09-28T01:32:56.295Z,11.30
2018-09-28T01:35:23.814Z,11.40
2018-09-28T01:37:51.298Z,10.03
2018-09-28T01:40:18.790Z,11.20
2018-09-28T01:42:46.308Z,10.87
2018-09-28T01:45:13.838Z,11.97
2018-09-28T01:47:41.331Z,12.40
2018-09-28T01:50:08.885Z,11.63
2018-09-28T01:52:36.454Z,10.83
2018-09-28T01:55:03.984Z,11.33
2018-09-28T01:57:31.483Z,12.00
2018-09-28T01:59:58.953Z,11.07
2018-09-28T02:02:26.651Z,12.47
2018-09-28T02:04:54.196Z,11.53
2018-09-28T02:07:21.713Z,12.33
2018-09-28T02:09:49.232Z,12.17
2018-09-28T02:12:16.953Z,12.50
2018-09-28T02:14:44.410Z,13.20
2018-09-28T02:17:11.951Z,12.20
2018-09-28T02:19:39.443Z,12.40
2018-09-28T02:22:06.944Z,11.63
2018-09-28T02:24:34.452Z,12.50
2018-09-28T02:27:02.844Z,11.50
2018-09-28T02:29:30.358Z,12.77
2018-09-28T02:31:57.871Z,13.50
2018-09-28T02:34:25.613Z,11.70
2018-09-28T02:36:53.147Z,12.23
2018-09-28T02:39:20.656Z,12.47
2018-09-28T02:41:48.201Z,12.70
2018-09-28T02:44:15.811Z,12.40
2018-09-28T02:46:43.372Z,12.70
2018-09-28T02:49:11.045Z,13.37
2018-09-28T02:51:38.662Z,12.57
2018-09-28T02:54:06.163Z,13.70
2018-09-28T02:56:33.686Z,13.30
2018-09-28T02:59:01.221Z,12.00
2018-09-28T03:01:28.725Z,13.73
2018-09-28T03:03:56.191Z,12.33
2018-09-28T03:06:23.787Z,15.50
2018-09-28T03:08:51.231Z,13.13
2018-09-28T03:11:18.766Z,14.07
2018-09-28T03:13:46.331Z,14.30
2018-09-28T03:16:14.350Z,14.13
2018-09-28T03:18:41.835Z,14.10
2018-09-28T03:21:09.395Z,14.70
2018-09-28T03:23:36.868Z,14.73
2018-09-28T03:26:04.426Z,15.20
2018-09-28T03:28:31.963Z,14.93
2018-09-28T03:31:00.569Z,14.67
2018-09-28T03:33:28.095Z,14.30
2018-09-28T03:35:55.577Z,16.00
2018-09-28T03:38:23.057Z,14.33
2018-09-28T03:40:50.780Z,14.73
2018-09-28T03:43:18.303Z,15.30
2018-09-28T03:45:45.821Z,16.53
2018-09-28T03:48:13.413Z,16.07
2018-09-28T03:50:40.893Z,17.47
2018-09-28T03:53:08.452Z,17.90
2018-09-28T03:55:35.971Z,18.23
2018-09-28T03:58:03.636Z,19.17
2018-09-28T04:00:31.109Z,16.40
2018-09-28T04:02:58.731Z,18.97
2018-09-28T04:05:26.348Z,18.30
2018-09-28T04:07:53.917Z,19.40
2018-09-28T04:10:21.483Z,19.93
2018-09-28T04:12:51.838Z,19.10
2018-09-28T04:15:21.454Z,20.90
2018-09-28T04:17:49.085Z,17.77
2018-09-28T04:20:16.561Z,19.77
2018-09-28T04:22:44.139Z,18.77
2018-09-28T04:25:11.729Z,19.90
2018-09-28T04:27:39.242Z,20.33
2018-09-28T04:30:06.834Z,21.50
2018-09-28T04:32:34.387Z,23.77
2018-09-28T04:35:01.987Z,21.83
2018-09-28T04:37:29.461Z,25.17
2018-09-28T04:39:56.998Z,23.77
2018-09-28T04:42:24.471Z,22.83
2018-09-28T04:44:52.018Z,23.57
2018-09-28T04:47:19.595Z,23.80
2018-09-28T04:49:47.129Z,25.07
2018-09-28T04:52:16.122Z,24.23
2018-09-28T04:54:43.635Z,25.53
2018-09-28T04:57:11.232Z,23.90
2018-09-28T04:59:38.875Z,23.80
2018-09-28T05:02:06.452Z,23.67
2018-09-28T05:04:34.082Z,23.33
2018-09-28T05:07:01.691Z,23.23
2018-09-28T05:09:29.184Z,22.87
2018-09-28T05:11:58.111Z,21.43
2018-09-28T05:14:26.475Z,18.97
2018-09-28T05:16:54.036Z,16.40
2018-09-28T05:19:21.667Z,14.70
2018-09-28T05:21:49.215Z,14.80
2018-09-28T05:24:16.846Z,12.43
2018-09-28T05:26:44.379Z,11.33
2018-09-28T05:29:11.881Z,10.20
2018-09-28T05:31:39.542Z,7.93
2018-09-28T05:34:06.982Z,8.93
2018-09-28T05:36:35.016Z,5.57
2018-09-28T05:39:03.240Z,4.50
2018-09-28T05:41:30.918Z,4.43
2018-09-28T05:43:58.371Z,4.23
2018-09-28T05:46:25.924Z,3.27
2018-09-28T05:48:53.441Z,3.63
2018-09-28T05:51:20.974Z,2.47
2018-09-28T05:53:48.556Z,2.80
2018-09-28T05:56:16.079Z,1.90
2018-09-28T05:58:49.325Z,2.90
2018-09-28T06:01:22.608Z,3.53
2018-09-28T06:03:55.898Z,2.03
2018-09-28T06:06:23.434Z,2.30
2018-09-28T06:08:51.933Z,3.00
2018-09-28T06:11:19.398Z,2.23
2018-09-28T06:13:46.867Z,2.20
2018-09-28T06:16:14.429Z,2.07
2018-09-28T06:18:41.959Z,2.07
2018-09-28T06:21:09.507Z,2.40
2018-09-28T06:23:37.137Z,2.63
2018-09-28T06:26:04.636Z,2.30
2018-09-28T06:28:32.462Z,1.80
2018-09-28T06:30:59.982Z,2.40
2018-09-28T06:33:27.470Z,2.10
2018-09-28T06:35:54.964Z,2.47
2018-09-28T06:38:22.509Z,2.60
2018-09-28T06:40:50.042Z,1.90
2018-09-28T06:43:17.587Z,2.03
2018-09-28T06:45:45.065Z,2.40
2018-09-28T06:48:12.665Z,2.57
2018-09-28T06:50:40.857Z,3.53
2018-09-28T06:53:08.376Z,2.37
2018-09-28T06:55:35.926Z,2.57
2018-09-28T06:58:03.479Z,2.90
2018-09-28T07:00:31.013Z,3.83
2018-09-28T07:02:58.488Z,3.27
2018-09-28T07:05:26.053Z,2.50
2018-09-28T07:07:53.623Z,2.70
2018-09-28T07:10:21.146Z,2.17
2018-09-28T07:12:48.704Z,2.57
2018-09-28T07:15:16.233Z,2.63
2018-09-28T07:17:43.803Z,2.17
2018-09-28T07:20:12.224Z,3.10
2018-09-28T07:22:39.798Z,2.60
2018-09-28T07:25:07.379Z,2.50
2018-09-28T07:27:35.033Z,3.00
2018-09-28T07:30:02.617Z,3.17
2018-09-28T07:32:30.114Z,4.33
2018-09-28T07:34:57.713Z,2.90
2018-09-28T07:37:25.198Z,2.57
2018-09-28T07:39:52.699Z,3.87
2018-09-28T07:42:20.321Z,3.40
2018-09-28T07:44:47.823Z,2.87
2018-09-28T07:47:15.448Z,2.57
2018-09-28T07:49:43.065Z,3.20
2018-09-28T07:52:10.520Z,3.63
2018-09-28T07:54:37.976Z,2.30
2018-09-28T07:57:05.563Z,3.20
2018-09-28T07:59:34.098Z,3.33
2018-09-28T08:02:01.580Z,2.73
2018-09-28T08:04:29.101Z,2.40
2018-09-28T08:06:57.055Z,2.67
2018-09-28T08:09:24.659Z,2.50
2018-09-28T08:11:52.265Z,3.20
2018-09-28T08:14:19.752Z,2.67
2018-09-28T08:16:47.276Z,2.30
2018-09-28T08:19:14.901Z,3.60
2018-09-28T08:21:42.425Z,2.37
2018-09-28T08:24:10.025Z,2.60
2018-09-28T08:26:37.559Z,2.80
2018-09-28T08:29:05.304Z,2.67
2018-09-28T08:31:32.872Z,3.70
2018-09-28T08:34:00.337Z,2.90
2018-09-28T08:36:27.916Z,2.30
2018-09-28T08:38:55.439Z,2.40
2018-09-28T08:41:22.978Z,2.80
2018-09-28T08:43:50.442Z,3.57
2018-09-28T08:46:19.538Z,2.83
2018-09-28T08:48:47.015Z,2.83
2018-09-28T08:51:14.485Z,3.37
2018-09-28T08:53:42.286Z,2.60
2018-09-28T08:56:09.745Z,2.40
2018-09-28T08:58:37.258Z,2.53
2018-09-28T09:01:04.920Z,1.87
2018-09-28T09:03:32.501Z,3.00
2018-09-28T09:05:59.975Z,2.03
2018-09-28T09:08:27.577Z,2.30
2018-09-28T09:10:55.198Z,1.93
2018-09-28T09:13:22.719Z,2.20
2018-09-28T09:18:24.593Z,2.03
2018-09-28T09:20:52.218Z,2.47
2018-09-28T09:23:19.763Z,2.60
2018-09-28T09:25:47.276Z,2.60
2018-09-28T09:28:14.886Z,2.27
2018-09-28T09:30:42.449Z,2.57
2018-09-28T09:33:10.157Z,2.30
2018-09-28T09:35:37.735Z,2.80
2018-09-28T09:38:05.340Z,2.20
2018-09-28T09:40:32.854Z,2.77
2018-09-28T09:43:00.323Z,2.17
2018-09-28T09:45:27.921Z,2.40
2018-09-28T09:47:55.403Z,2.67
2018-09-28T09:50:23.011Z,2.33
2018-09-28T09:52:50.525Z,2.07
2018-09-28T09:55:18.067Z,1.90
2018-09-28T09:57:45.580Z,2.37
2018-09-28T10:00:17.705Z,2.10
2018-09-28T10:02:50.925Z,2.00
2018-09-28T10:05:18.402Z,2.00
2018-09-28T10:07:46.010Z,2.33
2018-09-28T10:10:13.491Z,2.30
2018-09-28T10:12:40.992Z,2.07
2018-09-28T10:15:08.498Z,2.30
2018-09-28T10:17:35.972Z,2.43
2018-09-28T10:20:03.635Z,1.87
2018-09-28T10:22:31.133Z,1.83
2018-09-28T10:24:58.619Z,1.63
2018-09-28T10:27:26.266Z,2.37
2018-09-28T10:29:54.294Z,1.73
2018-09-28T10:32:22.420Z,1.53
2018-09-28T10:34:49.975Z,1.50
2018-09-28T10:37:17.629Z,1.80
2018-09-28T10:39:45.185Z,2.27
2018-09-28T10:42:12.613Z,2.30
2018-09-28T10:44:40.070Z,1.80
2018-09-28T10:47:07.632Z,2.23
2018-09-28T10:49:35.340Z,2.20
2018-09-28T10:52:03.636Z,2.07
2018-09-28T10:54:31.058Z,1.50
2018-09-28T10:56:58.574Z,2.50
2018-09-28T10:59:26.115Z,2.13
2018-09-28T11:01:53.708Z,1.80
2018-09-28T11:04:21.232Z,1.63
2018-09-28T11:06:48.746Z,1.80
2018-09-28T11:09:16.222Z,1.90
2018-09-28T11:11:43.801Z,2.10
2018-09-28T11:14:11.437Z,1.73
2018-09-28T11:16:39.397Z,1.70
2018-09-28T11:19:07.065Z,2.00
2018-09-28T11:21:34.541Z,1.70
2018-09-28T11:24:02.083Z,1.60
2018-09-28T11:26:29.623Z,1.67
2018-09-28T11:28:57.129Z,1.67
2018-09-28T11:31:24.621Z,1.50
2018-09-28T11:33:52.837Z,1.90
2018-09-28T11:36:20.315Z,1.70
2018-09-28T11:38:47.862Z,1.40
2018-09-28T11:41:15.380Z,2.17
2018-09-28T11:43:42.993Z,1.83
2018-09-28T11:46:11.139Z,2.20
2018-09-28T11:48:38.725Z,1.73
2018-09-28T11:51:07.024Z,1.87
2018-09-28T11:53:34.565Z,1.80
2018-09-28T11:56:02.017Z,2.17
2018-09-28T11:58:29.668Z,1.40
2018-09-28T12:00:57.107Z,1.60
2018-09-28T12:03:24.656Z,1.77
2018-09-28T12:05:52.095Z,1.83
2018-09-28T12:08:19.634Z,2.07
2018-09-28T12:10:47.255Z,1.50
2018-09-28T12:13:14.729Z,1.97
2018-09-28T12:15:42.316Z,1.50
2018-09-28T12:18:09.968Z,1.70
2018-09-28T12:20:37.443Z,1.73
2018-09-28T12:23:04.956Z,1.70
2018-09-28T12:25:32.593Z,1.57
2018-09-28T12:28:00.035Z,1.50
2018-09-28T12:30:27.705Z,1.87
2018-09-28T12:32:55.146Z,1.60
2018-09-28T12:35:22.702Z,2.17
2018-09-28T12:37:50.185Z,1.80
2018-09-28T12:40:17.738Z,1.90
2018-09-28T12:42:45.444Z,2.10
2018-09-28T12:45:13.074Z,1.93
2018-09-28T12:47:40.730Z,1.90
2018-09-28T12:50:08.218Z,2.07
2018-09-28T12:52:35.731Z,1.23
2018-09-28T12:55:03.392Z,1.40
2018-09-28T12:57:31.492Z,1.80
2018-09-28T12:59:59.834Z,1.80
2018-09-28T13:02:27.398Z,1.63
2018-09-28T13:04:54.839Z,1.80
2018-09-28T13:07:22.321Z,1.63
2018-09-28T13:09:49.802Z,2.00
2018-09-28T13:12:17.345Z,2.00
2018-09-28T13:14:44.946Z,1.50
2018-09-28T13:17:12.514Z,1.70
2018-09-28T13:19:40.036Z,1.70
2018-09-28T13:22:07.578Z,1.80
2018-09-28T13:24:35.052Z,2.40
2018-09-28T13:27:02.723Z,1.77
2018-09-28T13:29:30.253Z,2.30
2018-09-28T13:31:57.746Z,1.30
2018-09-28T13:34:25.273Z,1.63
2018-09-28T13:36:52.799Z,1.83
2018-09-28T13:39:20.348Z,1.60
2018-09-28T13:41:47.905Z,1.73
2018-09-28T13:44:15.418Z,1.60
2018-09-28T13:46:43.032Z,2.17
2018-09-28T13:49:10.576Z,1.60
2018-09-28T13:51:38.053Z,1.70
2018-09-28T13:54:05.671Z,1.70
2018-09-28T13:56:33.270Z,2.27
2018-09-28T13:59:00.771Z,1.80
2018-09-28T14:01:28.312Z,1.50
2018-09-28T14:03:55.937Z,1.80
2018-09-28T14:06:23.512Z,1.60
2018-09-28T14:08:51.304Z,1.63
2018-09-28T14:11:18.884Z,1.73
2018-09-28T14:13:46.406Z,1.50
2018-09-28T14:16:13.911Z,1.60
2018-09-28T14:18:41.585Z,2.30
2018-09-28T14:21:09.053Z,1.63
2018-09-28T14:23:36.648Z,1.43
2018-09-28T14:26:04.273Z,1.77
2018-09-28T14:28:31.955Z,2.53
2018-09-28T14:30:59.376Z,1.90
2018-09-28T14:33:27.061Z,1.80
2018-09-28T14:35:54.744Z,1.97
2018-09-28T14:38:22.195Z,2.30
2018-09-28T14:40:49.800Z,1.70
2018-09-28T14:43:17.318Z,1.50
2018-09-28T14:45:44.940Z,1.83
2018-09-28T14:48:12.677Z,1.73
2018-09-28T14:50:40.398Z,1.80
2018-09-28T14:53:07.939Z,1.90
2018-09-28T14:55:35.717Z,1.90
2018-09-28T14:58:04.083Z,1.57
2018-09-28T15:00:31.691Z,1.90
2018-09-28T15:03:00.580Z,1.90
2018-09-28T15:05:28.180Z,1.70
2018-09-28T15:07:55.884Z,1.73
2018-09-28T15:10:23.542Z,1.70
2018-09-28T15:12:53.565Z,1.80
2018-09-28T15:15:21.263Z,1.80
2018-09-28T15:17:48.781Z,1.90
2018-09-28T15:20:16.360Z,2.10
2018-09-28T15:22:43.800Z,2.00
2018-09-28T15:25:11.358Z,1.87
2018-09-28T15:27:38.943Z,1.60
2018-09-28T15:30:07.174Z,1.57
2018-09-28T15:32:34.868Z,2.13
2018-09-28T15:35:02.383Z,1.80
2018-09-28T15:37:29.985Z,2.23
2018-09-28T15:39:57.528Z,1.70
2018-09-28T15:42:25.171Z,1.67
2018-09-28T15:44:52.797Z,2.00
2018-09-28T15:47:20.431Z,1.43
2018-09-28T15:49:48.214Z,1.97
2018-09-28T15:52:15.672Z,2.30
2018-09-28T15:54:43.212Z,2.30
2018-09-28T15:57:11.729Z,2.10
2018-09-28T15:59:39.240Z,1.97
2018-09-28T16:02:07.120Z,1.80
2018-09-28T16:04:34.732Z,1.70
2018-09-28T16:07:02.326Z,2.10
2018-09-28T16:09:29.957Z,2.03
2018-09-28T16:11:57.660Z,2.13
2018-09-28T16:14:25.137Z,1.57
2018-09-28T16:16:52.651Z,1.70
2018-09-28T16:19:20.533Z,2.10
2018-09-28T16:21:48.091Z,1.60
2018-09-28T16:24:15.556Z,1.83
2018-09-28T16:26:43.112Z,1.80
2018-09-28T16:29:10.573Z,2.00
2018-09-28T16:31:38.140Z,1.60
2018-09-28T16:34:05.763Z,1.80
2018-09-28T16:36:33.406Z,2.60
2018-09-28T16:39:00.927Z,2.00
2018-09-28T16:41:28.458Z,1.90
2018-09-28T16:43:55.985Z,2.17
2018-09-28T16:46:23.526Z,1.90
2018-09-28T16:48:51.576Z,2.17
2018-09-28T16:51:19.077Z,1.90
2018-09-28T16:53:46.579Z,1.27
2018-09-28T16:56:14.216Z,1.80
2018-09-28T16:58:41.696Z,2.23
2018-09-28T17:01:09.151Z,2.50
2018-09-28T17:03:36.788Z,2.20
2018-09-28T17:06:04.394Z,2.00
2018-09-28T17:08:31.940Z,1.63
2018-09-28T17:11:00.225Z,2.00
2018-09-28T17:13:27.746Z,2.77
2018-09-28T17:15:55.197Z,1.83
2018-09-28T17:18:22.873Z,1.60
2018-09-28T17:20:50.353Z,1.50
2018-09-28T17:23:17.828Z,2.40
2018-09-28T17:25:45.437Z,2.00
2018-09-28T17:28:12.997Z,1.97
2018-09-28T17:30:40.538Z,2.60
2018-09-28T17:33:08.049Z,2.33
2018-09-28T17:35:35.906Z,1.77
2018-09-28T17:38:04.235Z,2.13
2018-09-28T17:41:57.001Z,1.70
2018-09-28T17:44:24.857Z,2.30
2018-09-28T17:46:52.485Z,1.50
2018-09-28T17:49:20.222Z,1.60
2018-09-28T17:51:47.825Z,1.97
2018-09-28T17:54:15.452Z,1.73
2018-09-28T17:56:43.260Z,1.77
2018-09-28T17:59:11.456Z,2.33
2018-09-28T18:01:39.163Z,1.50
2018-09-28T18:04:07.112Z,1.67
2018-09-28T18:06:34.808Z,3.77
2018-09-28T18:09:02.597Z,2.80
2018-09-28T18:11:30.499Z,2.20
2018-09-28T18:13:58.051Z,2.00
2018-09-28T18:16:25.576Z,1.80
2018-09-28T18:18:53.036Z,2.20
2018-09-28T18:21:20.830Z,2.17
2018-09-28T18:23:48.354Z,2.07
2018-09-28T18:26:16.002Z,2.50
2018-09-28T18:28:43.515Z,1.90
2018-09-28T18:31:11.172Z,1.97
2018-09-28T18:33:38.743Z,1.60
2018-09-28T18:36:06.232Z,2.30
2018-09-28T18:38:34.131Z,2.20
2018-09-28T18:41:01.754Z,1.97
2018-09-28T18:43:29.267Z,2.03
2018-09-28T18:45:56.764Z,2.10
2018-09-28T18:48:24.331Z,2.10
2018-09-28T18:50:51.879Z,2.20
2018-09-28T18:53:19.473Z,1.93
2018-09-28T18:55:46.967Z,2.50
2018-09-28T18:58:14.549Z,1.90
2018-09-28T19:00:42.061Z,1.80
2018-09-28T19:03:09.630Z,1.97
2018-09-28T19:05:37.140Z,2.03
2018-09-28T19:08:04.830Z,2.37
2018-09-28T19:10:32.337Z,1.90
2018-09-28T19:12:59.870Z,2.30
2018-09-28T19:15:27.335Z,1.97
2018-09-28T19:17:54.916Z,2.40
2018-09-28T19:20:22.512Z,3.70
2018-09-28T19:22:50.006Z,3.33
2018-09-28T19:25:17.566Z,3.90
2018-09-28T19:27:45.120Z,4.00
2018-09-28T19:30:12.612Z,4.43
2018-09-28T19:32:40.151Z,10.13
2018-09-28T19:35:07.682Z,5.40
2018-09-28T19:37:35.285Z,4.40
2018-09-28T19:40:02.955Z,4.00
2018-09-28T19:42:30.456Z,4.87
2018-09-28T19:44:58.031Z,3.70
2018-09-28T19:47:26.990Z,4.90
2018-09-28T19:49:54.488Z,1.90
2018-09-28T19:52:22.050Z,2.17
2018-09-28T19:54:49.550Z,2.00
2018-09-28T19:57:17.693Z,1.87
2018-09-28T19:59:45.245Z,1.63
2018-09-28T20:02:12.896Z,11.77
2018-09-28T20:04:40.612Z,4.27
2018-09-28T20:07:08.218Z,2.20
2018-09-28T20:09:35.684Z,1.83
2018-09-28T20:12:03.441Z,2.23
2018-09-28T20:14:30.953Z,1.93
2018-09-28T20:16:58.534Z,2.20
2018-09-28T20:19:26.064Z,2.10
2018-09-28T20:21:53.601Z,2.00
2018-09-28T20:24:21.198Z,2.70
2018-09-28T20:26:48.693Z,1.90
2018-09-28T20:29:17.171Z,2.13
2018-09-28T20:31:44.675Z,2.13
2018-09-28T20:34:12.223Z,2.50
2018-09-28T20:36:39.706Z,2.13
2018-09-28T20:39:09.489Z,1.90
2018-09-28T20:41:37.013Z,2.70
2018-09-28T20:44:04.662Z,2.17
2018-09-28T20:46:32.140Z,2.00
2018-09-28T20:48:59.744Z,2.27
2018-09-28T20:51:27.439Z,1.70
2018-09-28T20:53:54.936Z,2.33
2018-09-28T20:56:22.389Z,2.00
2018-09-28T20:58:50.021Z,2.10
2018-09-28T21:01:17.608Z,2.00
2018-09-28T21:03:45.370Z,2.00
2018-09-28T21:06:12.960Z,1.97
2018-09-28T21:08:40.485Z,2.47
2018-09-28T21:11:07.982Z,2.70
2018-09-28T21:13:35.487Z,1.97
2018-09-28T21:16:03.200Z,2.20
2018-09-28T21:18:30.691Z,1.70
2018-09-28T21:20:58.203Z,2.00
2018-09-28T21:23:25.745Z,2.27
2018-09-28T21:25:53.218Z,2.10
2018-09-28T21:28:20.720Z,1.80
2018-09-28T21:30:48.249Z,2.20
2018-09-28T21:33:15.790Z,2.17
2018-09-28T21:35:43.433Z,2.00
2018-09-28T21:38:10.964Z,2.10
2018-09-28T21:40:38.556Z,2.40
2018-09-28T21:43:06.368Z,1.83
2018-09-28T21:45:33.899Z,1.90
2018-09-28T21:48:01.524Z,2.67
2018-09-28T21:50:29.043Z,3.37
2018-09-28T21:52:56.577Z,3.00
2018-09-28T21:55:24.051Z,2.20
2018-09-28T21:57:51.601Z,2.80
2018-09-28T22:00:19.217Z,2.13
2018-09-28T22:02:47.603Z,2.73
2018-09-28T22:05:15.192Z,2.30
2018-09-28T22:07:42.681Z,2.83
2018-09-28T22:10:10.191Z,2.47
2018-09-28T22:12:37.889Z,2.50
2018-09-28T22:15:05.554Z,2.57
2018-09-28T22:17:33.108Z,2.60
2018-09-28T22:20:00.704Z,2.80
2018-09-28T22:22:28.177Z,3.07
2018-09-28T22:24:55.679Z,2.97
2018-09-28T22:27:23.164Z,3.13
2018-09-28T22:29:50.746Z,2.27
2018-09-28T22:32:18.292Z,2.50
2018-09-28T22:34:45.788Z,2.73
2018-09-28T22:37:13.605Z,2.03
2018-09-28T22:39:41.171Z,2.40
2018-09-28T22:42:08.680Z,2.73
2018-09-28T22:44:36.186Z,2.20
2018-09-28T22:47:03.674Z,1.90
2018-09-28T22:49:32.437Z,3.30
2018-09-28T22:51:59.999Z,3.30
2018-09-28T22:54:27.475Z,4.20
2018-09-28T22:56:54.984Z,2.60
2018-09-28T22:59:22.524Z,3.77
2018-09-28T23:01:50.162Z,3.20
2018-09-28T23:04:17.813Z,3.47
2018-09-28T23:06:45.640Z,2.70
2018-09-28T23:09:13.163Z,2.50
2018-09-28T23:11:40.757Z,2.13
2018-09-28T23:14:08.441Z,1.77
2018-09-28T23:16:36.047Z,1.90
2018-09-28T23:19:04.349Z,2.10
2018-09-28T23:21:33.267Z,2.40
2018-09-28T23:24:02.117Z,2.70
2018-09-28T23:26:30.153Z,2.80
2018-09-28T23:28:57.889Z,2.50
2018-09-28T23:31:25.830Z,2.90
2018-09-28T23:33:53.587Z,2.60
2018-09-28T23:36:21.303Z,3.13
2018-09-28T23:38:49.243Z,3.30
2018-09-28T23:41:17.602Z,3.13
2018-09-28T23:43:45.367Z,2.73
2018-09-28T23:46:13.035Z,2.50
2018-09-28T23:48:40.993Z,3.00
2018-09-28T23:51:08.595Z,2.30
2018-09-28T23:53:36.290Z,2.27
2018-09-28T23:56:04.039Z,2.77
2018-09-28T23:58:31.594Z,2.33
