createdAt,value
2019-02-03T00:00:21.105Z,19.30
2019-02-03T00:13:43.946Z,19.20
2019-02-03T00:40:41.806Z,19.20
2019-02-03T00:53:48.981Z,19.20
2019-02-03T01:06:56.175Z,19.10
2019-02-03T01:20:03.330Z,19.10
2019-02-03T01:46:13.409Z,19.00
2019-02-03T01:59:20.569Z,19.00
2019-02-03T02:12:27.794Z,19.00
2019-02-03T02:25:34.976Z,19.00
2019-02-03T02:51:45.527Z,18.90
2019-02-03T03:04:52.731Z,18.90
2019-02-03T03:17:59.900Z,18.80
2019-02-03T03:31:07.047Z,18.80
2019-02-03T03:44:14.255Z,18.80
2019-02-03T03:57:21.472Z,18.80
2019-02-03T04:10:45.227Z,18.70
2019-02-03T04:24:08.087Z,18.70
2019-02-03T04:37:30.863Z,18.70
2019-02-03T04:50:53.679Z,18.60
2019-02-03T05:17:18.983Z,18.60
2019-02-03T05:30:25.534Z,18.60
2019-02-03T05:43:32.594Z,18.60
2019-02-03T05:56:39.765Z,18.60
2019-02-03T06:09:46.943Z,18.50
2019-02-03T06:49:03.296Z,18.50
2019-02-03T07:02:10.500Z,18.40
2019-02-03T07:15:17.672Z,19.10
2019-02-03T07:28:24.829Z,20.20
2019-02-03T07:41:31.982Z,21.00
2019-02-03T07:54:39.119Z,21.20
2019-02-03T08:08:02.911Z,21.00
2019-02-03T08:21:25.731Z,20.80
2019-02-03T08:34:48.527Z,20.70
2019-02-03T08:48:11.385Z,20.40
2019-02-03T09:01:34.236Z,20.30
2019-02-03T09:14:56.982Z,20.00
2019-02-03T09:41:21.485Z,20.10
2019-02-03T09:54:28.634Z,19.80
2019-02-03T10:07:35.842Z,20.30
2019-02-03T10:20:43.013Z,20.30
2019-02-03T10:33:50.201Z,19.90
2019-02-03T10:46:57.365Z,19.90
2019-02-03T11:00:21.268Z,20.10
2019-02-03T11:13:44.036Z,20.30
2019-02-03T11:27:06.879Z,20.40
2019-02-03T11:40:29.676Z,21.00
2019-02-03T11:53:52.521Z,20.90
2019-02-03T12:07:15.323Z,20.60
2019-02-03T12:20:38.179Z,20.10
2019-02-03T12:34:00.962Z,20.10
2019-02-03T12:47:23.764Z,20.10
2019-02-03T13:00:49.349Z,20.00
2019-02-03T13:14:09.408Z,20.20
2019-02-03T13:27:32.206Z,20.30
2019-02-03T13:40:55.012Z,20.50
2019-02-03T13:54:17.893Z,20.70
2019-02-03T14:07:40.637Z,20.80
2019-02-03T14:21:03.480Z,20.80
2019-02-03T14:34:26.293Z,20.80
2019-02-03T14:47:49.796Z,20.80
2019-02-03T15:01:11.907Z,20.80
2019-02-03T15:14:34.741Z,20.70
2019-02-03T15:27:57.561Z,20.60
2019-02-03T15:41:20.366Z,20.40
2019-02-03T15:54:43.198Z,20.20
2019-02-03T16:08:06.023Z,20.10
2019-02-03T16:21:28.794Z,20.10
2019-02-03T16:34:51.650Z,20.00
2019-02-03T17:01:16.235Z,20.00
2019-02-03T17:14:23.541Z,20.00
2019-02-03T17:27:30.813Z,19.90
2019-02-03T17:40:38.056Z,17.30
2019-02-03T17:53:45.354Z,16.00
2019-02-03T18:07:09.434Z,14.70
2019-02-03T18:20:32.282Z,14.10
2019-02-03T18:33:55.088Z,16.90
2019-02-03T18:47:17.881Z,19.30
2019-02-03T19:13:43.460Z,20.60
2019-02-03T19:26:53.045Z,20.90
2019-02-03T19:39:58.248Z,20.90
2019-02-03T19:53:05.476Z,20.80
2019-02-03T20:06:29.491Z,20.70
2019-02-03T20:19:52.103Z,20.60
2019-02-03T20:33:14.911Z,20.50
2019-02-03T20:46:37.688Z,20.40
2019-02-03T21:00:00.512Z,20.30
2019-02-03T21:13:23.332Z,20.20
2019-02-03T21:26:46.146Z,20.20
2019-02-03T21:40:09.039Z,20.10
2019-02-03T21:53:31.794Z,20.10
2019-02-03T22:06:54.685Z,20.00
2019-02-03T22:20:17.409Z,20.00
2019-02-03T22:33:40.257Z,19.90
2019-02-03T22:47:03.110Z,19.80
2019-02-03T23:00:25.856Z,19.80
2019-02-03T23:13:48.774Z,19.70
2019-02-03T23:27:11.506Z,19.60
2019-02-03T23:40:34.317Z,19.50
2019-02-03T23:53:57.139Z,19.40
