createdAt,value
2023-01-29T00:00:15.401Z,100.00
2023-01-29T00:02:43.485Z,100.00
2023-01-29T00:05:26.404Z,100.00
2023-01-29T00:07:56.410Z,100.00
2023-01-29T00:10:25.827Z,100.00
2023-01-29T00:12:53.888Z,100.00
2023-01-29T00:15:21.650Z,100.00
2023-01-29T00:17:49.404Z,100.00
2023-01-29T00:20:17.743Z,100.00
2023-01-29T00:22:45.748Z,100.00
2023-01-29T00:25:13.326Z,100.00
2023-01-29T00:27:40.947Z,100.00
2023-01-29T00:30:12.726Z,100.00
2023-01-29T00:32:40.971Z,100.00
2023-01-29T00:35:09.627Z,100.00
2023-01-29T00:37:37.670Z,100.00
2023-01-29T00:40:06.406Z,100.00
2023-01-29T00:42:52.432Z,100.00
2023-01-29T00:45:20.114Z,100.00
2023-01-29T00:47:47.988Z,100.00
2023-01-29T00:50:16.149Z,100.00
2023-01-29T00:52:44.316Z,100.00
2023-01-29T00:55:17.619Z,100.00
2023-01-29T00:57:45.184Z,100.00
2023-01-29T01:00:16.729Z,100.00
2023-01-29T01:03:03.083Z,100.00
2023-01-29T01:05:31.107Z,100.00
2023-01-29T01:07:59.352Z,100.00
2023-01-29T01:10:32.564Z,100.00
2023-01-29T01:13:06.916Z,100.00
2023-01-29T01:15:40.699Z,100.00
2023-01-29T01:18:08.260Z,100.00
2023-01-29T01:20:37.227Z,100.00
2023-01-29T01:23:05.267Z,100.00
2023-01-29T01:25:33.173Z,100.00
2023-01-29T01:28:01.548Z,100.00
2023-01-29T01:30:29.211Z,100.00
2023-01-29T01:32:56.797Z,100.00
2023-01-29T01:35:24.446Z,100.00
2023-01-29T01:37:52.068Z,100.00
2023-01-29T01:40:22.664Z,100.00
2023-01-29T01:42:58.132Z,100.00
2023-01-29T01:45:31.537Z,100.00
2023-01-29T01:48:22.091Z,100.00
2023-01-29T01:51:03.408Z,100.00
2023-01-29T01:53:41.049Z,100.00
2023-01-29T01:56:21.665Z,100.00
2023-01-29T01:58:58.962Z,100.00
2023-01-29T02:01:28.718Z,100.00
2023-01-29T02:04:24.639Z,100.00
2023-01-29T02:07:13.112Z,100.00
2023-01-29T02:10:11.250Z,100.00
2023-01-29T02:12:39.401Z,100.00
2023-01-29T02:15:08.105Z,100.00
2023-01-29T02:17:37.519Z,100.00
2023-01-29T02:20:27.849Z,100.00
2023-01-29T02:22:56.173Z,100.00
2023-01-29T02:25:55.709Z,100.00
2023-01-29T02:28:53.304Z,100.00
2023-01-29T02:31:41.422Z,100.00
2023-01-29T02:34:29.633Z,100.00
2023-01-29T02:37:12.456Z,100.00
2023-01-29T02:40:05.440Z,100.00
2023-01-29T02:42:56.362Z,100.00
2023-01-29T02:46:11.852Z,100.00
2023-01-29T02:48:58.492Z,100.00
2023-01-29T02:51:44.687Z,100.00
2023-01-29T02:54:42.421Z,100.00
2023-01-29T02:57:33.174Z,100.00
2023-01-29T03:00:20.242Z,100.00
2023-01-29T03:02:57.502Z,100.00
2023-01-29T03:05:43.543Z,100.00
2023-01-29T03:08:18.863Z,100.00
2023-01-29T03:10:58.822Z,100.00
2023-01-29T03:14:05.126Z,100.00
2023-01-29T03:16:49.514Z,100.00
2023-01-29T03:19:41.067Z,100.00
2023-01-29T03:22:21.896Z,100.00
2023-01-29T03:25:18.219Z,100.00
2023-01-29T03:28:18.264Z,100.00
2023-01-29T03:31:22.548Z,100.00
2023-01-29T03:34:08.468Z,100.00
2023-01-29T03:36:55.680Z,100.00
2023-01-29T03:39:28.526Z,100.00
2023-01-29T03:42:33.322Z,100.00
2023-01-29T03:45:36.307Z,100.00
2023-01-29T03:48:39.559Z,100.00
2023-01-29T03:51:33.337Z,100.00
2023-01-29T03:54:28.718Z,100.00
2023-01-29T03:57:05.500Z,100.00
2023-01-29T03:59:59.941Z,100.00
2023-01-29T04:03:44.032Z,100.00
2023-01-29T04:06:27.283Z,100.00
2023-01-29T04:09:22.086Z,100.00
2023-01-29T04:12:11.872Z,100.00
2023-01-29T04:14:49.384Z,100.00
2023-01-29T04:17:26.136Z,100.00
2023-01-29T04:20:04.105Z,100.00
2023-01-29T04:22:36.609Z,100.00
2023-01-29T04:25:19.446Z,100.00
2023-01-29T04:28:19.702Z,100.00
2023-01-29T04:31:07.285Z,100.00
2023-01-29T04:33:58.355Z,100.00
2023-01-29T04:36:52.853Z,100.00
2023-01-29T04:39:38.513Z,100.00
2023-01-29T04:42:17.068Z,100.00
2023-01-29T04:45:06.729Z,100.00
2023-01-29T04:48:02.253Z,100.00
2023-01-29T04:51:08.617Z,100.00
2023-01-29T04:53:52.539Z,100.00
2023-01-29T04:56:30.930Z,100.00
2023-01-29T04:59:18.232Z,100.00
2023-01-29T05:01:47.931Z,100.00
2023-01-29T05:04:21.977Z,100.00
2023-01-29T05:06:51.261Z,100.00
2023-01-29T05:09:20.344Z,100.00
2023-01-29T05:11:49.153Z,100.00
2023-01-29T05:14:22.481Z,100.00
2023-01-29T05:16:56.543Z,100.00
2023-01-29T05:19:24.086Z,100.00
2023-01-29T05:21:51.842Z,100.00
2023-01-29T05:24:23.845Z,100.00
2023-01-29T05:27:12.718Z,100.00
2023-01-29T05:29:46.750Z,100.00
2023-01-29T05:32:15.768Z,100.00
2023-01-29T05:34:43.447Z,100.00
2023-01-29T05:37:11.475Z,100.00
2023-01-29T05:39:39.098Z,100.00
2023-01-29T05:42:07.054Z,100.00
2023-01-29T05:44:34.718Z,100.00
2023-01-29T05:47:04.845Z,100.00
2023-01-29T05:49:32.410Z,100.00
2023-01-29T05:51:59.995Z,100.00
2023-01-29T05:54:27.779Z,100.00
2023-01-29T05:56:56.412Z,100.00
2023-01-29T05:59:23.974Z,100.00
2023-01-29T06:01:51.738Z,100.00
2023-01-29T06:04:19.413Z,100.00
2023-01-29T06:06:47.059Z,100.00
2023-01-29T06:09:14.838Z,100.00
2023-01-29T06:11:42.647Z,100.00
2023-01-29T06:14:10.511Z,100.00
2023-01-29T06:16:38.142Z,100.00
2023-01-29T06:19:05.714Z,100.00
2023-01-29T06:21:33.487Z,100.00
2023-01-29T06:24:01.104Z,100.00
2023-01-29T06:26:29.458Z,100.00
2023-01-29T06:28:57.095Z,100.00
2023-01-29T06:31:37.972Z,100.00
2023-01-29T06:34:07.918Z,100.00
2023-01-29T06:36:36.696Z,100.00
2023-01-29T06:39:04.844Z,100.00
2023-01-29T06:41:32.615Z,100.00
2023-01-29T06:44:00.313Z,100.00
2023-01-29T06:46:27.934Z,100.00
2023-01-29T06:48:59.319Z,100.00
2023-01-29T06:51:27.255Z,100.00
2023-01-29T06:53:56.070Z,100.00
2023-01-29T06:56:24.806Z,100.00
2023-01-29T06:58:52.617Z,100.00
2023-01-29T07:01:34.751Z,100.00
2023-01-29T07:04:03.859Z,100.00
2023-01-29T07:06:32.144Z,100.00
2023-01-29T07:08:59.864Z,100.00
2023-01-29T07:11:30.243Z,100.00
2023-01-29T07:13:57.999Z,100.00
2023-01-29T07:16:26.419Z,100.00
2023-01-29T07:18:54.227Z,100.00
2023-01-29T07:21:21.961Z,100.00
2023-01-29T07:23:49.640Z,100.00
2023-01-29T07:26:20.425Z,100.00
2023-01-29T07:28:48.097Z,100.00
2023-01-29T07:31:16.540Z,100.00
2023-01-29T07:33:45.436Z,100.00
2023-01-29T07:36:14.698Z,100.00
2023-01-29T07:38:42.474Z,100.00
2023-01-29T07:41:11.622Z,100.00
2023-01-29T07:43:41.983Z,100.00
2023-01-29T07:46:09.700Z,100.00
2023-01-29T07:48:37.426Z,100.00
2023-01-29T07:51:05.487Z,100.00
2023-01-29T07:53:33.345Z,100.00
2023-01-29T07:56:00.966Z,100.00
2023-01-29T07:58:28.673Z,100.00
2023-01-29T08:00:58.863Z,100.00
2023-01-29T08:03:26.457Z,100.00
2023-01-29T08:05:54.077Z,100.00
2023-01-29T08:08:21.700Z,100.00
2023-01-29T08:10:50.130Z,100.00
2023-01-29T08:13:20.418Z,100.00
2023-01-29T08:15:48.124Z,100.00
2023-01-29T08:18:16.122Z,100.00
2023-01-29T08:20:43.776Z,100.00
2023-01-29T08:23:15.861Z,100.00
2023-01-29T08:25:43.883Z,100.00
2023-01-29T08:28:12.361Z,100.00
2023-01-29T08:30:40.494Z,100.00
2023-01-29T08:33:08.113Z,100.00
2023-01-29T08:35:35.943Z,100.00
2023-01-29T08:38:05.011Z,100.00
2023-01-29T08:40:34.427Z,100.00
2023-01-29T08:43:06.865Z,100.00
2023-01-29T08:45:38.906Z,100.00
2023-01-29T08:48:06.837Z,100.00
2023-01-29T08:50:35.395Z,100.00
2023-01-29T08:53:08.014Z,100.00
2023-01-29T08:55:40.433Z,100.00
2023-01-29T08:58:11.001Z,100.00
2023-01-29T09:00:38.915Z,100.00
2023-01-29T09:03:08.028Z,100.00
2023-01-29T09:05:38.204Z,100.00
2023-01-29T09:08:08.345Z,100.00
2023-01-29T09:10:36.470Z,100.00
2023-01-29T09:13:05.027Z,100.00
2023-01-29T09:15:32.750Z,100.00
2023-01-29T09:18:04.907Z,100.00
2023-01-29T09:20:32.955Z,100.00
2023-01-29T09:23:06.498Z,100.00
2023-01-29T09:25:34.632Z,100.00
2023-01-29T09:28:02.298Z,100.00
2023-01-29T09:30:30.168Z,100.00
2023-01-29T09:33:00.268Z,100.00
2023-01-29T09:35:27.834Z,100.00
2023-01-29T09:37:55.603Z,100.00
2023-01-29T09:40:38.497Z,100.00
2023-01-29T09:43:27.825Z,100.00
2023-01-29T09:46:07.328Z,100.00
2023-01-29T09:48:37.631Z,98.51
2023-01-29T09:51:18.473Z,93.15
2023-01-29T09:54:40.329Z,92.33
2023-01-29T09:57:17.674Z,93.48
2023-01-29T09:59:45.333Z,95.66
2023-01-29T10:02:57.895Z,91.86
2023-01-29T10:06:05.627Z,96.51
2023-01-29T10:08:42.393Z,97.16
2023-01-29T10:11:33.077Z,93.67
2023-01-29T10:14:38.027Z,100.00
2023-01-29T10:17:08.390Z,97.84
2023-01-29T10:19:35.934Z,93.31
2023-01-29T10:22:27.787Z,93.23
2023-01-29T10:25:20.168Z,95.83
2023-01-29T10:27:58.716Z,100.00
2023-01-29T10:30:41.428Z,100.00
2023-01-29T10:33:18.699Z,100.00
2023-01-29T10:36:02.638Z,100.00
2023-01-29T10:38:46.713Z,99.28
2023-01-29T10:41:47.067Z,96.99
2023-01-29T10:44:50.554Z,96.36
2023-01-29T10:47:52.704Z,98.90
2023-01-29T10:50:53.493Z,96.51
2023-01-29T10:53:53.644Z,94.79
2023-01-29T10:57:14.687Z,97.24
2023-01-29T10:59:50.851Z,98.80
2023-01-29T11:02:22.061Z,100.00
2023-01-29T11:04:49.976Z,100.00
2023-01-29T11:07:22.281Z,94.08
2023-01-29T11:10:15.641Z,95.21
2023-01-29T11:12:44.944Z,92.58
2023-01-29T11:15:30.789Z,91.08
2023-01-29T11:18:15.349Z,85.12
2023-01-29T11:20:45.149Z,88.46
2023-01-29T11:23:41.696Z,90.07
2023-01-29T11:26:16.947Z,89.71
2023-01-29T11:28:50.252Z,88.75
2023-01-29T11:31:29.534Z,89.79
2023-01-29T11:34:19.582Z,84.83
2023-01-29T11:36:57.268Z,85.33
2023-01-29T11:39:27.549Z,81.54
2023-01-29T11:42:04.322Z,87.23
2023-01-29T11:44:57.657Z,82.69
2023-01-29T11:47:30.359Z,87.20
2023-01-29T11:50:05.636Z,85.45
2023-01-29T11:52:40.962Z,82.73
2023-01-29T11:55:25.970Z,83.14
2023-01-29T11:58:18.838Z,83.61
2023-01-29T12:00:50.952Z,83.97
2023-01-29T12:03:43.808Z,81.66
2023-01-29T12:06:32.526Z,83.85
2023-01-29T12:09:10.727Z,79.94
2023-01-29T12:11:38.537Z,84.16
2023-01-29T12:14:28.980Z,78.91
2023-01-29T12:17:26.286Z,77.33
2023-01-29T12:20:17.806Z,80.88
2023-01-29T12:23:19.630Z,75.35
2023-01-29T12:26:12.944Z,90.60
2023-01-29T12:29:16.887Z,87.87
2023-01-29T12:32:17.825Z,79.16
2023-01-29T12:35:24.251Z,78.75
2023-01-29T12:38:05.053Z,77.65
2023-01-29T12:40:45.169Z,78.25
2023-01-29T12:43:54.048Z,83.71
2023-01-29T12:46:32.027Z,86.06
2023-01-29T12:49:03.354Z,79.43
2023-01-29T12:51:44.227Z,70.27
2023-01-29T12:54:20.146Z,71.52
2023-01-29T12:56:52.047Z,64.81
2023-01-29T12:59:38.365Z,66.12
2023-01-29T13:02:58.412Z,65.15
2023-01-29T13:05:48.858Z,66.75
2023-01-29T13:08:54.964Z,66.38
2023-01-29T13:12:09.585Z,61.36
2023-01-29T13:18:23.482Z,58.03
2023-01-29T13:20:51.830Z,58.39
2023-01-29T13:23:36.432Z,58.74
2023-01-29T13:26:05.806Z,56.65
2023-01-29T13:28:34.546Z,62.35
2023-01-29T13:31:38.100Z,58.90
2023-01-29T13:34:18.193Z,62.13
2023-01-29T13:36:52.904Z,64.56
2023-01-29T13:39:34.866Z,66.15
2023-01-29T13:42:22.024Z,58.92
2023-01-29T13:45:02.697Z,57.41
2023-01-29T13:47:44.545Z,54.65
2023-01-29T13:50:27.477Z,57.43
2023-01-29T13:53:01.879Z,51.48
2023-01-29T13:55:39.358Z,53.15
2023-01-29T13:58:31.682Z,53.21
2023-01-29T14:01:02.648Z,54.97
2023-01-29T14:03:40.019Z,59.67
2023-01-29T14:06:44.972Z,61.73
2023-01-29T14:09:32.387Z,63.28
2023-01-29T14:12:04.420Z,64.02
2023-01-29T14:14:48.694Z,67.79
2023-01-29T14:17:19.186Z,65.40
2023-01-29T14:19:52.702Z,67.69
2023-01-29T14:22:27.833Z,73.19
2023-01-29T14:25:04.874Z,70.37
2023-01-29T14:27:35.002Z,67.15
2023-01-29T14:30:09.719Z,72.15
2023-01-29T14:32:40.572Z,74.00
2023-01-29T14:35:40.291Z,74.35
2023-01-29T14:38:14.249Z,80.76
2023-01-29T14:40:44.799Z,80.01
2023-01-29T14:43:21.762Z,84.13
2023-01-29T14:45:50.306Z,78.34
2023-01-29T14:48:39.669Z,74.69
2023-01-29T14:51:11.214Z,73.07
2023-01-29T14:54:05.096Z,71.92
2023-01-29T14:57:05.809Z,86.99
2023-01-29T14:59:48.882Z,77.32
2023-01-29T15:02:39.444Z,82.23
2023-01-29T15:05:30.765Z,78.38
2023-01-29T15:08:29.995Z,65.90
2023-01-29T15:11:21.959Z,59.76
2023-01-29T15:14:16.858Z,54.68
2023-01-29T15:17:01.083Z,51.14
2023-01-29T15:19:40.333Z,49.55
2023-01-29T15:22:19.449Z,52.06
2023-01-29T15:25:14.274Z,50.19
2023-01-29T15:27:45.820Z,51.26
2023-01-29T15:30:22.593Z,55.35
2023-01-29T15:32:50.804Z,53.74
2023-01-29T15:35:33.908Z,54.12
2023-01-29T15:38:07.845Z,53.74
2023-01-29T15:40:35.908Z,56.06
2023-01-29T15:43:22.626Z,60.74
2023-01-29T15:45:57.585Z,64.07
2023-01-29T15:48:34.993Z,68.41
2023-01-29T15:51:07.290Z,70.98
2023-01-29T15:54:04.691Z,74.08
2023-01-29T15:56:41.676Z,80.78
2023-01-29T15:59:22.794Z,81.98
2023-01-29T16:01:50.556Z,84.54
2023-01-29T16:04:28.993Z,86.61
2023-01-29T16:07:00.693Z,91.03
2023-01-29T16:09:29.683Z,91.59
2023-01-29T16:11:59.899Z,94.70
2023-01-29T16:14:28.812Z,95.83
2023-01-29T16:16:56.509Z,96.15
2023-01-29T16:19:28.403Z,96.63
2023-01-29T16:21:59.412Z,97.96
2023-01-29T16:24:29.593Z,100.00
2023-01-29T16:27:12.398Z,100.00
2023-01-29T16:29:40.160Z,100.00
2023-01-29T16:32:12.350Z,100.00
2023-01-29T16:34:47.867Z,100.00
2023-01-29T16:37:32.621Z,100.00
2023-01-29T16:40:00.456Z,100.00
2023-01-29T16:42:31.383Z,100.00
2023-01-29T16:45:07.291Z,100.00
2023-01-29T16:47:41.793Z,100.00
2023-01-29T16:50:54.688Z,100.00
2023-01-29T16:53:27.344Z,100.00
2023-01-29T16:56:02.902Z,100.00
2023-01-29T16:58:30.666Z,100.00
2023-01-29T17:01:10.922Z,100.00
2023-01-29T17:03:40.742Z,100.00
2023-01-29T17:06:24.152Z,100.00
2023-01-29T17:08:52.687Z,100.00
2023-01-29T17:11:38.815Z,100.00
2023-01-29T17:14:09.103Z,100.00
2023-01-29T17:16:56.706Z,100.00
2023-01-29T17:19:25.675Z,100.00
2023-01-29T17:21:53.524Z,100.00
2023-01-29T17:24:23.377Z,100.00
2023-01-29T17:26:51.776Z,100.00
2023-01-29T17:29:24.338Z,100.00
2023-01-29T17:31:52.043Z,100.00
2023-01-29T17:34:19.819Z,100.00
2023-01-29T17:36:47.795Z,100.00
2023-01-29T17:39:19.538Z,100.00
2023-01-29T17:41:58.293Z,100.00
2023-01-29T17:44:26.672Z,100.00
2023-01-29T17:46:54.653Z,100.00
2023-01-29T17:49:32.554Z,100.00
2023-01-29T17:52:00.174Z,100.00
2023-01-29T17:54:27.893Z,100.00
2023-01-29T17:56:55.710Z,100.00
2023-01-29T17:59:28.870Z,100.00
2023-01-29T18:01:56.506Z,100.00
2023-01-29T18:04:24.217Z,100.00
2023-01-29T18:06:53.349Z,100.00
2023-01-29T18:09:21.753Z,100.00
2023-01-29T18:11:50.811Z,100.00
2023-01-29T18:14:18.297Z,100.00
2023-01-29T18:16:46.432Z,100.00
2023-01-29T18:19:27.560Z,100.00
2023-01-29T18:21:55.510Z,100.00
2023-01-29T18:24:23.559Z,100.00
2023-01-29T18:26:51.923Z,100.00
2023-01-29T18:29:19.721Z,100.00
2023-01-29T18:31:49.688Z,100.00
2023-01-29T18:34:20.484Z,100.00
2023-01-29T18:36:48.125Z,100.00
2023-01-29T18:39:16.446Z,100.00
2023-01-29T18:41:44.354Z,100.00
2023-01-29T18:44:12.223Z,100.00
2023-01-29T18:46:39.891Z,100.00
2023-01-29T18:49:07.638Z,100.00
2023-01-29T18:51:35.604Z,100.00
2023-01-29T18:54:04.210Z,100.00
2023-01-29T18:56:31.993Z,100.00
2023-01-29T18:58:59.656Z,100.00
2023-01-29T19:01:27.579Z,100.00
2023-01-29T19:03:56.036Z,100.00
2023-01-29T19:06:23.866Z,100.00
2023-01-29T19:08:51.821Z,100.00
2023-01-29T19:11:20.165Z,100.00
2023-01-29T19:13:49.778Z,100.00
2023-01-29T19:16:17.920Z,100.00
2023-01-29T19:18:45.659Z,100.00
2023-01-29T19:21:16.566Z,100.00
2023-01-29T19:23:45.039Z,100.00
2023-01-29T19:26:13.571Z,100.00
2023-01-29T19:28:42.109Z,100.00
2023-01-29T19:31:10.083Z,100.00
2023-01-29T19:33:38.945Z,100.00
2023-01-29T19:36:07.426Z,100.00
2023-01-29T19:38:38.500Z,100.00
2023-01-29T19:41:06.683Z,100.00
2023-01-29T19:43:34.781Z,100.00
2023-01-29T19:46:02.822Z,100.00
2023-01-29T19:48:30.694Z,100.00
2023-01-29T19:51:01.164Z,100.00
2023-01-29T19:53:30.277Z,100.00
2023-01-29T19:56:08.894Z,100.00
2023-01-29T19:58:37.244Z,100.00
2023-01-29T20:01:08.314Z,100.00
2023-01-29T20:03:37.894Z,100.00
2023-01-29T20:06:07.256Z,100.00
2023-01-29T20:08:35.668Z,100.00
2023-01-29T20:11:05.619Z,100.00
2023-01-29T20:13:34.317Z,100.00
2023-01-29T20:16:03.841Z,100.00
2023-01-29T20:18:32.323Z,100.00
2023-01-29T20:21:00.276Z,100.00
2023-01-29T20:23:37.617Z,100.00
2023-01-29T20:26:11.684Z,100.00
2023-01-29T20:28:39.484Z,100.00
2023-01-29T20:31:09.020Z,100.00
2023-01-29T20:33:39.463Z,100.00
2023-01-29T20:36:10.218Z,100.00
2023-01-29T20:38:38.146Z,100.00
2023-01-29T20:41:15.169Z,100.00
2023-01-29T20:43:44.283Z,100.00
2023-01-29T20:46:13.329Z,100.00
2023-01-29T20:48:42.101Z,100.00
2023-01-29T20:51:15.258Z,100.00
2023-01-29T20:53:50.069Z,100.00
2023-01-29T20:56:18.408Z,100.00
2023-01-29T20:58:59.902Z,100.00
2023-01-29T21:01:27.774Z,100.00
2023-01-29T21:03:55.545Z,100.00
2023-01-29T21:06:23.229Z,100.00
2023-01-29T21:08:50.995Z,100.00
2023-01-29T21:11:18.800Z,100.00
2023-01-29T21:13:51.007Z,100.00
2023-01-29T21:16:18.819Z,100.00
2023-01-29T21:18:46.604Z,100.00
2023-01-29T21:21:15.033Z,100.00
2023-01-29T21:23:42.945Z,100.00
2023-01-29T21:26:10.690Z,100.00
2023-01-29T21:28:38.415Z,100.00
2023-01-29T21:31:14.424Z,100.00
2023-01-29T21:33:42.013Z,100.00
2023-01-29T21:36:11.125Z,100.00
2023-01-29T21:38:39.431Z,100.00
2023-01-29T21:41:09.706Z,100.00
2023-01-29T21:43:38.019Z,100.00
2023-01-29T21:46:13.959Z,100.00
2023-01-29T21:48:41.845Z,100.00
2023-01-29T21:51:09.678Z,100.00
2023-01-29T21:53:38.098Z,100.00
2023-01-29T21:56:06.472Z,100.00
2023-01-29T21:58:37.233Z,100.00
2023-01-29T22:01:35.877Z,100.00
2023-01-29T22:03:53.028Z,100.00
2023-01-29T22:06:20.749Z,100.00
2023-01-29T22:08:49.690Z,100.00
2023-01-29T22:11:17.462Z,100.00
2023-01-29T22:13:45.407Z,100.00
2023-01-29T22:16:13.157Z,100.00
2023-01-29T22:18:40.719Z,100.00
2023-01-29T22:21:08.516Z,100.00
2023-01-29T22:23:36.148Z,100.00
2023-01-29T22:26:06.199Z,100.00
2023-01-29T22:28:36.188Z,100.00
2023-01-29T22:31:05.728Z,100.00
2023-01-29T22:33:34.156Z,100.00
2023-01-29T22:36:02.617Z,100.00
2023-01-29T22:38:30.528Z,100.00
2023-01-29T22:41:00.446Z,100.00
2023-01-29T22:43:29.269Z,100.00
2023-01-29T22:45:57.067Z,100.00
2023-01-29T22:48:25.152Z,100.00
2023-01-29T22:51:11.615Z,100.00
2023-01-29T22:53:56.399Z,100.00
2023-01-29T22:56:27.274Z,100.00
2023-01-29T22:58:58.016Z,100.00
2023-01-29T23:01:30.032Z,100.00
2023-01-29T23:03:58.231Z,100.00
2023-01-29T23:06:27.200Z,100.00
2023-01-29T23:08:54.751Z,100.00
2023-01-29T23:11:23.751Z,100.00
2023-01-29T23:13:54.521Z,100.00
2023-01-29T23:16:27.978Z,100.00
2023-01-29T23:18:56.820Z,100.00
2023-01-29T23:21:25.422Z,100.00
2023-01-29T23:23:55.241Z,100.00
2023-01-29T23:26:41.350Z,100.00
2023-01-29T23:29:10.019Z,100.00
2023-01-29T23:31:37.883Z,100.00
2023-01-29T23:34:05.580Z,100.00
2023-01-29T23:36:33.405Z,100.00
2023-01-29T23:39:01.020Z,100.00
2023-01-29T23:41:28.711Z,100.00
2023-01-29T23:43:56.352Z,100.00
2023-01-29T23:46:24.081Z,100.00
2023-01-29T23:48:51.779Z,100.00
2023-01-29T23:51:19.725Z,100.00
2023-01-29T23:53:50.318Z,100.00
2023-01-29T23:56:18.190Z,100.00
2023-01-29T23:58:46.070Z,100.00
