createdAt,value
2022-09-15T00:01:43.379Z,97276.98
2022-09-15T00:04:30.050Z,97278.02
2022-09-15T00:07:16.687Z,97287.24
2022-09-15T00:10:04.088Z,97292.11
2022-09-15T00:12:50.841Z,97285.29
2022-09-15T00:15:37.782Z,97283.84
2022-09-15T00:18:24.567Z,97274.10
2022-09-15T00:21:12.702Z,97274.43
2022-09-15T00:23:59.810Z,97278.55
2022-09-15T00:26:46.479Z,97272.52
2022-09-15T00:29:33.489Z,97272.91
2022-09-15T00:32:20.320Z,97269.48
2022-09-15T00:35:06.974Z,97261.89
2022-09-15T00:37:53.783Z,97262.08
2022-09-15T00:40:47.534Z,97261.07
2022-09-15T00:43:51.372Z,97256.05
2022-09-15T00:46:39.867Z,97252.69
2022-09-15T00:49:27.647Z,97249.05
2022-09-15T00:52:22.367Z,97242.06
2022-09-15T00:55:16.687Z,97233.70
2022-09-15T00:58:04.847Z,97235.24
2022-09-15T01:00:52.684Z,97226.06
2022-09-15T01:03:39.822Z,97223.67
2022-09-15T01:06:37.167Z,97223.67
2022-09-15T01:09:25.471Z,97216.88
2022-09-15T01:12:11.846Z,97207.41
2022-09-15T01:14:59.470Z,97202.65
2022-09-15T01:17:47.591Z,97204.63
2022-09-15T01:20:41.990Z,97203.23
2022-09-15T01:23:33.493Z,97201.85
2022-09-15T01:26:21.871Z,97197.52
2022-09-15T01:29:26.903Z,97191.81
2022-09-15T01:32:41.719Z,97194.02
2022-09-15T01:35:33.704Z,97190.45
2022-09-15T01:38:21.766Z,97184.30
2022-09-15T01:41:13.304Z,97184.75
2022-09-15T01:44:10.345Z,97190.70
2022-09-15T01:46:58.444Z,97183.97
2022-09-15T01:49:52.781Z,97171.92
2022-09-15T01:52:41.214Z,97174.91
2022-09-15T01:55:32.238Z,97176.67
2022-09-15T01:58:18.785Z,97164.78
2022-09-15T02:01:15.074Z,97167.76
2022-09-15T02:04:06.070Z,97171.53
2022-09-15T02:06:54.497Z,97167.38
2022-09-15T02:09:58.990Z,97167.96
2022-09-15T02:13:03.295Z,97169.34
2022-09-15T02:15:51.794Z,97160.82
2022-09-15T02:18:44.262Z,97158.04
2022-09-15T02:21:37.233Z,97167.55
2022-09-15T02:24:25.495Z,97154.47
2022-09-15T02:29:55.798Z,97155.13
2022-09-15T02:32:43.918Z,97151.10
2022-09-15T02:35:31.067Z,97153.49
2022-09-15T02:38:18.064Z,97151.31
2022-09-15T02:41:05.374Z,97144.37
2022-09-15T02:43:52.489Z,97141.19
2022-09-15T02:46:39.879Z,97140.16
2022-09-15T02:49:26.422Z,97132.80
2022-09-15T02:52:13.223Z,97124.22
2022-09-15T02:55:01.067Z,97126.80
2022-09-15T02:57:47.511Z,97127.18
2022-09-15T03:00:34.303Z,97123.58
2022-09-15T03:03:22.121Z,97127.98
2022-09-15T03:06:17.356Z,97127.98
2022-09-15T03:09:05.314Z,97123.81
2022-09-15T03:11:52.079Z,97116.48
2022-09-15T03:14:39.070Z,97114.13
2022-09-15T03:17:25.747Z,97125.45
2022-09-15T03:20:13.582Z,97128.44
2022-09-15T03:23:00.134Z,97141.34
2022-09-15T03:25:46.663Z,97157.94
2022-09-15T03:28:33.742Z,97165.65
2022-09-15T03:31:20.527Z,97138.84
2022-09-15T03:34:07.071Z,97145.78
2022-09-15T03:36:53.727Z,97142.20
2022-09-15T03:39:40.079Z,97130.70
2022-09-15T03:42:26.934Z,97116.03
2022-09-15T03:45:13.742Z,97105.72
2022-09-15T03:48:00.680Z,97106.52
2022-09-15T03:50:47.377Z,97101.56
2022-09-15T03:53:34.854Z,97103.54
2022-09-15T03:56:25.960Z,97111.06
2022-09-15T03:59:12.562Z,97107.06
2022-09-15T04:01:59.280Z,97107.00
2022-09-15T04:04:45.918Z,97100.64
2022-09-15T04:07:32.463Z,97098.45
2022-09-15T04:10:19.074Z,97099.45
2022-09-15T04:13:05.784Z,97098.07
2022-09-15T04:16:02.432Z,97092.72
2022-09-15T04:18:49.136Z,97090.13
2022-09-15T04:21:35.694Z,97087.51
2022-09-15T04:24:22.462Z,97085.12
2022-09-15T04:27:09.502Z,97084.53
2022-09-15T04:29:56.366Z,97078.93
2022-09-15T04:32:43.247Z,97080.11
2022-09-15T04:35:29.879Z,97072.20
2022-09-15T04:38:16.430Z,97071.05
2022-09-15T04:41:02.822Z,97057.78
2022-09-15T04:43:49.760Z,97055.45
2022-09-15T04:46:36.332Z,97050.10
2022-09-15T04:49:23.119Z,97056.27
2022-09-15T04:52:10.179Z,97066.16
2022-09-15T04:54:57.479Z,97077.16
2022-09-15T04:57:44.257Z,97086.41
2022-09-15T05:00:31.145Z,97102.44
2022-09-15T05:03:17.654Z,97109.11
2022-09-15T05:06:05.222Z,97100.32
2022-09-15T05:08:52.929Z,97101.86
2022-09-15T05:11:39.799Z,97107.58
2022-09-15T05:14:26.625Z,97106.49
2022-09-15T05:17:13.358Z,97107.64
2022-09-15T05:20:00.544Z,97116.55
2022-09-15T05:22:47.422Z,97106.25
2022-09-15T05:25:34.655Z,97105.90
2022-09-15T05:28:21.191Z,97101.77
2022-09-15T05:31:21.298Z,97101.11
2022-09-15T05:34:07.999Z,97100.52
2022-09-15T05:36:54.767Z,97102.97
2022-09-15T05:39:42.887Z,97105.41
2022-09-15T05:42:32.269Z,97100.07
2022-09-15T05:45:19.046Z,97098.94
2022-09-15T05:48:05.935Z,97111.04
2022-09-15T05:50:53.073Z,97114.84
2022-09-15T05:53:40.367Z,97115.44
2022-09-15T05:56:27.407Z,97111.48
2022-09-15T05:59:15.158Z,97112.87
2022-09-15T06:02:02.711Z,97115.25
2022-09-15T06:04:52.768Z,97110.70
2022-09-15T06:07:39.359Z,97112.73
2022-09-15T06:10:25.886Z,97106.65
2022-09-15T06:13:12.391Z,97111.06
2022-09-15T06:16:04.246Z,97108.75
2022-09-15T06:18:51.280Z,97108.83
2022-09-15T06:21:38.350Z,97109.72
2022-09-15T06:24:24.870Z,97113.00
2022-09-15T06:27:11.831Z,97119.16
2022-09-15T06:29:58.526Z,97121.19
2022-09-15T06:32:48.351Z,97121.98
2022-09-15T06:35:35.007Z,97112.47
2022-09-15T06:38:21.838Z,97108.70
2022-09-15T06:41:09.544Z,97108.26
2022-09-15T06:43:56.567Z,97114.59
2022-09-15T06:46:43.408Z,97133.77
2022-09-15T06:49:30.511Z,97137.55
2022-09-15T06:52:20.654Z,97142.30
2022-09-15T06:55:08.071Z,97156.96
2022-09-15T06:58:01.502Z,97159.73
2022-09-15T07:00:48.454Z,97173.44
2022-09-15T07:03:37.146Z,97170.06
2022-09-15T07:06:23.767Z,97170.86
2022-09-15T07:09:11.598Z,97162.33
2022-09-15T07:11:58.974Z,97156.63
2022-09-15T07:14:28.464Z,97150.75
2022-09-15T07:17:16.830Z,97145.70
2022-09-15T07:19:46.055Z,97147.45
2022-09-15T07:22:14.222Z,97150.45
2022-09-15T07:24:42.190Z,97162.06
2022-09-15T07:27:10.454Z,97174.70
2022-09-15T07:29:40.743Z,97181.09
2022-09-15T07:32:08.927Z,97186.84
2022-09-15T07:34:36.905Z,97193.95
2022-09-15T07:37:05.214Z,97191.94
2022-09-15T07:39:33.262Z,97202.25
2022-09-15T07:42:01.219Z,97201.85
2022-09-15T07:44:29.191Z,97205.28
2022-09-15T07:46:57.208Z,97207.60
2022-09-15T07:49:25.398Z,97215.91
2022-09-15T07:51:53.470Z,97220.77
2022-09-15T07:54:23.072Z,97232.17
2022-09-15T07:56:51.831Z,97239.75
2022-09-15T07:59:19.833Z,97241.37
2022-09-15T08:01:51.421Z,97243.80
2022-09-15T08:04:19.399Z,97249.51
2022-09-15T08:06:47.305Z,97253.52
2022-09-15T08:09:17.007Z,97252.76
2022-09-15T08:11:44.879Z,97247.81
2022-09-15T08:14:13.006Z,97249.01
2022-09-15T08:16:40.894Z,97250.37
2022-09-15T08:19:09.126Z,97249.06
2022-09-15T08:21:37.040Z,97252.73
2022-09-15T08:24:05.246Z,97266.36
2022-09-15T08:26:33.560Z,97267.65
2022-09-15T08:29:01.758Z,97265.35
2022-09-15T08:31:29.838Z,97268.20
2022-09-15T08:33:58.155Z,97256.84
2022-09-15T08:36:28.304Z,97267.61
2022-09-15T08:38:56.859Z,97268.81
2022-09-15T08:41:29.822Z,97264.44
2022-09-15T08:44:02.502Z,97268.81
2022-09-15T08:46:32.128Z,97265.82
2022-09-15T08:49:03.172Z,97264.98
2022-09-15T08:51:32.974Z,97268.56
2022-09-15T08:54:02.193Z,97260.82
2022-09-15T08:56:30.319Z,97265.41
2022-09-15T08:58:58.495Z,97278.97
2022-09-15T09:01:44.597Z,97278.61
2022-09-15T09:04:20.014Z,97286.80
2022-09-15T09:09:19.126Z,97292.58
2022-09-15T09:11:57.543Z,97301.32
2022-09-15T09:15:26.746Z,97305.88
2022-09-15T09:18:38.791Z,97317.05
2022-09-15T09:21:23.853Z,97316.81
2022-09-15T09:24:26.008Z,97310.20
2022-09-15T09:26:58.112Z,97308.61
2022-09-15T09:29:32.976Z,97310.36
2022-09-15T09:32:12.272Z,97314.98
2022-09-15T09:35:08.923Z,97317.17
2022-09-15T09:37:37.783Z,97318.37
2022-09-15T09:40:07.462Z,97308.84
2022-09-15T09:42:42.840Z,97312.03
2022-09-15T09:45:16.268Z,97315.81
2022-09-15T09:47:46.482Z,97317.86
2022-09-15T09:50:33.833Z,97324.05
2022-09-15T09:53:22.268Z,97325.48
2022-09-15T09:55:51.115Z,97327.08
2022-09-15T09:58:28.808Z,97325.30
2022-09-15T10:00:59.149Z,97324.66
2022-09-15T10:03:32.687Z,97319.42
2022-09-15T10:06:07.910Z,97317.41
2022-09-15T10:08:38.399Z,97323.38
2022-09-15T10:11:10.397Z,97325.16
2022-09-15T10:13:42.481Z,97323.81
2022-09-15T10:16:11.850Z,97324.86
2022-09-15T10:18:40.952Z,97322.30
2022-09-15T10:21:11.367Z,97326.08
2022-09-15T10:23:40.063Z,97316.92
2022-09-15T10:26:20.951Z,97318.95
2022-09-15T10:29:12.851Z,97322.75
2022-09-15T10:31:45.155Z,97323.16
2022-09-15T10:34:31.483Z,97329.88
2022-09-15T10:37:15.096Z,97324.88
2022-09-15T10:39:52.801Z,97335.44
2022-09-15T10:42:37.103Z,97327.81
2022-09-15T10:45:14.207Z,97335.63
2022-09-15T10:48:08.415Z,97337.25
2022-09-15T10:51:00.402Z,97336.27
2022-09-15T10:53:34.944Z,97339.71
2022-09-15T10:59:56.352Z,97340.48
2022-09-15T11:03:03.567Z,97336.90
2022-09-15T11:05:48.815Z,97333.90
2022-09-15T11:08:38.563Z,97327.91
2022-09-15T11:11:22.383Z,97329.09
2022-09-15T11:14:12.215Z,97331.67
2022-09-15T11:17:22.479Z,97328.98
2022-09-15T11:20:03.339Z,97332.85
2022-09-15T11:22:35.447Z,97330.33
2022-09-15T11:25:13.296Z,97325.58
2022-09-15T11:27:44.009Z,97329.80
2022-09-15T11:30:17.768Z,97330.08
2022-09-15T11:32:57.896Z,97327.54
2022-09-15T11:35:39.560Z,97334.92
2022-09-15T11:38:29.172Z,97333.30
2022-09-15T11:41:06.443Z,97337.11
2022-09-15T11:47:08.047Z,97327.29
2022-09-15T11:49:48.472Z,97325.59
2022-09-15T11:52:45.039Z,97326.44
2022-09-15T11:55:34.911Z,97316.77
2022-09-15T11:58:06.968Z,97311.78
2022-09-15T12:00:37.391Z,97324.13
2022-09-15T12:03:24.143Z,97331.19
2022-09-15T12:06:08.022Z,97315.17
2022-09-15T12:08:46.057Z,97308.18
2022-09-15T12:11:17.831Z,97314.78
2022-09-15T12:13:47.216Z,97311.87
2022-09-15T12:16:17.251Z,97318.48
2022-09-15T12:19:08.580Z,97313.73
2022-09-15T12:21:40.752Z,97315.98
2022-09-15T12:24:34.137Z,97313.66
2022-09-15T12:27:03.394Z,97321.09
2022-09-15T12:29:42.101Z,97316.71
2022-09-15T12:32:29.915Z,97310.71
2022-09-15T12:35:04.442Z,97309.05
2022-09-15T12:37:47.543Z,97309.91
2022-09-15T12:40:38.113Z,97313.25
2022-09-15T12:43:16.513Z,97314.78
2022-09-15T12:45:57.458Z,97313.50
2022-09-15T12:48:31.980Z,97313.17
2022-09-15T12:51:10.559Z,97301.58
2022-09-15T12:53:44.533Z,97295.36
2022-09-15T12:56:16.312Z,97301.92
2022-09-15T12:58:49.555Z,97305.08
2022-09-15T13:01:27.447Z,97296.52
2022-09-15T13:04:02.225Z,97298.14
2022-09-15T13:06:34.947Z,97288.59
2022-09-15T13:09:09.951Z,97287.20
2022-09-15T13:11:40.939Z,97289.02
2022-09-15T13:14:30.529Z,97295.39
2022-09-15T13:17:23.287Z,97298.56
2022-09-15T13:20:15.289Z,97294.99
2022-09-15T13:23:03.825Z,97286.44
2022-09-15T13:25:52.984Z,97294.00
2022-09-15T13:28:40.783Z,97284.83
2022-09-15T13:31:39.191Z,97282.03
2022-09-15T13:35:15.609Z,97284.01
2022-09-15T13:38:22.680Z,97287.97
2022-09-15T13:40:50.585Z,97283.19
2022-09-15T13:43:59.024Z,97282.98
2022-09-15T13:47:15.400Z,97284.17
2022-09-15T13:50:15.352Z,97285.95
2022-09-15T13:53:05.916Z,97292.34
2022-09-15T13:55:55.612Z,97294.33
2022-09-15T13:59:04.564Z,97298.30
2022-09-15T14:01:15.455Z,97293.48
2022-09-15T14:03:50.303Z,97291.88
2022-09-15T14:06:31.241Z,97294.42
2022-09-15T14:09:04.359Z,97287.19
2022-09-15T14:11:34.971Z,97284.19
2022-09-15T14:14:04.032Z,97285.73
2022-09-15T14:16:39.203Z,97283.50
2022-09-15T14:22:31.392Z,97286.02
2022-09-15T14:25:03.160Z,97283.38
2022-09-15T14:27:34.488Z,97281.09
2022-09-15T14:30:08.656Z,97272.91
2022-09-15T14:32:40.105Z,97273.87
2022-09-15T14:35:13.857Z,97272.84
2022-09-15T14:38:01.031Z,97269.42
2022-09-15T14:40:38.074Z,97269.39
2022-09-15T14:43:39.307Z,97276.15
2022-09-15T14:46:13.886Z,97273.96
2022-09-15T14:48:43.718Z,97278.34
2022-09-15T14:51:18.800Z,97281.88
2022-09-15T14:53:49.951Z,97288.05
2022-09-15T14:56:23.935Z,97280.62
2022-09-15T14:59:01.831Z,97280.42
2022-09-15T15:01:45.640Z,97275.41
2022-09-15T15:04:26.281Z,97279.75
2022-09-15T15:07:03.904Z,97280.50
2022-09-15T15:12:38.680Z,97278.11
2022-09-15T15:15:10.192Z,97281.80
2022-09-15T15:17:51.196Z,97280.56
2022-09-15T15:20:28.401Z,97287.28
2022-09-15T15:23:18.591Z,97279.30
2022-09-15T15:25:47.736Z,97280.48
2022-09-15T15:28:38.776Z,97264.98
2022-09-15T15:31:19.192Z,97263.19
2022-09-15T15:33:50.377Z,97264.11
2022-09-15T15:36:29.390Z,97259.92
2022-09-15T15:42:06.160Z,97266.63
2022-09-15T15:45:12.504Z,97261.77
2022-09-15T15:48:01.886Z,97261.33
2022-09-15T15:50:49.936Z,97255.52
2022-09-15T15:53:40.335Z,97258.08
2022-09-15T15:56:27.943Z,97253.67
2022-09-15T15:59:17.330Z,97263.50
2022-09-15T16:02:07.106Z,97261.05
2022-09-15T16:04:55.136Z,97254.80
2022-09-15T16:07:43.088Z,97250.53
2022-09-15T16:10:34.082Z,97260.00
2022-09-15T16:13:23.752Z,97256.17
2022-09-15T16:16:17.095Z,97252.55
2022-09-15T16:19:04.891Z,97255.66
2022-09-15T16:21:52.335Z,97255.25
2022-09-15T16:24:40.008Z,97255.61
2022-09-15T16:27:29.194Z,97260.11
2022-09-15T16:30:16.327Z,97259.10
2022-09-15T16:33:05.547Z,97262.47
2022-09-15T16:35:59.553Z,97269.21
2022-09-15T16:38:47.025Z,97272.94
2022-09-15T16:41:39.019Z,97267.36
2022-09-15T16:44:23.370Z,97274.03
2022-09-15T16:47:12.831Z,97279.94
2022-09-15T16:49:59.958Z,97272.98
2022-09-15T16:52:46.928Z,97272.13
2022-09-15T16:55:51.512Z,97271.05
2022-09-15T16:58:40.463Z,97261.88
2022-09-15T17:01:27.566Z,97266.95
2022-09-15T17:04:16.968Z,97273.03
2022-09-15T17:07:04.639Z,97275.75
2022-09-15T17:09:53.169Z,97271.55
2022-09-15T17:12:42.024Z,97278.22
2022-09-15T17:15:49.013Z,97275.77
2022-09-15T17:18:36.609Z,97274.91
2022-09-15T17:21:25.478Z,97281.19
2022-09-15T17:24:13.387Z,97278.80
2022-09-15T17:27:00.850Z,97284.28
2022-09-15T17:29:47.883Z,97281.02
2022-09-15T17:32:35.631Z,97277.39
2022-09-15T17:35:26.005Z,97288.77
2022-09-15T17:38:13.760Z,97284.12
2022-09-15T17:41:01.589Z,97271.36
2022-09-15T17:43:50.105Z,97272.92
2022-09-15T17:46:37.958Z,97272.47
2022-09-15T17:49:25.120Z,97274.23
2022-09-15T17:52:12.585Z,97272.98
2022-09-15T17:55:01.779Z,97273.16
2022-09-15T17:57:50.271Z,97272.29
2022-09-15T18:00:39.799Z,97272.46
2022-09-15T18:03:29.120Z,97281.34
2022-09-15T18:06:16.784Z,97284.56
2022-09-15T18:09:04.178Z,97283.59
2022-09-15T18:11:51.840Z,97287.95
2022-09-15T18:14:39.499Z,97293.74
2022-09-15T18:17:27.553Z,97298.70
2022-09-15T18:20:17.676Z,97293.30
2022-09-15T18:23:05.160Z,97304.59
2022-09-15T18:25:52.608Z,97302.86
2022-09-15T18:28:39.960Z,97302.41
2022-09-15T18:31:27.264Z,97303.58
2022-09-15T18:34:14.696Z,97302.78
2022-09-15T18:37:02.802Z,97297.63
2022-09-15T18:39:50.227Z,97309.30
2022-09-15T18:42:38.337Z,97297.76
2022-09-15T18:45:25.615Z,97303.30
2022-09-15T18:48:15.864Z,97297.76
2022-09-15T18:51:07.814Z,97293.60
2022-09-15T18:53:55.119Z,97295.95
2022-09-15T18:56:42.568Z,97298.06
2022-09-15T18:59:32.657Z,97293.03
2022-09-15T19:02:20.024Z,97290.56
2022-09-15T19:05:08.379Z,97290.14
2022-09-15T19:07:57.065Z,97291.91
2022-09-15T19:10:49.191Z,97294.39
2022-09-15T19:13:39.640Z,97299.57
2022-09-15T19:16:46.665Z,97289.30
2022-09-15T19:19:17.879Z,97305.29
2022-09-15T19:22:05.239Z,97308.41
2022-09-15T19:24:53.231Z,97316.71
2022-09-15T19:27:44.497Z,97323.30
2022-09-15T19:30:32.338Z,97321.75
2022-09-15T19:33:20.330Z,97316.79
2022-09-15T19:36:28.368Z,97313.44
2022-09-15T19:39:00.547Z,97308.48
2022-09-15T19:41:47.801Z,97306.88
2022-09-15T19:44:35.777Z,97305.05
2022-09-15T19:47:23.467Z,97303.10
2022-09-15T19:50:12.399Z,97302.52
2022-09-15T19:52:59.853Z,97299.50
2022-09-15T19:55:54.114Z,97303.23
2022-09-15T19:58:41.479Z,97302.22
2022-09-15T20:01:30.740Z,97308.27
2022-09-15T20:04:18.359Z,97302.23
2022-09-15T20:07:05.791Z,97310.45
2022-09-15T20:09:53.670Z,97311.76
2022-09-15T20:12:41.328Z,97317.59
2022-09-15T20:15:30.447Z,97311.75
2022-09-15T20:18:18.383Z,97317.73
2022-09-15T20:21:21.754Z,97321.16
2022-09-15T20:24:00.839Z,97328.34
2022-09-15T20:26:48.304Z,97324.10
2022-09-15T20:29:35.977Z,97326.41
2022-09-15T20:32:28.141Z,97328.25
2022-09-15T20:35:14.415Z,97322.93
2022-09-15T20:38:01.424Z,97329.18
2022-09-15T20:40:48.881Z,97329.92
2022-09-15T20:43:40.209Z,97330.63
2022-09-15T20:46:29.295Z,97329.62
2022-09-15T20:49:16.953Z,97323.50
2022-09-15T20:52:06.164Z,97338.72
2022-09-15T20:54:54.199Z,97338.72
2022-09-15T20:57:41.935Z,97338.34
2022-09-15T21:00:33.673Z,97338.22
2022-09-15T21:03:18.320Z,97346.03
2022-09-15T21:06:08.401Z,97339.75
2022-09-15T21:08:57.818Z,97341.04
2022-09-15T21:11:45.152Z,97349.19
2022-09-15T21:14:32.224Z,97344.91
2022-09-15T21:17:20.039Z,97345.50
2022-09-15T21:20:07.567Z,97347.30
2022-09-15T21:22:56.107Z,97352.47
2022-09-15T21:25:43.599Z,97359.77
2022-09-15T21:28:31.817Z,97360.56
2022-09-15T21:31:21.590Z,97364.34
2022-09-15T21:34:09.671Z,97360.78
2022-09-15T21:36:58.008Z,97356.87
2022-09-15T21:39:45.377Z,97362.25
2022-09-15T21:42:34.602Z,97374.34
2022-09-15T21:45:22.203Z,97369.05
2022-09-15T21:48:09.496Z,97370.43
2022-09-15T21:50:56.791Z,97378.49
2022-09-15T21:53:44.543Z,97377.69
2022-09-15T21:56:31.992Z,97384.83
2022-09-15T21:59:19.439Z,97393.97
2022-09-15T22:02:06.854Z,97390.67
2022-09-15T22:04:54.752Z,97389.38
2022-09-15T22:07:42.120Z,97393.39
2022-09-15T22:10:30.439Z,97403.95
2022-09-15T22:13:17.958Z,97402.34
2022-09-15T22:16:07.915Z,97404.41
2022-09-15T22:18:55.815Z,97397.48
2022-09-15T22:21:43.267Z,97402.22
2022-09-15T22:24:30.862Z,97399.08
2022-09-15T22:27:17.927Z,97407.55
2022-09-15T22:30:06.398Z,97401.77
2022-09-15T22:32:54.272Z,97422.53
2022-09-15T22:35:41.575Z,97413.64
2022-09-15T22:38:30.680Z,97418.16
2022-09-15T22:41:19.431Z,97414.75
2022-09-15T22:44:08.287Z,97425.24
2022-09-15T22:46:55.696Z,97421.59
2022-09-15T22:49:43.082Z,97423.55
2022-09-15T22:52:30.671Z,97431.19
2022-09-15T22:55:18.969Z,97427.53
2022-09-15T22:58:06.682Z,97437.00
2022-09-15T23:00:54.126Z,97435.41
2022-09-15T23:03:41.824Z,97441.44
2022-09-15T23:06:31.902Z,97438.08
2022-09-15T23:09:19.216Z,97437.77
2022-09-15T23:12:08.130Z,97436.30
2022-09-15T23:14:55.679Z,97441.64
2022-09-15T23:17:42.904Z,97444.90
2022-09-15T23:20:30.104Z,97445.27
2022-09-15T23:23:17.411Z,97440.59
2022-09-15T23:26:06.061Z,97443.75
2022-09-15T23:28:53.568Z,97447.52
2022-09-15T23:31:41.250Z,97441.13
2022-09-15T23:34:28.648Z,97451.78
2022-09-15T23:37:16.120Z,97455.17
2022-09-15T23:40:03.572Z,97452.66
2022-09-15T23:42:50.936Z,97457.14
2022-09-15T23:45:38.896Z,97461.52
2022-09-15T23:48:26.242Z,97456.45
2022-09-15T23:51:13.600Z,97461.25
2022-09-15T23:54:02.394Z,97459.53
2022-09-15T23:56:50.055Z,97464.00
2022-09-15T23:59:37.288Z,97466.62
