createdAt,value
2022-12-19T00:01:58.082Z,42.05
2022-12-19T00:04:26.143Z,35.30
2022-12-19T00:06:54.076Z,37.60
2022-12-19T00:09:23.420Z,30.55
2022-12-19T00:11:51.147Z,28.90
2022-12-19T00:14:18.851Z,29.00
2022-12-19T00:16:47.635Z,38.03
2022-12-19T00:19:15.962Z,40.70
2022-12-19T00:21:43.706Z,33.45
2022-12-19T00:24:21.196Z,21.75
2022-12-19T00:26:50.937Z,33.45
2022-12-19T00:29:18.840Z,29.02
2022-12-19T00:31:46.956Z,19.23
2022-12-19T00:34:16.003Z,28.23
2022-12-19T00:36:43.970Z,23.67
2022-12-19T00:39:11.825Z,32.13
2022-12-19T00:41:42.159Z,29.45
2022-12-19T00:44:13.932Z,34.75
2022-12-19T00:46:42.533Z,30.08
2022-12-19T00:49:13.929Z,28.42
2022-12-19T00:51:41.639Z,40.25
2022-12-19T00:54:11.458Z,27.98
2022-12-19T00:56:39.859Z,27.58
2022-12-19T00:59:08.797Z,28.92
2022-12-19T01:01:41.172Z,25.58
2022-12-19T01:04:30.373Z,25.13
2022-12-19T01:07:02.607Z,31.33
2022-12-19T01:09:34.978Z,36.43
2022-12-19T01:12:23.995Z,19.08
2022-12-19T01:14:54.647Z,30.95
2022-12-19T01:17:26.890Z,34.22
2022-12-19T01:19:54.684Z,21.23
2022-12-19T01:22:22.388Z,30.85
2022-12-19T01:24:50.127Z,29.70
2022-12-19T01:27:17.962Z,16.20
2022-12-19T01:29:52.441Z,18.58
2022-12-19T01:32:21.675Z,24.08
2022-12-19T01:34:50.736Z,29.73
2022-12-19T01:37:18.967Z,28.45
2022-12-19T01:39:47.215Z,32.58
2022-12-19T01:42:20.248Z,26.33
2022-12-19T01:45:33.150Z,33.50
2022-12-19T01:48:20.192Z,23.55
2022-12-19T01:51:00.541Z,38.63
2022-12-19T01:53:35.486Z,20.40
2022-12-19T01:56:10.784Z,27.42
2022-12-19T01:58:42.364Z,29.25
2022-12-19T02:01:10.317Z,34.83
2022-12-19T02:03:39.593Z,38.30
2022-12-19T02:06:17.697Z,31.63
2022-12-19T02:08:48.424Z,29.43
2022-12-19T02:11:16.237Z,32.67
2022-12-19T02:13:44.843Z,16.88
2022-12-19T02:16:25.183Z,27.85
2022-12-19T02:19:18.207Z,28.77
2022-12-19T02:21:55.065Z,25.52
2022-12-19T02:25:01.971Z,26.08
2022-12-19T02:28:04.375Z,23.45
2022-12-19T02:30:46.253Z,29.70
2022-12-19T02:33:18.931Z,30.70
2022-12-19T02:35:57.339Z,31.85
2022-12-19T02:38:32.882Z,29.67
2022-12-19T02:41:06.810Z,28.77
2022-12-19T02:43:39.973Z,46.50
2022-12-19T02:46:12.251Z,36.08
2022-12-19T02:48:42.168Z,68.40
2022-12-19T02:51:10.485Z,39.35
2022-12-19T02:53:40.267Z,47.75
2022-12-19T02:56:23.091Z,44.00
2022-12-19T02:59:04.688Z,29.42
2022-12-19T03:01:45.435Z,32.95
2022-12-19T03:04:22.119Z,32.50
2022-12-19T03:06:55.765Z,29.90
2022-12-19T03:09:33.305Z,32.72
2022-12-19T03:12:08.619Z,27.73
2022-12-19T03:14:38.386Z,34.97
2022-12-19T03:17:08.676Z,30.17
2022-12-19T03:19:39.604Z,35.53
2022-12-19T03:22:08.442Z,28.30
2022-12-19T03:24:36.264Z,31.73
2022-12-19T03:27:12.097Z,37.85
2022-12-19T03:32:14.854Z,21.55
2022-12-19T03:34:48.207Z,26.83
2022-12-19T03:37:20.917Z,29.80
2022-12-19T03:39:53.597Z,32.55
2022-12-19T03:42:43.750Z,31.13
2022-12-19T03:45:14.573Z,22.60
2022-12-19T03:47:50.277Z,37.22
2022-12-19T03:50:19.776Z,34.25
2022-12-19T03:52:53.651Z,24.60
2022-12-19T03:55:28.487Z,22.30
2022-12-19T03:58:03.856Z,20.33
2022-12-19T04:00:35.422Z,39.00
2022-12-19T04:03:06.302Z,38.10
2022-12-19T04:05:35.647Z,30.27
2022-12-19T04:08:07.653Z,27.40
2022-12-19T04:10:40.696Z,35.10
2022-12-19T04:13:12.260Z,26.17
2022-12-19T04:15:50.454Z,37.30
2022-12-19T04:18:21.041Z,22.55
2022-12-19T04:20:56.083Z,28.35
2022-12-19T04:23:29.605Z,35.42
2022-12-19T04:26:02.991Z,35.92
2022-12-19T04:28:35.910Z,23.33
2022-12-19T04:31:04.359Z,29.45
2022-12-19T04:33:33.568Z,38.53
2022-12-19T04:36:01.394Z,31.10
2022-12-19T04:38:29.155Z,31.15
2022-12-19T04:40:56.920Z,29.35
2022-12-19T04:43:24.894Z,28.88
2022-12-19T04:45:57.112Z,35.17
2022-12-19T04:48:25.659Z,34.05
2022-12-19T04:50:54.851Z,38.40
2022-12-19T04:53:22.598Z,33.22
2022-12-19T04:55:50.278Z,27.40
2022-12-19T04:58:21.814Z,34.83
2022-12-19T05:00:49.965Z,31.40
2022-12-19T05:03:17.765Z,45.60
2022-12-19T05:05:45.520Z,40.88
2022-12-19T05:08:14.687Z,27.70
2022-12-19T05:10:42.384Z,36.28
2022-12-19T05:13:10.445Z,33.78
2022-12-19T05:15:38.263Z,34.72
2022-12-19T05:18:06.092Z,35.70
2022-12-19T05:20:33.786Z,35.60
2022-12-19T05:23:05.019Z,32.67
2022-12-19T05:25:39.165Z,34.72
2022-12-19T05:28:06.926Z,39.53
2022-12-19T05:30:34.718Z,31.42
2022-12-19T05:33:02.466Z,38.58
2022-12-19T05:35:30.263Z,40.53
2022-12-19T05:37:58.002Z,35.53
2022-12-19T05:40:25.744Z,33.25
2022-12-19T05:42:55.115Z,32.67
2022-12-19T05:45:23.137Z,34.90
2022-12-19T05:47:50.948Z,42.40
2022-12-19T05:50:19.176Z,39.58
2022-12-19T05:52:52.502Z,37.35
2022-12-19T05:55:20.669Z,40.38
2022-12-19T05:57:48.411Z,37.75
2022-12-19T06:00:18.225Z,40.17
2022-12-19T06:02:46.053Z,36.17
2022-12-19T06:05:14.139Z,30.15
2022-12-19T06:07:41.831Z,39.08
2022-12-19T06:10:09.805Z,32.42
2022-12-19T06:12:37.565Z,34.10
2022-12-19T06:15:05.856Z,39.15
2022-12-19T06:17:34.962Z,34.80
2022-12-19T06:20:02.666Z,42.00
2022-12-19T06:22:30.411Z,39.35
2022-12-19T06:24:58.108Z,37.08
2022-12-19T06:27:25.875Z,29.45
2022-12-19T06:29:53.632Z,30.95
2022-12-19T06:32:21.361Z,44.50
2022-12-19T06:35:05.855Z,34.45
2022-12-19T06:37:33.604Z,32.05
2022-12-19T06:40:01.319Z,37.10
2022-12-19T06:42:28.141Z,30.80
2022-12-19T06:44:57.024Z,32.17
2022-12-19T06:47:25.753Z,35.70
2022-12-19T06:49:55.042Z,39.67
2022-12-19T06:52:22.758Z,37.83
2022-12-19T06:54:50.449Z,33.13
2022-12-19T06:57:18.194Z,29.65
2022-12-19T06:59:45.894Z,34.42
2022-12-19T07:02:28.272Z,36.47
2022-12-19T07:05:02.106Z,34.10
2022-12-19T07:07:30.136Z,28.05
2022-12-19T07:09:57.848Z,40.63
2022-12-19T07:12:25.591Z,31.73
2022-12-19T07:14:53.902Z,34.10
2022-12-19T07:17:23.367Z,38.20
2022-12-19T07:19:54.408Z,36.97
2022-12-19T07:22:24.779Z,42.42
2022-12-19T07:24:52.645Z,34.75
2022-12-19T07:27:20.389Z,36.47
2022-12-19T07:29:48.360Z,21.90
2022-12-19T07:32:16.096Z,33.28
2022-12-19T07:34:43.937Z,38.17
2022-12-19T07:37:11.823Z,44.10
2022-12-19T07:39:40.927Z,33.92
2022-12-19T07:42:08.636Z,36.05
2022-12-19T07:44:39.744Z,30.00
2022-12-19T07:47:10.369Z,38.97
2022-12-19T07:49:38.147Z,35.45
2022-12-19T07:52:06.038Z,41.22
2022-12-19T07:54:35.001Z,32.95
2022-12-19T07:57:05.064Z,36.75
2022-12-19T07:59:37.388Z,43.15
2022-12-19T08:02:07.281Z,31.95
2022-12-19T08:04:35.834Z,28.70
2022-12-19T08:07:03.832Z,41.92
2022-12-19T08:09:31.765Z,38.97
2022-12-19T08:11:59.949Z,37.92
2022-12-19T08:14:29.205Z,39.13
2022-12-19T08:17:19.885Z,38.92
2022-12-19T08:19:44.617Z,30.10
2022-12-19T08:22:12.332Z,34.00
2022-12-19T08:24:40.332Z,30.90
2022-12-19T08:27:08.329Z,32.83
2022-12-19T08:29:37.383Z,42.15
2022-12-19T08:32:05.583Z,31.05
2022-12-19T08:34:33.550Z,28.23
2022-12-19T08:37:01.301Z,28.75
2022-12-19T08:39:29.119Z,35.08
2022-12-19T08:41:57.156Z,39.00
2022-12-19T08:44:25.165Z,38.30
2022-12-19T08:46:54.311Z,32.97
2022-12-19T08:49:22.540Z,30.17
2022-12-19T08:51:50.625Z,30.45
2022-12-19T08:54:18.577Z,27.90
2022-12-19T08:56:47.236Z,33.72
2022-12-19T08:59:18.729Z,28.30
2022-12-19T09:01:54.108Z,31.95
2022-12-19T09:05:18.793Z,34.03
2022-12-19T09:07:10.038Z,37.05
2022-12-19T09:09:37.695Z,33.13
2022-12-19T09:12:05.524Z,37.72
2022-12-19T09:14:34.837Z,30.40
2022-12-19T09:17:04.871Z,36.17
2022-12-19T09:19:32.774Z,32.17
2022-12-19T09:22:01.061Z,35.55
2022-12-19T09:24:28.962Z,36.95
2022-12-19T09:26:56.677Z,39.92
2022-12-19T09:29:24.401Z,42.13
2022-12-19T09:31:56.350Z,33.03
2022-12-19T09:34:38.667Z,40.15
2022-12-19T09:37:08.418Z,30.00
2022-12-19T09:39:36.966Z,40.13
2022-12-19T09:42:21.445Z,22.30
2022-12-19T09:45:05.396Z,34.55
2022-12-19T09:47:34.897Z,33.67
2022-12-19T09:50:14.334Z,38.90
2022-12-19T09:52:48.097Z,36.40
2022-12-19T09:55:20.881Z,35.17
2022-12-19T09:57:57.094Z,39.33
2022-12-19T10:00:34.830Z,31.63
2022-12-19T10:03:08.501Z,27.35
2022-12-19T10:06:59.835Z,34.47
2022-12-19T10:08:35.034Z,32.85
2022-12-19T10:12:38.707Z,39.53
2022-12-19T10:14:20.081Z,26.52
2022-12-19T10:17:23.146Z,36.67
2022-12-19T10:20:00.181Z,37.70
2022-12-19T10:22:39.123Z,35.08
2022-12-19T10:25:24.469Z,28.67
2022-12-19T10:27:59.226Z,24.15
2022-12-19T10:30:31.826Z,35.33
2022-12-19T10:33:09.790Z,33.50
2022-12-19T10:35:44.134Z,35.55
2022-12-19T10:38:23.185Z,36.03
2022-12-19T10:40:55.001Z,31.10
2022-12-19T10:43:35.660Z,31.42
2022-12-19T10:46:17.941Z,34.40
2022-12-19T10:48:45.795Z,29.85
2022-12-19T10:51:14.657Z,24.83
2022-12-19T10:53:56.948Z,30.90
2022-12-19T10:56:33.186Z,31.25
2022-12-19T10:59:07.045Z,33.25
2022-12-19T11:01:39.331Z,30.98
2022-12-19T11:04:26.691Z,30.48
2022-12-19T11:07:07.538Z,24.67
2022-12-19T11:09:40.172Z,32.22
2022-12-19T11:18:07.844Z,29.38
2022-12-19T11:21:44.219Z,30.30
2022-12-19T11:28:36.688Z,31.08
2022-12-19T11:29:33.019Z,28.33
2022-12-19T11:29:34.919Z,30.65
2022-12-19T11:30:37.374Z,30.30
2022-12-19T11:32:43.056Z,25.30
2022-12-19T11:35:24.844Z,32.78
2022-12-19T11:37:57.186Z,30.73
2022-12-19T11:40:33.868Z,30.02
2022-12-19T11:43:43.309Z,30.30
2022-12-19T11:46:03.890Z,30.33
2022-12-19T11:48:39.715Z,28.05
2022-12-19T11:51:17.051Z,28.23
2022-12-19T11:53:54.109Z,30.35
2022-12-19T11:56:24.731Z,34.28
2022-12-19T11:58:58.959Z,34.55
2022-12-19T12:01:44.757Z,27.70
2022-12-19T12:04:35.997Z,27.27
2022-12-19T12:07:15.489Z,28.77
2022-12-19T12:16:09.397Z,28.55
2022-12-19T12:21:22.192Z,28.10
2022-12-19T12:30:04.651Z,23.15
2022-12-19T12:31:04.352Z,29.10
2022-12-19T12:31:49.209Z,25.92
2022-12-19T12:31:53.070Z,25.95
2022-12-19T12:31:55.325Z,23.70
2022-12-19T12:32:06.757Z,20.52
2022-12-19T12:35:32.683Z,26.33
2022-12-19T12:39:51.283Z,24.10
2022-12-19T12:42:31.054Z,22.92
2022-12-19T12:45:01.357Z,25.65
2022-12-19T12:47:30.195Z,26.25
2022-12-19T12:50:02.932Z,31.48
2022-12-19T12:52:34.942Z,29.63
2022-12-19T12:55:04.659Z,31.98
2022-12-19T12:57:37.620Z,31.95
2022-12-19T13:00:21.357Z,22.02
2022-12-19T13:02:53.800Z,27.05
2022-12-19T13:05:35.648Z,29.20
2022-12-19T13:08:23.779Z,27.23
2022-12-19T13:10:57.317Z,30.42
2022-12-19T13:13:50.659Z,29.92
2022-12-19T13:16:48.202Z,30.02
2022-12-19T13:19:24.138Z,26.45
2022-12-19T13:22:21.487Z,27.40
2022-12-19T13:24:51.730Z,24.48
2022-12-19T13:27:49.083Z,26.15
2022-12-19T13:30:19.760Z,27.98
2022-12-19T13:33:10.917Z,34.33
2022-12-19T13:39:44.293Z,30.60
2022-12-19T13:40:00.504Z,25.42
2022-12-19T13:41:45.002Z,29.40
2022-12-19T13:44:14.508Z,25.70
2022-12-19T13:46:43.770Z,31.67
2022-12-19T13:49:15.817Z,28.02
2022-12-19T13:51:47.762Z,28.50
2022-12-19T13:54:22.926Z,24.92
2022-12-19T13:56:51.839Z,26.27
2022-12-19T13:59:22.430Z,27.08
2022-12-19T14:01:52.836Z,25.20
2022-12-19T14:04:28.293Z,22.92
2022-12-19T14:07:01.497Z,25.23
2022-12-19T14:11:27.866Z,22.75
2022-12-19T14:13:51.240Z,27.30
2022-12-19T14:15:35.308Z,19.45
2022-12-19T14:18:21.829Z,24.13
2022-12-19T14:22:03.527Z,19.13
2022-12-19T14:23:43.424Z,26.80
2022-12-19T14:28:25.226Z,46.70
2022-12-19T14:29:09.750Z,29.88
2022-12-19T14:31:58.412Z,25.92
2022-12-19T14:35:12.878Z,22.95
2022-12-19T14:37:31.613Z,20.98
2022-12-19T14:40:25.283Z,25.63
2022-12-19T14:43:56.433Z,17.73
2022-12-19T14:54:05.763Z,22.02
2022-12-19T14:54:13.169Z,22.10
2022-12-19T14:54:40.046Z,24.50
2022-12-19T14:58:51.160Z,22.08
2022-12-19T15:01:07.034Z,21.70
2022-12-19T15:03:22.834Z,21.48
2022-12-19T15:05:53.309Z,22.35
2022-12-19T15:09:01.330Z,19.08
2022-12-19T15:11:55.556Z,24.52
2022-12-19T15:14:50.794Z,21.85
2022-12-19T15:17:24.061Z,24.30
2022-12-19T15:19:52.618Z,27.00
2022-12-19T15:22:21.706Z,22.70
2022-12-19T15:24:49.542Z,22.83
2022-12-19T15:27:18.350Z,23.50
2022-12-19T15:29:46.200Z,22.65
2022-12-19T15:32:15.713Z,22.58
2022-12-19T15:34:50.511Z,23.17
2022-12-19T15:37:18.614Z,24.80
2022-12-19T15:39:48.078Z,19.75
2022-12-19T15:42:19.915Z,20.83
2022-12-19T15:44:49.207Z,23.50
2022-12-19T15:47:19.737Z,26.60
2022-12-19T15:49:47.651Z,19.10
2022-12-19T15:52:18.286Z,22.15
2022-12-19T15:54:49.679Z,20.23
2022-12-19T15:57:28.236Z,20.25
2022-12-19T15:59:58.790Z,17.77
2022-12-19T16:02:56.291Z,24.13
2022-12-19T16:05:17.010Z,22.52
2022-12-19T16:07:44.865Z,22.98
2022-12-19T16:10:14.744Z,21.98
2022-12-19T16:12:44.994Z,18.30
2022-12-19T16:15:22.996Z,23.25
2022-12-19T16:17:50.706Z,23.02
2022-12-19T16:20:21.748Z,21.45
2022-12-19T16:22:49.462Z,18.30
2022-12-19T16:25:18.795Z,22.52
2022-12-19T16:27:56.709Z,19.67
2022-12-19T16:30:27.067Z,14.23
2022-12-19T16:32:55.384Z,16.35
2022-12-19T16:35:54.927Z,18.85
2022-12-19T16:38:13.338Z,25.27
2022-12-19T16:40:42.980Z,20.38
2022-12-19T16:43:16.905Z,18.38
2022-12-19T16:45:45.554Z,23.30
2022-12-19T16:48:20.255Z,27.90
2022-12-19T16:50:48.051Z,23.08
2022-12-19T16:53:16.408Z,23.50
2022-12-19T16:55:47.779Z,25.20
2022-12-19T16:58:19.862Z,27.77
2022-12-19T17:00:48.494Z,26.67
2022-12-19T17:03:29.327Z,22.75
2022-12-19T17:05:57.498Z,24.90
2022-12-19T17:08:25.344Z,26.88
2022-12-19T17:10:55.671Z,21.67
2022-12-19T17:13:24.613Z,20.95
2022-12-19T17:15:56.683Z,17.20
2022-12-19T17:18:29.599Z,23.85
2022-12-19T17:20:57.930Z,20.08
2022-12-19T17:23:28.941Z,20.27
2022-12-19T17:25:59.380Z,13.43
2022-12-19T17:28:27.991Z,18.73
2022-12-19T17:30:58.256Z,17.02
2022-12-19T17:33:29.773Z,16.92
2022-12-19T17:35:57.567Z,21.83
2022-12-19T17:38:27.204Z,22.50
2022-12-19T17:40:55.433Z,18.02
2022-12-19T17:43:24.521Z,18.63
2022-12-19T17:45:53.151Z,17.35
2022-12-19T17:48:27.335Z,16.33
2022-12-19T17:50:55.953Z,17.52
2022-12-19T17:53:24.432Z,33.58
2022-12-19T17:55:52.718Z,19.65
2022-12-19T17:58:21.557Z,20.23
2022-12-19T18:00:51.966Z,21.35
2022-12-19T18:03:23.620Z,19.05
2022-12-19T18:05:53.134Z,21.60
2022-12-19T18:08:27.336Z,21.25
2022-12-19T18:10:56.549Z,17.80
2022-12-19T18:13:25.394Z,18.73
2022-12-19T18:15:58.389Z,21.77
2022-12-19T18:18:29.247Z,21.77
2022-12-19T18:20:57.753Z,16.45
2022-12-19T18:23:25.695Z,20.70
2022-12-19T18:26:00.876Z,18.70
2022-12-19T18:28:29.150Z,16.35
2022-12-19T18:31:01.304Z,14.95
2022-12-19T18:33:32.961Z,16.08
2022-12-19T18:36:00.762Z,17.80
2022-12-19T18:38:28.462Z,19.65
2022-12-19T18:40:56.412Z,19.27
2022-12-19T18:43:24.265Z,20.70
2022-12-19T18:45:53.354Z,19.85
2022-12-19T18:48:27.603Z,24.52
2022-12-19T18:50:56.471Z,24.65
2022-12-19T18:53:34.535Z,17.50
2022-12-19T18:56:04.305Z,17.27
2022-12-19T18:58:32.440Z,17.85
2022-12-19T19:01:01.685Z,21.70
2022-12-19T19:03:33.545Z,17.70
2022-12-19T19:06:01.460Z,15.40
2022-12-19T19:08:31.347Z,16.52
2022-12-19T19:11:07.980Z,15.70
2022-12-19T19:13:35.780Z,16.52
2022-12-19T19:16:13.247Z,15.73
2022-12-19T19:18:43.205Z,17.85
2022-12-19T19:21:14.312Z,15.43
2022-12-19T19:23:47.065Z,18.15
2022-12-19T19:26:14.808Z,19.27
2022-12-19T19:28:47.023Z,19.40
2022-12-19T19:31:20.014Z,23.55
2022-12-19T19:33:52.786Z,20.17
2022-12-19T19:36:26.725Z,18.95
2022-12-19T19:38:56.853Z,18.23
2022-12-19T19:41:29.404Z,16.90
2022-12-19T19:43:57.128Z,16.90
2022-12-19T19:46:25.316Z,16.98
2022-12-19T19:48:55.016Z,16.15
2022-12-19T19:51:22.725Z,18.48
2022-12-19T19:53:52.057Z,20.70
2022-12-19T19:56:19.903Z,21.35
2022-12-19T19:58:47.571Z,21.02
2022-12-19T20:01:15.783Z,20.25
2022-12-19T20:03:44.865Z,43.97
2022-12-19T20:06:14.811Z,51.22
2022-12-19T20:08:42.656Z,84.40
2022-12-19T20:11:10.974Z,48.90
2022-12-19T20:13:39.347Z,58.47
2022-12-19T20:16:09.939Z,34.15
2022-12-19T20:18:39.081Z,30.42
2022-12-19T20:21:13.137Z,25.15
2022-12-19T20:23:43.853Z,25.17
2022-12-19T20:26:13.424Z,21.90
2022-12-19T20:28:48.479Z,40.22
2022-12-19T20:33:46.135Z,31.17
2022-12-19T20:36:15.243Z,38.50
2022-12-19T20:38:44.618Z,23.40
2022-12-19T20:41:12.498Z,17.42
2022-12-19T20:43:41.257Z,19.90
2022-12-19T20:46:11.882Z,15.60
2022-12-19T20:48:40.303Z,15.27
2022-12-19T20:51:08.617Z,16.88
2022-12-19T20:53:37.709Z,14.23
2022-12-19T20:56:09.076Z,13.43
2022-12-19T20:58:38.671Z,13.85
2022-12-19T21:01:09.360Z,14.98
2022-12-19T21:03:38.456Z,13.35
2022-12-19T21:06:07.852Z,13.15
2022-12-19T21:08:36.529Z,11.40
2022-12-19T21:11:08.062Z,11.73
2022-12-19T21:13:36.880Z,13.10
2022-12-19T21:16:08.549Z,11.35
2022-12-19T21:18:37.077Z,13.13
2022-12-19T21:21:05.244Z,12.52
2022-12-19T21:23:33.543Z,11.13
2022-12-19T21:26:03.287Z,11.15
2022-12-19T21:28:33.211Z,12.75
2022-12-19T21:31:03.374Z,20.95
2022-12-19T21:33:31.782Z,14.63
2022-12-19T21:36:06.701Z,18.17
2022-12-19T21:38:34.748Z,38.40
2022-12-19T21:41:04.613Z,17.63
2022-12-19T21:43:34.856Z,13.68
2022-12-19T21:46:09.626Z,33.00
2022-12-19T21:48:39.262Z,15.70
2022-12-19T21:51:07.926Z,12.05
2022-12-19T21:53:36.547Z,16.67
2022-12-19T21:56:06.179Z,12.15
2022-12-19T21:58:35.985Z,11.57
2022-12-19T22:01:08.630Z,13.50
2022-12-19T22:03:36.952Z,11.50
2022-12-19T22:06:05.749Z,11.10
2022-12-19T22:08:33.696Z,19.67
2022-12-19T22:11:01.994Z,16.85
2022-12-19T22:13:30.701Z,13.73
2022-12-19T22:16:04.251Z,20.67
2022-12-19T22:18:34.966Z,21.27
2022-12-19T22:21:03.447Z,65.82
2022-12-19T22:23:32.002Z,81.28
2022-12-19T22:26:08.423Z,17.00
2022-12-19T22:28:37.712Z,65.43
2022-12-19T22:31:16.632Z,18.77
2022-12-19T22:33:44.549Z,116.05
2022-12-19T22:36:15.348Z,46.17
2022-12-19T22:38:46.070Z,26.67
2022-12-19T22:41:14.565Z,22.60
2022-12-19T22:43:43.067Z,15.07
2022-12-19T22:46:13.784Z,16.67
2022-12-19T22:48:42.803Z,6.95
2022-12-19T22:51:11.297Z,5.78
2022-12-19T22:53:40.187Z,3.88
2022-12-19T22:56:12.389Z,3.30
2022-12-19T22:58:42.321Z,5.43
2022-12-19T23:01:16.321Z,5.65
2022-12-19T23:03:44.620Z,4.22
2022-12-19T23:06:13.457Z,5.20
2022-12-19T23:08:41.315Z,6.93
2022-12-19T23:11:10.926Z,7.22
2022-12-19T23:13:39.218Z,4.70
2022-12-19T23:16:08.210Z,4.72
2022-12-19T23:18:37.956Z,4.90
2022-12-19T23:21:09.433Z,4.55
2022-12-19T23:23:39.933Z,5.43
2022-12-19T23:26:15.184Z,3.58
2022-12-19T23:28:44.226Z,5.55
2022-12-19T23:31:14.454Z,3.88
2022-12-19T23:33:43.646Z,4.25
2022-12-19T23:36:11.707Z,6.05
2022-12-19T23:38:40.717Z,5.30
2022-12-19T23:41:10.818Z,5.97
2022-12-19T23:43:39.533Z,20.23
2022-12-19T23:46:08.489Z,16.48
2022-12-19T23:48:36.570Z,13.38
2022-12-19T23:51:07.909Z,10.90
2022-12-19T23:53:36.464Z,8.95
2022-12-19T23:56:06.932Z,5.65
2022-12-19T23:58:35.190Z,5.40
