createdAt,value
2022-12-03T00:00:15.057Z,23.83
2022-12-03T00:02:43.046Z,27.33
2022-12-03T00:05:11.844Z,26.67
2022-12-03T00:07:39.673Z,23.83
2022-12-03T00:10:10.104Z,24.20
2022-12-03T00:12:37.979Z,24.47
2022-12-03T00:15:07.116Z,22.30
2022-12-03T00:17:38.041Z,25.23
2022-12-03T00:20:07.380Z,22.10
2022-12-03T00:22:37.669Z,23.90
2022-12-03T00:25:06.183Z,22.17
2022-12-03T00:27:35.349Z,23.00
2022-12-03T00:30:03.174Z,23.33
2022-12-03T00:32:30.950Z,23.40
2022-12-03T00:34:58.805Z,20.27
2022-12-03T00:37:26.676Z,22.93
2022-12-03T00:39:54.481Z,21.03
2022-12-03T00:42:22.303Z,21.57
2022-12-03T00:44:52.019Z,19.53
2022-12-03T00:47:20.138Z,23.27
2022-12-03T00:49:47.948Z,19.67
2022-12-03T00:52:15.718Z,21.10
2022-12-03T00:54:43.584Z,19.33
2022-12-03T00:57:11.454Z,19.47
2022-12-03T00:59:42.027Z,20.23
2022-12-03T01:02:11.313Z,19.73
2022-12-03T01:04:39.163Z,20.60
2022-12-03T01:07:07.109Z,19.47
2022-12-03T01:09:34.948Z,18.47
2022-12-03T01:12:02.743Z,19.87
2022-12-03T01:14:30.461Z,17.60
2022-12-03T01:16:58.333Z,18.80
2022-12-03T01:19:27.554Z,17.93
2022-12-03T01:21:56.360Z,18.97
2022-12-03T01:24:24.229Z,18.23
2022-12-03T01:26:52.067Z,19.93
2022-12-03T01:29:19.853Z,20.00
2022-12-03T01:32:04.949Z,18.43
2022-12-03T01:34:34.164Z,20.47
2022-12-03T01:37:01.902Z,17.20
2022-12-03T01:39:29.838Z,17.10
2022-12-03T01:41:59.122Z,20.40
2022-12-03T01:44:28.978Z,18.23
2022-12-03T01:46:59.363Z,17.63
2022-12-03T01:49:31.115Z,19.63
2022-12-03T01:52:01.188Z,18.60
2022-12-03T01:54:37.885Z,18.70
2022-12-03T01:57:06.198Z,16.90
2022-12-03T01:59:38.782Z,17.97
2022-12-03T02:02:13.931Z,17.73
2022-12-03T02:04:41.986Z,18.37
2022-12-03T02:07:26.397Z,19.70
2022-12-03T02:09:56.463Z,18.40
2022-12-03T02:12:27.944Z,16.27
2022-12-03T02:14:56.151Z,19.13
2022-12-03T02:17:24.217Z,19.60
2022-12-03T02:19:52.598Z,18.33
2022-12-03T02:22:32.006Z,17.70
2022-12-03T02:25:17.563Z,16.83
2022-12-03T02:27:46.387Z,19.67
2022-12-03T02:30:17.026Z,18.57
2022-12-03T02:32:44.887Z,18.13
2022-12-03T02:35:17.237Z,18.23
2022-12-03T02:37:47.084Z,17.87
2022-12-03T02:40:19.891Z,18.97
2022-12-03T02:42:49.173Z,16.63
2022-12-03T02:45:21.477Z,17.27
2022-12-03T02:47:52.639Z,18.17
2022-12-03T02:50:23.044Z,17.67
2022-12-03T02:52:53.820Z,17.97
2022-12-03T02:55:24.166Z,18.87
2022-12-03T02:57:52.716Z,16.63
2022-12-03T03:00:22.971Z,21.67
2022-12-03T03:02:51.696Z,20.10
2022-12-03T03:05:22.840Z,19.63
2022-12-03T03:07:52.058Z,16.10
2022-12-03T03:10:24.471Z,17.27
2022-12-03T03:12:55.209Z,16.37
2022-12-03T03:15:24.473Z,15.23
2022-12-03T03:17:52.649Z,17.07
2022-12-03T03:20:21.181Z,16.27
2022-12-03T03:22:49.347Z,17.87
2022-12-03T03:25:21.287Z,17.77
2022-12-03T03:27:50.471Z,17.20
2022-12-03T03:30:18.456Z,16.60
2022-12-03T03:32:46.488Z,17.73
2022-12-03T03:35:14.913Z,17.90
2022-12-03T03:37:43.388Z,17.13
2022-12-03T03:40:12.322Z,19.37
2022-12-03T03:42:40.514Z,20.43
2022-12-03T03:45:11.735Z,18.50
2022-12-03T03:47:40.145Z,20.40
2022-12-03T03:50:11.342Z,20.83
2022-12-03T03:52:40.800Z,19.57
2022-12-03T03:55:11.385Z,19.17
2022-12-03T03:57:39.953Z,18.77
2022-12-03T04:00:10.979Z,18.17
2022-12-03T04:02:39.154Z,20.90
2022-12-03T04:05:07.832Z,21.17
2022-12-03T04:07:35.801Z,20.37
2022-12-03T04:10:24.643Z,21.90
2022-12-03T04:12:57.495Z,19.20
2022-12-03T04:15:27.282Z,19.93
2022-12-03T04:18:09.244Z,17.87
2022-12-03T04:20:37.376Z,18.77
2022-12-03T04:23:04.658Z,22.60
2022-12-03T04:25:46.573Z,19.43
2022-12-03T04:28:32.138Z,20.37
2022-12-03T04:31:22.070Z,19.10
2022-12-03T04:34:07.274Z,18.70
2022-12-03T04:36:35.140Z,18.40
2022-12-03T04:39:03.071Z,18.87
2022-12-03T04:41:30.959Z,20.03
2022-12-03T04:44:16.128Z,18.30
2022-12-03T04:46:45.412Z,20.33
2022-12-03T04:49:13.919Z,21.57
2022-12-03T04:51:41.793Z,17.07
2022-12-03T04:54:09.688Z,18.77
2022-12-03T04:56:38.091Z,18.53
2022-12-03T04:59:08.090Z,16.47
2022-12-03T05:01:39.408Z,17.00
2022-12-03T05:04:08.931Z,19.60
2022-12-03T05:06:36.754Z,17.40
2022-12-03T05:09:05.107Z,17.80
2022-12-03T05:11:33.229Z,19.17
2022-12-03T05:14:01.280Z,18.73
2022-12-03T05:16:29.871Z,18.13
2022-12-03T05:18:57.907Z,18.73
2022-12-03T05:21:26.213Z,17.17
2022-12-03T05:23:54.028Z,18.07
2022-12-03T05:26:21.942Z,18.23
2022-12-03T05:28:50.096Z,18.23
2022-12-03T05:31:18.037Z,18.03
2022-12-03T05:33:45.906Z,17.20
2022-12-03T05:36:13.788Z,16.53
2022-12-03T05:38:42.994Z,15.63
2022-12-03T05:41:24.963Z,17.53
2022-12-03T05:43:52.988Z,16.30
2022-12-03T05:46:20.919Z,20.00
2022-12-03T05:48:50.030Z,18.80
2022-12-03T05:51:17.935Z,19.20
2022-12-03T05:53:47.159Z,17.03
2022-12-03T05:56:15.034Z,19.00
2022-12-03T05:58:42.891Z,17.47
2022-12-03T06:01:12.710Z,21.20
2022-12-03T06:03:40.756Z,19.23
2022-12-03T06:06:09.221Z,17.03
2022-12-03T06:08:37.038Z,20.27
2022-12-03T06:11:06.770Z,17.43
2022-12-03T06:13:36.951Z,18.43
2022-12-03T06:16:05.361Z,19.43
2022-12-03T06:18:33.263Z,18.57
2022-12-03T06:21:03.736Z,15.97
2022-12-03T06:23:31.649Z,17.63
2022-12-03T06:25:59.500Z,20.20
2022-12-03T06:28:28.771Z,20.90
2022-12-03T06:30:56.785Z,23.33
2022-12-03T06:33:24.682Z,18.07
2022-12-03T06:35:52.807Z,18.93
2022-12-03T06:38:20.618Z,19.10
2022-12-03T06:40:49.973Z,20.37
2022-12-03T06:43:17.965Z,19.83
2022-12-03T06:45:48.066Z,20.20
2022-12-03T06:48:16.269Z,17.83
2022-12-03T06:50:44.149Z,17.97
2022-12-03T06:53:12.070Z,16.70
2022-12-03T06:55:40.073Z,15.80
2022-12-03T06:58:07.947Z,18.03
2022-12-03T07:00:35.829Z,17.00
2022-12-03T07:03:05.238Z,17.93
2022-12-03T07:05:33.141Z,17.43
2022-12-03T07:08:01.279Z,18.43
2022-12-03T07:10:29.313Z,19.03
2022-12-03T07:12:57.273Z,19.40
2022-12-03T07:15:25.232Z,18.30
2022-12-03T07:17:53.113Z,19.27
2022-12-03T07:20:22.488Z,18.87
2022-12-03T07:22:50.583Z,20.17
2022-12-03T07:25:23.099Z,18.40
2022-12-03T07:27:52.007Z,19.40
2022-12-03T07:30:20.100Z,18.67
2022-12-03T07:32:48.299Z,20.73
2022-12-03T07:35:16.238Z,21.13
2022-12-03T07:37:45.548Z,19.13
2022-12-03T07:40:14.385Z,19.00
2022-12-03T07:42:42.331Z,20.17
2022-12-03T07:45:11.472Z,19.10
2022-12-03T07:47:39.276Z,19.53
2022-12-03T07:50:08.338Z,23.83
2022-12-03T07:52:36.225Z,20.17
2022-12-03T07:55:06.387Z,18.67
2022-12-03T07:57:34.276Z,20.60
2022-12-03T08:02:54.423Z,20.10
2022-12-03T08:05:22.274Z,19.03
2022-12-03T08:07:50.403Z,20.63
2022-12-03T08:10:19.927Z,19.93
2022-12-03T08:12:48.180Z,21.40
2022-12-03T08:15:18.501Z,21.97
2022-12-03T08:17:48.316Z,21.37
2022-12-03T08:20:18.840Z,20.03
2022-12-03T08:22:48.788Z,19.60
2022-12-03T08:25:22.971Z,21.40
2022-12-03T08:27:52.245Z,21.17
2022-12-03T08:30:20.621Z,16.77
2022-12-03T08:32:49.130Z,16.53
2022-12-03T08:35:23.240Z,20.17
2022-12-03T08:37:58.582Z,19.17
2022-12-03T08:40:35.660Z,19.27
2022-12-03T08:43:17.878Z,18.63
2022-12-03T08:45:46.324Z,19.77
2022-12-03T08:48:25.875Z,20.97
2022-12-03T08:50:56.462Z,20.33
2022-12-03T08:53:34.020Z,18.87
2022-12-03T08:56:05.871Z,18.90
2022-12-03T08:58:38.467Z,18.67
2022-12-03T09:01:40.364Z,19.53
2022-12-03T09:04:28.125Z,17.37
2022-12-03T09:06:56.487Z,16.33
2022-12-03T09:09:25.050Z,18.90
2022-12-03T09:11:54.934Z,17.57
2022-12-03T09:14:23.772Z,17.47
2022-12-03T09:16:55.470Z,19.20
2022-12-03T09:19:24.177Z,16.97
2022-12-03T09:21:54.792Z,17.30
2022-12-03T09:24:22.982Z,18.27
2022-12-03T09:26:51.055Z,16.27
2022-12-03T09:29:20.437Z,18.77
2022-12-03T09:31:48.461Z,16.63
2022-12-03T09:34:16.376Z,15.77
2022-12-03T09:36:44.291Z,18.37
2022-12-03T09:39:12.326Z,18.30
2022-12-03T09:41:40.412Z,18.63
2022-12-03T09:44:11.046Z,19.30
2022-12-03T09:46:45.803Z,18.13
2022-12-03T09:49:16.426Z,15.40
2022-12-03T09:51:45.738Z,15.37
2022-12-03T09:54:23.066Z,18.07
2022-12-03T09:56:51.469Z,14.73
2022-12-03T09:59:23.932Z,14.00
2022-12-03T10:01:53.816Z,14.93
2022-12-03T10:04:22.659Z,13.07
2022-12-03T10:06:51.064Z,15.13
2022-12-03T10:09:26.011Z,13.40
2022-12-03T10:11:54.288Z,14.90
2022-12-03T10:14:22.243Z,16.07
2022-12-03T10:16:50.792Z,15.33
2022-12-03T10:19:24.691Z,14.20
2022-12-03T10:21:53.231Z,15.13
2022-12-03T10:24:24.201Z,14.77
2022-12-03T10:26:53.748Z,14.97
2022-12-03T10:29:25.864Z,14.87
2022-12-03T10:31:59.468Z,16.13
2022-12-03T10:34:31.617Z,16.77
2022-12-03T10:37:11.560Z,15.63
2022-12-03T10:39:57.739Z,14.53
2022-12-03T10:42:26.567Z,15.30
2022-12-03T10:45:15.496Z,14.67
2022-12-03T10:47:44.397Z,19.23
2022-12-03T10:50:20.602Z,17.63
2022-12-03T10:52:48.596Z,16.17
2022-12-03T10:55:17.477Z,15.90
2022-12-03T10:57:47.051Z,14.97
2022-12-03T11:00:18.340Z,13.73
2022-12-03T11:02:51.732Z,15.10
2022-12-03T11:05:27.829Z,13.93
2022-12-03T11:07:56.877Z,14.70
2022-12-03T11:10:25.290Z,15.93
2022-12-03T11:13:43.404Z,13.30
2022-12-03T11:16:11.423Z,14.07
2022-12-03T11:19:04.948Z,14.03
2022-12-03T11:21:34.225Z,13.77
2022-12-03T11:24:21.637Z,15.33
2022-12-03T11:27:22.053Z,16.43
2022-12-03T11:30:00.906Z,16.90
2022-12-03T11:33:06.244Z,17.30
2022-12-03T11:36:06.759Z,14.50
2022-12-03T11:38:52.399Z,17.87
2022-12-03T11:41:42.786Z,17.17
2022-12-03T11:44:30.214Z,18.97
2022-12-03T11:47:10.011Z,18.53
2022-12-03T11:49:46.828Z,17.63
2022-12-03T11:52:24.985Z,14.97
2022-12-03T11:54:59.926Z,17.63
2022-12-03T11:57:32.670Z,16.57
2022-12-03T12:00:07.767Z,17.73
2022-12-03T12:02:42.791Z,20.47
2022-12-03T12:05:30.501Z,18.30
2022-12-03T12:07:59.781Z,20.90
2022-12-03T12:10:45.133Z,20.13
2022-12-03T12:13:57.458Z,18.87
2022-12-03T12:16:53.726Z,19.03
2022-12-03T12:19:41.182Z,20.17
2022-12-03T12:22:30.827Z,17.57
2022-12-03T12:25:00.019Z,20.57
2022-12-03T12:27:35.794Z,21.27
2022-12-03T12:30:06.530Z,20.13
2022-12-03T12:32:36.029Z,21.47
2022-12-03T12:35:16.672Z,19.50
2022-12-03T12:37:56.786Z,18.33
2022-12-03T12:40:28.780Z,18.73
2022-12-03T12:43:05.341Z,17.17
2022-12-03T12:45:37.896Z,19.40
2022-12-03T12:48:16.721Z,19.77
2022-12-03T12:50:46.745Z,21.73
2022-12-03T12:53:25.255Z,21.23
2022-12-03T12:55:57.468Z,19.67
2022-12-03T12:58:29.806Z,22.03
2022-12-03T13:01:01.917Z,18.87
2022-12-03T13:03:33.843Z,22.07
2022-12-03T13:06:03.706Z,18.63
2022-12-03T13:08:33.502Z,21.93
2022-12-03T13:11:03.073Z,20.63
2022-12-03T13:13:43.523Z,21.70
2022-12-03T13:16:17.199Z,28.43
2022-12-03T13:18:48.443Z,24.87
2022-12-03T13:21:39.180Z,21.57
2022-12-03T13:24:27.940Z,23.10
2022-12-03T13:26:56.560Z,26.13
2022-12-03T13:29:27.978Z,23.93
2022-12-03T13:31:58.800Z,22.30
2022-12-03T13:34:28.404Z,22.97
2022-12-03T13:36:58.357Z,22.37
2022-12-03T13:39:31.783Z,22.70
2022-12-03T13:42:33.197Z,21.20
2022-12-03T13:45:04.086Z,23.73
2022-12-03T13:47:33.472Z,23.67
2022-12-03T13:50:04.323Z,22.70
2022-12-03T13:52:35.776Z,21.20
2022-12-03T13:55:05.183Z,22.10
2022-12-03T13:57:33.293Z,21.47
2022-12-03T14:00:02.984Z,23.57
2022-12-03T14:02:40.526Z,22.67
2022-12-03T14:05:08.929Z,22.83
2022-12-03T14:07:36.827Z,24.00
2022-12-03T14:10:05.334Z,20.40
2022-12-03T14:12:35.061Z,24.73
2022-12-03T14:15:07.389Z,24.67
2022-12-03T14:17:35.447Z,20.93
2022-12-03T14:20:04.307Z,27.63
2022-12-03T14:22:59.463Z,23.53
2022-12-03T14:25:28.304Z,24.87
2022-12-03T14:27:56.559Z,26.03
2022-12-03T14:30:25.893Z,24.57
2022-12-03T14:32:53.828Z,25.07
2022-12-03T14:35:21.699Z,24.37
2022-12-03T14:37:49.740Z,24.80
2022-12-03T14:40:21.376Z,23.53
2022-12-03T14:42:50.043Z,21.23
2022-12-03T14:45:17.981Z,21.30
2022-12-03T14:47:47.282Z,19.57
2022-12-03T14:50:15.380Z,20.83
2022-12-03T14:52:43.421Z,22.93
2022-12-03T14:55:11.341Z,21.40
2022-12-03T14:57:39.264Z,20.70
2022-12-03T15:00:09.723Z,21.70
2022-12-03T15:02:37.757Z,21.07
2022-12-03T15:05:08.080Z,23.07
2022-12-03T15:07:36.436Z,21.37
2022-12-03T15:10:04.821Z,21.43
2022-12-03T15:12:32.850Z,20.50
2022-12-03T15:15:01.285Z,21.37
2022-12-03T15:17:32.120Z,22.93
2022-12-03T15:20:00.333Z,19.77
2022-12-03T15:22:29.733Z,21.40
2022-12-03T15:24:57.808Z,20.80
2022-12-03T15:27:26.349Z,20.47
2022-12-03T15:29:54.516Z,20.13
2022-12-03T15:32:22.902Z,19.67
2022-12-03T15:34:51.343Z,20.93
2022-12-03T15:37:19.215Z,20.90
2022-12-03T15:39:49.043Z,19.70
2022-12-03T15:42:17.082Z,20.57
2022-12-03T15:44:47.006Z,19.57
2022-12-03T15:47:14.879Z,22.00
2022-12-03T15:49:42.887Z,19.80
2022-12-03T15:52:12.726Z,19.87
2022-12-03T15:54:40.931Z,21.92
2022-12-03T15:57:10.174Z,20.30
2022-12-03T15:59:38.861Z,21.70
2022-12-03T16:02:07.117Z,21.30
2022-12-03T16:04:35.102Z,21.30
2022-12-03T16:07:03.136Z,20.03
2022-12-03T16:09:31.164Z,21.80
2022-12-03T16:11:59.224Z,22.47
2022-12-03T16:14:28.393Z,20.43
2022-12-03T16:16:56.341Z,21.10
2022-12-03T16:19:24.290Z,19.90
2022-12-03T16:21:52.192Z,20.03
2022-12-03T16:24:20.138Z,19.90
2022-12-03T16:26:47.995Z,18.70
2022-12-03T16:29:16.092Z,16.07
2022-12-03T16:31:45.925Z,20.87
2022-12-03T16:34:13.858Z,19.87
2022-12-03T16:36:41.823Z,21.67
2022-12-03T16:39:09.816Z,23.67
2022-12-03T16:41:37.707Z,23.00
2022-12-03T16:44:06.330Z,21.47
2022-12-03T16:46:34.447Z,22.77
2022-12-03T16:49:04.090Z,19.50
2022-12-03T16:51:31.910Z,22.90
2022-12-03T16:53:59.753Z,22.37
2022-12-03T16:56:27.595Z,21.13
2022-12-03T16:58:55.451Z,22.50
2022-12-03T17:01:24.257Z,22.37
2022-12-03T17:03:52.463Z,25.97
2022-12-03T17:06:21.938Z,23.57
2022-12-03T17:08:50.215Z,23.57
2022-12-03T17:11:18.917Z,22.57
2022-12-03T17:13:47.024Z,22.00
2022-12-03T17:16:15.146Z,24.87
2022-12-03T17:18:43.884Z,23.50
2022-12-03T17:21:12.016Z,25.37
2022-12-03T17:23:41.357Z,24.43
2022-12-03T17:26:09.213Z,22.40
2022-12-03T17:28:37.006Z,24.07
2022-12-03T17:31:05.024Z,25.07
2022-12-03T17:33:32.947Z,24.63
2022-12-03T17:36:01.329Z,26.67
2022-12-03T17:38:31.614Z,23.87
2022-12-03T17:41:04.897Z,28.67
2022-12-03T17:43:32.781Z,26.13
2022-12-03T17:46:01.305Z,28.80
2022-12-03T17:48:31.134Z,25.27
2022-12-03T17:50:59.133Z,25.87
2022-12-03T17:53:26.932Z,23.60
2022-12-03T17:55:54.907Z,27.00
2022-12-03T17:58:24.183Z,26.27
2022-12-03T18:00:53.977Z,28.00
2022-12-03T18:03:23.856Z,29.27
2022-12-03T18:05:51.636Z,25.23
2022-12-03T18:08:19.480Z,28.30
2022-12-03T18:10:47.423Z,31.37
2022-12-03T18:13:15.216Z,29.43
2022-12-03T18:15:44.480Z,31.53
2022-12-03T18:18:12.581Z,36.67
2022-12-03T18:20:40.444Z,33.47
2022-12-03T18:23:08.383Z,31.43
2022-12-03T18:25:36.832Z,33.50
2022-12-03T18:28:05.060Z,30.27
2022-12-03T18:30:32.885Z,28.57
2022-12-03T18:33:02.042Z,33.60
2022-12-03T18:35:31.499Z,33.10
2022-12-03T18:37:59.562Z,29.17
2022-12-03T18:40:30.432Z,33.93
2022-12-03T18:42:58.724Z,29.63
2022-12-03T18:45:26.868Z,32.47
2022-12-03T18:47:54.819Z,31.30
2022-12-03T18:50:24.315Z,30.43
2022-12-03T18:52:52.218Z,28.43
2022-12-03T18:55:21.071Z,36.43
2022-12-03T18:57:49.450Z,28.97
2022-12-03T19:00:17.766Z,39.40
2022-12-03T19:03:02.626Z,27.67
2022-12-03T19:05:33.703Z,29.97
2022-12-03T19:08:02.474Z,33.80
2022-12-03T19:10:30.367Z,28.27
2022-12-03T19:12:58.456Z,28.03
2022-12-03T19:15:26.248Z,29.43
2022-12-03T19:17:56.678Z,24.97
2022-12-03T19:20:24.515Z,30.57
2022-12-03T19:22:53.696Z,30.60
2022-12-03T19:25:21.479Z,27.20
2022-12-03T19:27:50.780Z,23.93
2022-12-03T19:30:18.946Z,30.47
2022-12-03T19:32:48.633Z,31.43
2022-12-03T19:35:16.674Z,29.07
2022-12-03T19:37:46.299Z,29.50
2022-12-03T19:40:16.397Z,30.47
2022-12-03T19:42:44.260Z,32.40
2022-12-03T19:45:12.675Z,30.90
2022-12-03T19:47:40.521Z,29.83
2022-12-03T19:50:09.652Z,26.67
2022-12-03T19:52:37.769Z,31.73
2022-12-03T19:55:06.412Z,29.93
2022-12-03T19:57:35.524Z,30.10
2022-12-03T20:00:09.894Z,30.37
2022-12-03T20:02:40.353Z,31.93
2022-12-03T20:05:08.514Z,31.80
2022-12-03T20:07:36.491Z,29.60
2022-12-03T20:10:05.237Z,30.43
2022-12-03T20:12:33.806Z,29.13
2022-12-03T20:15:02.955Z,30.53
2022-12-03T20:17:30.782Z,30.20
2022-12-03T20:19:58.565Z,30.27
2022-12-03T20:22:26.369Z,27.33
2022-12-03T20:24:54.095Z,31.20
2022-12-03T20:27:23.098Z,27.77
2022-12-03T20:29:51.097Z,30.57
2022-12-03T20:32:20.414Z,27.50
2022-12-03T20:34:49.572Z,28.67
2022-12-03T20:37:17.557Z,28.27
2022-12-03T20:39:45.586Z,32.53
2022-12-03T20:42:13.429Z,30.93
2022-12-03T20:44:41.210Z,28.23
2022-12-03T20:47:08.985Z,29.37
2022-12-03T20:49:39.019Z,32.37
2022-12-03T20:52:07.016Z,30.07
2022-12-03T20:54:34.852Z,34.07
2022-12-03T20:57:02.748Z,29.63
2022-12-03T20:59:31.609Z,30.47
2022-12-03T21:01:59.608Z,30.80
2022-12-03T21:04:27.492Z,30.87
2022-12-03T21:06:56.683Z,29.43
2022-12-03T21:09:24.486Z,28.63
2022-12-03T21:11:52.358Z,31.47
2022-12-03T21:14:20.227Z,26.63
2022-12-03T21:19:37.303Z,26.37
2022-12-03T21:22:06.998Z,29.17
2022-12-03T21:24:35.532Z,27.97
2022-12-03T21:27:03.359Z,26.57
2022-12-03T21:29:31.271Z,31.53
2022-12-03T21:31:59.320Z,28.43
2022-12-03T21:34:31.295Z,29.00
2022-12-03T21:37:02.123Z,27.23
2022-12-03T21:39:31.311Z,29.77
2022-12-03T21:42:34.837Z,26.70
2022-12-03T21:44:46.986Z,26.83
2022-12-03T21:47:14.855Z,26.40
2022-12-03T21:49:43.168Z,26.67
2022-12-03T21:52:11.169Z,27.53
2022-12-03T21:54:40.356Z,32.40
2022-12-03T21:57:08.163Z,29.50
2022-12-03T21:59:36.028Z,29.43
2022-12-03T22:02:03.950Z,30.30
2022-12-03T22:04:32.045Z,34.90
2022-12-03T22:06:59.879Z,28.20
2022-12-03T22:09:27.648Z,32.73
2022-12-03T22:11:59.359Z,29.17
2022-12-03T22:14:27.468Z,28.00
2022-12-03T22:16:55.367Z,29.20
2022-12-03T22:19:24.085Z,31.27
2022-12-03T22:21:51.873Z,29.70
2022-12-03T22:24:20.152Z,28.13
2022-12-03T22:26:48.216Z,24.83
2022-12-03T22:29:17.418Z,29.93
2022-12-03T22:31:45.455Z,29.83
2022-12-03T22:34:13.783Z,28.73
2022-12-03T22:36:41.659Z,27.13
2022-12-03T22:39:09.435Z,28.07
2022-12-03T22:41:37.193Z,36.27
2022-12-03T22:44:04.990Z,30.97
2022-12-03T22:46:34.295Z,30.03
2022-12-03T22:49:07.121Z,29.17
2022-12-03T22:51:35.608Z,29.87
2022-12-03T22:54:03.719Z,30.37
2022-12-03T22:56:32.023Z,28.63
2022-12-03T22:59:00.158Z,31.23
2022-12-03T23:01:29.892Z,36.87
2022-12-03T23:03:59.381Z,30.57
2022-12-03T23:06:27.721Z,32.57
2022-12-03T23:08:56.063Z,28.77
2022-12-03T23:11:23.965Z,29.30
2022-12-03T23:13:51.940Z,29.50
2022-12-03T23:16:22.268Z,30.20
2022-12-03T23:18:50.342Z,29.33
2022-12-03T23:21:28.839Z,29.10
2022-12-03T23:23:57.477Z,36.23
2022-12-03T23:26:25.308Z,34.00
2022-12-03T23:28:53.045Z,34.33
2022-12-03T23:31:23.540Z,35.40
2022-12-03T23:33:52.285Z,25.33
2022-12-03T23:36:22.626Z,29.50
2022-12-03T23:38:50.758Z,30.43
2022-12-03T23:41:21.268Z,30.83
2022-12-03T23:43:50.023Z,29.03
2022-12-03T23:46:19.391Z,32.20
2022-12-03T23:48:47.285Z,27.77
2022-12-03T23:51:17.955Z,26.37
2022-12-03T23:53:47.897Z,24.03
2022-12-03T23:56:17.685Z,26.53
2022-12-03T23:58:46.009Z,30.23
