createdAt,value
2022-11-17T00:02:02.956Z,11.57
2022-11-17T00:04:29.951Z,10.65
2022-11-17T00:06:57.819Z,11.15
2022-11-17T00:09:24.824Z,10.57
2022-11-17T00:12:10.158Z,10.73
2022-11-17T00:14:37.811Z,9.95
2022-11-17T00:17:10.178Z,9.95
2022-11-17T00:19:55.817Z,9.52
2022-11-17T00:22:23.559Z,9.15
2022-11-17T00:24:50.738Z,9.15
2022-11-17T00:27:17.933Z,9.38
2022-11-17T00:29:44.737Z,8.07
2022-11-17T00:32:34.817Z,8.60
2022-11-17T00:35:02.160Z,8.38
2022-11-17T00:37:35.471Z,8.10
2022-11-17T00:40:02.296Z,7.80
2022-11-17T00:42:29.145Z,7.53
2022-11-17T00:44:55.940Z,7.65
2022-11-17T00:47:22.836Z,7.13
2022-11-17T00:49:49.766Z,7.50
2022-11-17T00:52:16.601Z,7.18
2022-11-17T00:54:43.409Z,7.40
2022-11-17T00:57:10.287Z,6.97
2022-11-17T00:59:37.181Z,6.45
2022-11-17T01:02:04.172Z,6.80
2022-11-17T01:04:31.005Z,6.68
2022-11-17T01:06:57.926Z,6.32
2022-11-17T01:09:24.968Z,6.43
2022-11-17T01:11:53.120Z,6.07
2022-11-17T01:14:23.282Z,5.88
2022-11-17T01:16:50.185Z,6.32
2022-11-17T01:19:18.216Z,6.57
2022-11-17T01:21:45.341Z,5.90
2022-11-17T01:24:12.829Z,5.95
2022-11-17T01:26:40.169Z,5.97
2022-11-17T01:29:08.257Z,5.70
2022-11-17T01:31:38.531Z,5.20
2022-11-17T01:34:05.999Z,5.20
2022-11-17T01:36:57.397Z,5.20
2022-11-17T01:39:25.357Z,5.25
2022-11-17T01:41:53.241Z,5.22
2022-11-17T01:44:41.872Z,5.25
2022-11-17T01:47:20.354Z,4.28
2022-11-17T01:49:48.939Z,4.65
2022-11-17T01:52:16.134Z,4.90
2022-11-17T01:54:44.102Z,4.88
2022-11-17T01:57:14.564Z,4.70
2022-11-17T01:59:44.059Z,4.28
2022-11-17T02:02:10.886Z,4.57
2022-11-17T02:04:41.474Z,4.63
2022-11-17T02:07:25.190Z,4.35
2022-11-17T02:09:53.496Z,4.68
2022-11-17T02:12:22.044Z,4.15
2022-11-17T02:14:50.680Z,3.55
2022-11-17T02:17:18.463Z,4.55
2022-11-17T02:19:50.283Z,4.07
2022-11-17T02:22:57.519Z,4.00
2022-11-17T02:25:52.283Z,4.13
2022-11-17T02:28:21.250Z,4.47
2022-11-17T02:31:13.435Z,3.63
2022-11-17T02:34:12.526Z,4.35
2022-11-17T02:36:43.602Z,3.70
2022-11-17T02:42:10.393Z,3.30
2022-11-17T02:44:55.645Z,3.83
2022-11-17T02:47:30.742Z,3.25
2022-11-17T02:50:09.385Z,3.63
2022-11-17T02:52:36.292Z,2.83
2022-11-17T02:55:06.389Z,3.45
2022-11-17T02:57:35.655Z,3.00
2022-11-17T03:00:09.069Z,4.15
2022-11-17T03:03:07.906Z,3.05
2022-11-17T03:05:46.939Z,3.80
2022-11-17T03:10:04.337Z,3.30
2022-11-17T03:12:42.940Z,3.17
2022-11-17T03:15:18.589Z,3.40
2022-11-17T03:17:58.436Z,3.08
2022-11-17T03:20:29.553Z,3.00
2022-11-17T03:23:07.350Z,2.75
2022-11-17T03:25:35.271Z,3.30
2022-11-17T03:28:06.477Z,3.00
2022-11-17T03:30:37.496Z,2.53
2022-11-17T03:33:09.818Z,2.35
2022-11-17T03:35:39.491Z,2.53
2022-11-17T03:40:42.451Z,3.30
2022-11-17T03:43:09.923Z,2.43
2022-11-17T03:45:44.839Z,2.67
2022-11-17T03:48:33.641Z,3.15
2022-11-17T03:51:09.566Z,2.93
2022-11-17T03:53:37.604Z,2.60
2022-11-17T03:56:15.798Z,2.22
2022-11-17T03:58:54.309Z,2.65
2022-11-17T04:01:22.120Z,2.30
2022-11-17T04:06:16.257Z,3.30
2022-11-17T04:08:43.139Z,3.05
2022-11-17T04:11:28.340Z,2.45
2022-11-17T04:14:13.934Z,2.10
2022-11-17T04:16:40.734Z,2.25
2022-11-17T04:19:07.580Z,2.92
2022-11-17T04:21:34.419Z,3.50
2022-11-17T04:24:01.316Z,2.05
2022-11-17T04:26:46.725Z,2.38
2022-11-17T04:29:13.551Z,2.67
2022-11-17T04:31:40.374Z,2.53
2022-11-17T04:34:07.971Z,3.28
2022-11-17T04:36:44.791Z,2.92
2022-11-17T04:39:15.709Z,2.40
2022-11-17T04:41:56.875Z,2.35
2022-11-17T04:44:25.791Z,2.20
2022-11-17T04:46:53.680Z,2.17
2022-11-17T04:49:21.904Z,2.20
2022-11-17T04:51:49.551Z,3.30
2022-11-17T04:54:18.490Z,2.05
2022-11-17T04:56:45.971Z,2.05
2022-11-17T04:59:12.872Z,2.50
2022-11-17T05:01:39.878Z,1.92
2022-11-17T05:04:08.930Z,2.33
2022-11-17T05:06:38.405Z,2.05
2022-11-17T05:09:11.949Z,2.47
2022-11-17T05:11:57.320Z,2.38
2022-11-17T05:14:25.582Z,1.88
2022-11-17T05:17:09.421Z,2.22
2022-11-17T05:19:47.545Z,1.83
2022-11-17T05:22:35.177Z,2.15
2022-11-17T05:25:02.389Z,1.60
2022-11-17T05:27:29.273Z,1.55
2022-11-17T05:29:56.221Z,2.70
2022-11-17T05:32:23.256Z,1.67
2022-11-17T05:34:50.137Z,1.83
2022-11-17T05:37:16.965Z,1.40
2022-11-17T05:39:43.855Z,2.03
2022-11-17T05:42:10.723Z,1.38
2022-11-17T05:44:37.652Z,2.50
2022-11-17T05:47:04.572Z,1.27
2022-11-17T05:49:31.474Z,1.33
2022-11-17T05:51:58.322Z,1.20
2022-11-17T05:54:26.950Z,1.40
2022-11-17T05:57:04.902Z,1.52
2022-11-17T05:59:37.247Z,1.20
2022-11-17T06:02:09.124Z,1.80
2022-11-17T06:04:36.032Z,2.42
2022-11-17T06:07:03.005Z,2.20
2022-11-17T06:09:35.408Z,1.50
2022-11-17T06:12:05.845Z,1.20
2022-11-17T06:14:39.202Z,1.25
2022-11-17T06:17:27.678Z,1.60
2022-11-17T06:20:03.811Z,1.20
2022-11-17T06:22:30.873Z,1.55
2022-11-17T06:24:58.191Z,1.40
2022-11-17T06:27:25.803Z,1.58
2022-11-17T06:29:53.353Z,1.10
2022-11-17T06:32:20.253Z,2.00
2022-11-17T06:37:22.484Z,1.23
2022-11-17T06:39:49.379Z,1.83
2022-11-17T06:42:16.214Z,1.38
2022-11-17T06:44:43.630Z,1.10
2022-11-17T06:47:10.445Z,1.02
2022-11-17T06:49:37.582Z,1.45
2022-11-17T06:52:04.460Z,0.85
2022-11-17T06:54:31.278Z,1.13
2022-11-17T06:56:58.177Z,0.82
2022-11-17T06:59:24.997Z,1.02
2022-11-17T07:01:52.209Z,1.27
2022-11-17T07:04:19.146Z,0.63
2022-11-17T07:06:45.980Z,1.42
2022-11-17T07:09:12.794Z,1.00
2022-11-17T07:11:39.651Z,0.85
2022-11-17T07:14:06.449Z,1.30
2022-11-17T07:16:33.304Z,1.02
2022-11-17T07:19:03.372Z,0.80
2022-11-17T07:21:30.234Z,1.85
2022-11-17T07:23:57.135Z,2.20
2022-11-17T07:26:23.949Z,0.95
2022-11-17T07:28:50.770Z,1.15
2022-11-17T07:31:17.592Z,1.15
2022-11-17T07:33:44.481Z,0.70
2022-11-17T07:36:12.517Z,0.82
2022-11-17T07:38:40.531Z,0.95
2022-11-17T07:41:09.053Z,1.20
2022-11-17T07:43:36.515Z,0.93
2022-11-17T07:46:08.419Z,1.02
2022-11-17T07:48:36.710Z,0.73
2022-11-17T07:51:04.635Z,0.60
2022-11-17T07:53:33.310Z,1.25
2022-11-17T07:56:08.509Z,0.88
2022-11-17T07:58:36.212Z,1.33
2022-11-17T08:01:11.729Z,1.40
2022-11-17T08:03:38.761Z,1.60
2022-11-17T08:06:06.840Z,0.70
2022-11-17T08:08:34.634Z,0.60
2022-11-17T08:11:06.893Z,0.77
2022-11-17T08:13:34.238Z,0.88
2022-11-17T08:16:01.652Z,0.88
2022-11-17T08:18:29.288Z,1.35
2022-11-17T08:21:08.753Z,1.00
2022-11-17T08:23:36.000Z,1.50
2022-11-17T08:26:04.221Z,0.50
2022-11-17T08:28:31.752Z,1.27
2022-11-17T08:31:01.485Z,0.63
2022-11-17T08:36:02.228Z,0.95
2022-11-17T08:38:29.577Z,0.95
2022-11-17T08:41:01.492Z,6.00
2022-11-17T08:43:28.404Z,5.75
2022-11-17T08:45:55.210Z,4.65
2022-11-17T08:48:22.083Z,4.40
2022-11-17T08:50:49.263Z,5.57
2022-11-17T08:53:21.201Z,3.20
2022-11-17T08:55:48.393Z,3.20
2022-11-17T08:58:16.008Z,3.92
2022-11-17T09:00:43.194Z,2.80
2022-11-17T09:03:11.411Z,2.38
2022-11-17T09:05:43.106Z,1.70
2022-11-17T09:08:43.340Z,1.55
2022-11-17T09:10:58.084Z,2.28
2022-11-17T09:13:27.631Z,2.70
2022-11-17T09:15:54.477Z,5.60
2022-11-17T09:18:21.378Z,6.85
2022-11-17T09:20:48.325Z,4.97
2022-11-17T09:23:15.187Z,4.53
2022-11-17T09:25:42.047Z,5.40
2022-11-17T09:28:08.919Z,3.33
2022-11-17T09:30:36.837Z,2.95
2022-11-17T09:33:03.689Z,2.60
2022-11-17T09:35:30.502Z,3.03
2022-11-17T09:38:01.449Z,4.10
2022-11-17T09:40:33.189Z,2.70
2022-11-17T09:43:01.638Z,2.70
2022-11-17T09:45:32.157Z,2.22
2022-11-17T09:48:18.584Z,2.22
2022-11-17T09:50:49.609Z,3.80
2022-11-17T09:53:40.319Z,2.45
2022-11-17T09:56:09.566Z,2.20
2022-11-17T09:58:51.183Z,1.95
2022-11-17T10:01:20.022Z,1.35
2022-11-17T10:03:48.981Z,1.93
2022-11-17T10:06:22.673Z,3.22
2022-11-17T10:09:03.009Z,1.20
2022-11-17T10:11:33.091Z,1.65
2022-11-17T10:14:10.806Z,2.50
2022-11-17T10:16:39.452Z,1.90
2022-11-17T10:19:24.446Z,2.58
2022-11-17T10:22:02.506Z,3.55
2022-11-17T10:24:39.472Z,6.78
2022-11-17T10:27:21.176Z,6.80
2022-11-17T10:29:56.956Z,5.95
2022-11-17T10:32:23.837Z,4.68
2022-11-17T10:34:51.234Z,4.43
2022-11-17T10:37:24.700Z,4.15
2022-11-17T10:39:51.589Z,3.60
2022-11-17T10:42:30.166Z,3.47
2022-11-17T10:44:59.531Z,4.05
2022-11-17T10:47:37.789Z,3.58
2022-11-17T10:50:27.647Z,3.30
2022-11-17T10:52:56.901Z,2.70
2022-11-17T10:55:33.958Z,2.33
2022-11-17T10:58:16.314Z,3.20
2022-11-17T11:03:18.549Z,2.75
2022-11-17T11:06:20.343Z,2.45
2022-11-17T11:09:10.191Z,3.00
2022-11-17T11:11:51.214Z,4.75
2022-11-17T11:14:38.680Z,5.43
2022-11-17T11:17:13.146Z,4.97
2022-11-17T11:19:41.851Z,5.30
2022-11-17T11:22:31.665Z,3.65
2022-11-17T11:27:43.954Z,3.25
2022-11-17T11:30:11.921Z,3.40
2022-11-17T11:33:00.487Z,3.30
2022-11-17T11:35:50.403Z,5.80
2022-11-17T11:38:45.742Z,3.47
2022-11-17T11:41:27.577Z,2.80
2022-11-17T11:44:31.634Z,2.47
2022-11-17T11:47:21.843Z,2.08
2022-11-17T11:49:59.209Z,2.67
2022-11-17T11:52:30.290Z,3.47
2022-11-17T11:55:04.159Z,2.42
2022-11-17T11:57:37.587Z,2.25
2022-11-17T12:00:07.316Z,1.83
2022-11-17T12:05:27.309Z,2.08
2022-11-17T12:08:10.194Z,1.52
2022-11-17T12:10:54.572Z,2.65
2022-11-17T12:13:22.351Z,1.77
2022-11-17T12:15:49.233Z,1.38
2022-11-17T12:18:18.938Z,2.45
2022-11-17T12:24:00.895Z,12.20
2022-11-17T12:26:30.293Z,17.53
2022-11-17T12:29:27.175Z,31.48
2022-11-17T12:31:56.045Z,33.70
2022-11-17T12:34:35.452Z,41.65
2022-11-17T12:37:17.509Z,53.67
2022-11-17T12:40:07.900Z,61.03
2022-11-17T12:42:36.103Z,62.42
2022-11-17T12:45:04.439Z,71.35
2022-11-17T12:47:54.810Z,71.43
2022-11-17T12:51:10.328Z,77.72
2022-11-17T12:53:55.076Z,72.15
2022-11-17T12:56:37.641Z,81.75
2022-11-17T12:59:31.401Z,79.57
2022-11-17T13:02:20.538Z,74.57
2022-11-17T13:04:58.752Z,68.60
2022-11-17T13:07:26.978Z,65.25
2022-11-17T13:09:58.523Z,66.55
2022-11-17T13:12:28.448Z,60.45
2022-11-17T13:15:04.347Z,64.97
2022-11-17T13:17:39.185Z,64.63
2022-11-17T13:20:24.868Z,62.88
2022-11-17T13:23:06.681Z,60.08
2022-11-17T13:25:34.497Z,56.15
2022-11-17T13:28:04.660Z,50.40
2022-11-17T13:30:33.303Z,58.38
2022-11-17T13:33:02.430Z,51.70
2022-11-17T13:35:30.135Z,47.08
2022-11-17T13:38:12.221Z,43.42
2022-11-17T13:40:40.643Z,48.65
2022-11-17T13:43:14.370Z,45.75
2022-11-17T13:45:43.411Z,43.83
2022-11-17T13:48:32.311Z,40.08
2022-11-17T13:51:27.853Z,40.70
2022-11-17T13:54:03.481Z,38.25
2022-11-17T13:56:42.233Z,34.40
2022-11-17T13:59:36.656Z,29.97
2022-11-17T14:02:24.609Z,31.05
2022-11-17T14:05:09.903Z,31.50
2022-11-17T14:07:38.627Z,28.05
2022-11-17T14:10:20.399Z,29.50
2022-11-17T14:13:00.438Z,30.08
2022-11-17T14:15:32.323Z,26.98
2022-11-17T14:18:00.795Z,26.58
2022-11-17T14:20:32.770Z,26.65
2022-11-17T14:23:19.836Z,21.20
2022-11-17T14:25:51.555Z,23.00
2022-11-17T14:28:20.820Z,24.92
2022-11-17T14:30:51.351Z,27.85
2022-11-17T14:33:18.365Z,23.33
2022-11-17T14:35:46.423Z,22.92
2022-11-17T14:40:45.879Z,19.38
2022-11-17T14:43:12.676Z,18.10
2022-11-17T14:45:39.581Z,17.25
2022-11-17T14:48:06.678Z,17.55
2022-11-17T14:50:34.111Z,18.08
2022-11-17T14:53:00.974Z,18.55
2022-11-17T14:55:27.832Z,17.92
2022-11-17T14:57:54.749Z,15.00
2022-11-17T15:00:21.961Z,16.20
2022-11-17T15:02:49.379Z,15.35
2022-11-17T15:05:16.246Z,21.60
2022-11-17T15:07:43.482Z,20.52
2022-11-17T15:10:10.770Z,17.23
2022-11-17T15:12:37.643Z,17.77
2022-11-17T15:15:05.107Z,16.38
2022-11-17T15:17:33.103Z,18.30
2022-11-17T15:19:59.954Z,16.13
2022-11-17T15:22:26.764Z,17.35
2022-11-17T15:24:53.652Z,19.55
2022-11-17T15:27:20.503Z,19.90
2022-11-17T15:29:47.372Z,19.48
2022-11-17T15:32:14.208Z,14.77
2022-11-17T15:34:41.024Z,15.07
2022-11-17T15:37:07.860Z,13.88
2022-11-17T15:39:34.918Z,16.20
2022-11-17T15:42:01.798Z,13.85
2022-11-17T15:44:29.276Z,10.85
2022-11-17T15:46:56.100Z,11.07
2022-11-17T15:49:22.932Z,11.88
2022-11-17T15:51:49.740Z,10.75
2022-11-17T15:54:20.314Z,10.88
2022-11-17T15:56:48.066Z,12.93
2022-11-17T15:59:15.330Z,10.82
2022-11-17T16:01:42.456Z,11.38
2022-11-17T16:04:11.335Z,10.15
2022-11-17T16:06:39.925Z,12.45
2022-11-17T16:09:07.503Z,12.43
2022-11-17T16:11:35.090Z,9.93
2022-11-17T16:14:02.651Z,9.80
2022-11-17T16:16:32.207Z,10.23
2022-11-17T16:18:59.358Z,10.13
2022-11-17T16:21:26.249Z,9.68
2022-11-17T16:23:54.979Z,9.35
2022-11-17T16:26:23.101Z,8.37
2022-11-17T16:28:50.205Z,9.23
2022-11-17T16:31:22.385Z,8.05
2022-11-17T16:34:00.428Z,8.48
2022-11-17T16:36:36.170Z,8.68
2022-11-17T16:39:05.977Z,7.93
2022-11-17T16:41:37.670Z,8.55
2022-11-17T16:44:09.088Z,7.57
2022-11-17T16:46:36.133Z,7.80
2022-11-17T16:49:05.222Z,7.05
2022-11-17T16:51:32.417Z,6.97
2022-11-17T16:54:01.860Z,8.45
2022-11-17T16:56:28.834Z,7.22
2022-11-17T16:58:55.886Z,8.00
2022-11-17T17:01:26.212Z,8.40
2022-11-17T17:03:59.728Z,9.05
2022-11-17T17:06:27.295Z,6.68
2022-11-17T17:08:55.569Z,6.75
2022-11-17T17:11:22.574Z,7.45
2022-11-17T17:13:49.442Z,6.55
2022-11-17T17:16:18.352Z,9.20
2022-11-17T17:18:45.288Z,6.80
2022-11-17T17:21:15.124Z,6.10
2022-11-17T17:23:42.202Z,6.63
2022-11-17T17:26:16.797Z,6.57
2022-11-17T17:28:44.726Z,6.00
2022-11-17T17:31:16.676Z,6.00
2022-11-17T17:33:46.699Z,6.00
2022-11-17T17:36:18.997Z,5.57
2022-11-17T17:38:50.278Z,5.43
2022-11-17T17:41:19.767Z,5.78
2022-11-17T17:43:47.305Z,6.05
2022-11-17T17:46:16.011Z,6.78
2022-11-17T17:48:44.280Z,7.60
2022-11-17T17:51:13.989Z,5.47
2022-11-17T17:56:12.102Z,7.10
2022-11-17T17:58:42.496Z,4.85
2022-11-17T18:01:12.267Z,5.63
2022-11-17T18:03:39.897Z,5.10
2022-11-17T18:06:07.050Z,6.07
2022-11-17T18:08:35.598Z,4.95
2022-11-17T18:11:06.136Z,6.32
2022-11-17T18:13:37.624Z,5.43
2022-11-17T18:16:10.005Z,4.68
2022-11-17T18:18:37.307Z,6.97
2022-11-17T18:21:06.764Z,4.78
2022-11-17T18:23:36.804Z,5.80
2022-11-17T18:26:15.748Z,4.78
2022-11-17T18:28:44.037Z,4.80
2022-11-17T18:31:11.333Z,4.93
2022-11-17T18:33:38.356Z,4.80
2022-11-17T18:36:07.445Z,4.78
2022-11-17T18:38:35.569Z,5.20
2022-11-17T18:41:30.900Z,5.97
2022-11-17T18:43:58.655Z,5.10
2022-11-17T18:46:27.665Z,6.10
2022-11-17T18:48:55.929Z,5.03
2022-11-17T18:51:24.782Z,4.72
2022-11-17T18:53:53.186Z,6.78
2022-11-17T18:56:22.656Z,7.10
2022-11-17T18:58:50.727Z,6.30
2022-11-17T19:01:26.506Z,5.55
2022-11-17T19:03:54.509Z,10.18
2022-11-17T19:06:24.621Z,10.32
2022-11-17T19:08:52.122Z,9.93
2022-11-17T19:11:20.218Z,9.82
2022-11-17T19:13:47.211Z,9.40
2022-11-17T19:16:16.384Z,8.93
2022-11-17T19:18:44.206Z,8.32
2022-11-17T19:21:16.784Z,8.05
2022-11-17T19:23:50.749Z,8.60
2022-11-17T19:26:23.727Z,7.88
2022-11-17T19:28:51.148Z,7.43
2022-11-17T19:31:20.059Z,7.40
2022-11-17T19:33:48.049Z,7.20
2022-11-17T19:36:21.142Z,6.43
2022-11-17T19:38:49.972Z,6.32
2022-11-17T19:41:20.028Z,5.50
2022-11-17T19:43:47.045Z,5.45
2022-11-17T19:46:15.566Z,5.05
2022-11-17T19:48:43.167Z,5.68
2022-11-17T19:51:18.504Z,5.15
2022-11-17T19:53:46.051Z,5.80
2022-11-17T19:58:41.254Z,5.50
2022-11-17T20:01:16.310Z,6.93
2022-11-17T20:03:43.768Z,5.30
2022-11-17T20:06:11.910Z,4.70
2022-11-17T20:08:39.156Z,4.82
2022-11-17T20:11:10.257Z,5.43
2022-11-17T20:13:38.305Z,5.47
2022-11-17T20:16:11.760Z,4.93
2022-11-17T20:18:39.849Z,4.93
2022-11-17T20:21:07.568Z,4.70
2022-11-17T20:23:35.851Z,3.92
2022-11-17T20:26:07.646Z,5.05
2022-11-17T20:28:35.998Z,7.07
2022-11-17T20:31:10.062Z,4.15
2022-11-17T20:33:38.502Z,5.22
2022-11-17T20:36:06.504Z,5.50
2022-11-17T20:38:33.521Z,5.65
2022-11-17T20:41:01.066Z,4.10
2022-11-17T20:43:28.883Z,4.53
2022-11-17T20:45:56.582Z,4.13
2022-11-17T20:48:24.252Z,4.03
2022-11-17T20:51:01.868Z,3.97
2022-11-17T20:53:29.271Z,3.92
2022-11-17T20:56:00.696Z,3.45
2022-11-17T20:58:28.746Z,3.80
2022-11-17T21:00:55.936Z,3.78
2022-11-17T21:03:23.642Z,9.07
2022-11-17T21:05:59.028Z,10.65
2022-11-17T21:08:27.398Z,10.18
2022-11-17T21:10:58.369Z,9.55
2022-11-17T21:13:25.559Z,8.85
2022-11-17T21:16:12.792Z,8.57
2022-11-17T21:18:49.584Z,7.03
2022-11-17T21:21:16.569Z,9.70
2022-11-17T21:23:44.135Z,7.25
2022-11-17T21:26:13.185Z,7.25
2022-11-17T21:28:41.109Z,6.60
2022-11-17T21:31:22.402Z,6.40
2022-11-17T21:33:53.783Z,6.47
2022-11-17T21:36:21.380Z,6.07
2022-11-17T21:38:48.350Z,5.53
2022-11-17T21:41:20.521Z,5.72
2022-11-17T21:43:48.855Z,6.25
2022-11-17T21:46:24.039Z,5.30
2022-11-17T21:48:51.902Z,7.55
2022-11-17T21:51:38.624Z,4.68
2022-11-17T21:54:07.820Z,4.55
2022-11-17T21:56:35.938Z,4.50
2022-11-17T21:59:11.440Z,4.22
2022-11-17T22:01:38.697Z,5.05
2022-11-17T22:04:06.053Z,4.88
2022-11-17T22:06:33.210Z,4.18
2022-11-17T22:09:00.363Z,3.53
2022-11-17T22:11:35.782Z,3.70
2022-11-17T22:14:29.522Z,4.15
2022-11-17T22:16:56.540Z,3.47
2022-11-17T22:19:26.358Z,3.75
2022-11-17T22:21:53.970Z,4.47
2022-11-17T22:24:21.514Z,3.67
2022-11-17T22:26:48.486Z,3.58
2022-11-17T22:29:18.069Z,7.90
2022-11-17T22:31:46.124Z,15.00
2022-11-17T22:34:13.557Z,14.15
2022-11-17T22:36:40.402Z,12.88
2022-11-17T22:39:07.520Z,11.50
2022-11-17T22:41:35.208Z,10.70
2022-11-17T22:44:02.132Z,10.27
2022-11-17T22:46:29.302Z,9.95
2022-11-17T22:48:56.399Z,8.77
2022-11-17T22:51:43.240Z,8.82
2022-11-17T22:54:10.151Z,8.25
2022-11-17T22:56:37.018Z,7.18
2022-11-17T22:59:04.134Z,7.35
2022-11-17T23:01:31.094Z,6.45
2022-11-17T23:03:58.370Z,6.60
2022-11-17T23:06:27.281Z,6.10
2022-11-17T23:08:55.547Z,4.95
2022-11-17T23:11:36.696Z,5.20
2022-11-17T23:14:09.781Z,5.00
2022-11-17T23:16:37.587Z,5.28
2022-11-17T23:19:05.675Z,4.53
2022-11-17T23:21:32.617Z,4.70
2022-11-17T23:23:59.523Z,4.05
2022-11-17T23:26:29.482Z,4.00
2022-11-17T23:28:56.580Z,4.60
2022-11-17T23:31:23.414Z,4.07
2022-11-17T23:33:50.387Z,3.85
2022-11-17T23:36:19.247Z,4.07
2022-11-17T23:38:46.792Z,4.22
2022-11-17T23:41:15.119Z,4.15
2022-11-17T23:43:42.171Z,3.97
2022-11-17T23:46:14.470Z,4.03
2022-11-17T23:48:42.145Z,3.55
2022-11-17T23:51:23.478Z,3.70
2022-11-17T23:53:50.699Z,4.18
2022-11-17T23:56:19.537Z,3.65
2022-11-17T23:58:46.872Z,3.40
