createdAt,value
2019-01-14T00:02:22.629Z,98079.50
2019-01-14T00:04:55.743Z,98191.77
2019-01-14T00:07:23.104Z,98137.23
2019-01-14T00:09:52.425Z,98189.67
2019-01-14T00:12:21.734Z,98199.05
2019-01-14T00:14:51.043Z,98193.31
2019-01-14T00:17:20.384Z,98196.28
2019-01-14T00:20:08.950Z,98202.33
2019-01-14T00:22:38.445Z,98204.84
2019-01-14T00:28:16.534Z,98199.39
2019-01-14T00:30:45.810Z,98191.17
2019-01-14T00:33:15.210Z,98206.70
2019-01-14T00:35:44.494Z,98191.08
2019-01-14T00:38:32.826Z,98198.45
2019-01-14T00:41:02.192Z,98198.38
2019-01-14T00:43:31.491Z,98197.61
2019-01-14T00:46:00.900Z,98200.20
2019-01-14T00:48:30.184Z,98193.53
2019-01-14T00:50:59.551Z,98194.75
2019-01-14T00:53:28.832Z,98189.46
2019-01-14T00:56:17.579Z,98195.42
2019-01-14T00:58:47.124Z,98198.88
2019-01-14T01:01:16.430Z,98207.49
2019-01-14T01:03:45.827Z,98205.74
2019-01-14T01:06:15.208Z,98214.76
2019-01-14T01:11:33.303Z,98221.35
2019-01-14T01:14:02.584Z,98216.06
2019-01-14T01:19:21.021Z,98237.38
2019-01-14T01:21:50.316Z,98226.81
2019-01-14T01:24:19.797Z,98232.55
2019-01-14T01:26:49.070Z,98234.95
2019-01-14T01:29:37.455Z,98246.28
2019-01-14T01:32:07.145Z,98236.62
2019-01-14T01:34:36.492Z,98249.08
2019-01-14T01:37:06.121Z,98244.65
2019-01-14T01:39:35.447Z,98258.02
2019-01-14T01:42:05.185Z,98264.97
2019-01-14T01:44:34.513Z,98271.79
2019-01-14T01:47:04.248Z,98275.04
2019-01-14T01:49:33.530Z,98280.16
2019-01-14T01:52:03.197Z,98286.86
2019-01-14T01:54:32.521Z,98294.66
2019-01-14T01:57:02.162Z,98291.16
2019-01-14T01:59:31.449Z,98283.36
2019-01-14T02:02:01.074Z,98292.06
2019-01-14T02:04:49.475Z,98294.13
2019-01-14T02:10:28.205Z,98314.94
2019-01-14T02:12:57.481Z,98323.67
2019-01-14T02:15:27.149Z,98324.21
2019-01-14T02:17:56.424Z,98323.45
2019-01-14T02:20:25.876Z,98324.95
2019-01-14T02:22:56.239Z,98324.71
2019-01-14T02:25:26.287Z,98332.67
2019-01-14T02:27:55.604Z,98240.70
2019-01-14T02:30:25.266Z,98332.27
2019-01-14T02:32:54.555Z,98344.30
2019-01-14T02:35:24.089Z,98351.70
2019-01-14T02:37:53.360Z,98356.33
2019-01-14T02:40:24.445Z,98340.36
2019-01-14T02:45:41.990Z,98369.03
2019-01-14T02:48:11.377Z,98369.97
2019-01-14T02:50:40.661Z,98331.27
2019-01-14T02:53:10.315Z,98376.41
2019-01-14T02:55:39.587Z,98367.84
2019-01-14T02:58:09.308Z,98383.52
2019-01-14T03:00:38.589Z,98338.02
2019-01-14T03:03:08.241Z,98340.37
2019-01-14T03:05:37.523Z,98389.96
2019-01-14T03:08:07.121Z,98400.11
2019-01-14T03:10:36.413Z,98394.47
2019-01-14T03:13:06.028Z,98397.59
2019-01-14T03:15:35.305Z,98383.08
2019-01-14T03:18:05.053Z,98410.05
2019-01-14T03:20:34.343Z,98411.95
2019-01-14T03:23:03.724Z,98401.64
2019-01-14T03:28:21.280Z,98415.87
2019-01-14T03:30:50.615Z,98414.35
2019-01-14T03:36:08.194Z,98426.34
2019-01-14T03:38:58.078Z,98423.81
2019-01-14T03:41:28.118Z,98427.27
2019-01-14T03:43:57.398Z,98444.45
2019-01-14T03:46:26.931Z,98438.33
2019-01-14T03:48:56.262Z,98445.07
2019-01-14T03:51:44.595Z,98449.64
2019-01-14T03:54:25.271Z,98441.33
2019-01-14T03:57:13.547Z,98449.42
2019-01-14T03:59:43.088Z,98446.67
2019-01-14T04:02:12.383Z,98466.02
2019-01-14T04:07:30.292Z,98466.53
2019-01-14T04:09:59.575Z,98372.28
2019-01-14T04:12:29.091Z,98462.86
2019-01-14T04:14:58.437Z,98437.56
2019-01-14T04:17:28.053Z,98472.18
2019-01-14T04:19:57.330Z,98386.48
2019-01-14T04:22:27.076Z,98486.77
2019-01-14T04:24:56.418Z,98497.16
2019-01-14T04:27:25.722Z,98490.36
2019-01-14T04:29:55.057Z,98490.44
2019-01-14T04:32:24.589Z,98496.84
2019-01-14T04:34:53.961Z,98496.59
2019-01-14T04:37:23.372Z,98501.55
2019-01-14T04:39:52.645Z,98465.90
2019-01-14T04:42:22.233Z,98513.53
2019-01-14T04:45:11.252Z,98509.63
2019-01-14T04:47:40.555Z,98519.38
2019-01-14T04:50:11.956Z,98536.73
2019-01-14T04:52:41.271Z,98496.55
2019-01-14T04:55:29.623Z,98533.05
2019-01-14T04:57:59.293Z,98538.76
2019-01-14T05:00:28.785Z,98505.11
2019-01-14T05:02:58.355Z,98539.83
2019-01-14T05:05:27.668Z,98537.23
2019-01-14T05:07:57.189Z,98540.58
2019-01-14T05:10:26.497Z,98549.80
2019-01-14T05:12:55.906Z,98547.82
2019-01-14T05:15:25.193Z,98551.78
2019-01-14T05:17:54.521Z,98547.89
2019-01-14T05:20:25.546Z,98555.81
2019-01-14T05:23:34.431Z,98548.03
2019-01-14T05:26:03.762Z,98555.81
2019-01-14T05:28:33.050Z,98552.98
2019-01-14T05:31:02.337Z,98556.09
2019-01-14T05:33:31.694Z,98551.48
2019-01-14T05:36:00.972Z,98541.21
2019-01-14T05:38:30.400Z,98570.20
2019-01-14T05:40:59.680Z,98518.68
2019-01-14T05:43:29.295Z,98558.18
2019-01-14T05:45:58.616Z,98552.30
2019-01-14T05:51:16.905Z,98574.42
2019-01-14T05:53:46.220Z,98586.61
2019-01-14T05:56:34.600Z,98580.91
2019-01-14T05:59:04.274Z,98588.05
2019-01-14T06:01:33.568Z,98585.45
2019-01-14T06:06:37.423Z,98603.10
2019-01-14T06:09:08.264Z,98545.94
2019-01-14T06:11:56.647Z,98599.97
2019-01-14T06:14:26.021Z,98603.34
2019-01-14T06:16:55.322Z,98567.59
2019-01-14T06:22:01.676Z,98608.71
2019-01-14T06:24:30.965Z,98621.31
2019-01-14T06:27:00.277Z,98618.78
2019-01-14T06:29:29.570Z,98579.39
2019-01-14T06:34:47.463Z,98635.52
2019-01-14T06:37:16.749Z,98596.38
2019-01-14T06:39:46.241Z,98650.05
2019-01-14T06:42:15.540Z,98645.45
2019-01-14T06:44:45.102Z,98654.84
2019-01-14T06:47:14.454Z,98654.91
2019-01-14T06:49:44.219Z,98672.23
2019-01-14T06:52:13.529Z,98669.25
2019-01-14T06:54:43.151Z,98679.39
2019-01-14T06:57:12.446Z,98687.23
2019-01-14T06:59:42.015Z,98693.78
2019-01-14T07:02:11.303Z,98703.06
2019-01-14T07:04:41.079Z,98692.75
2019-01-14T07:07:10.430Z,98705.59
2019-01-14T07:09:40.127Z,98705.59
2019-01-14T07:12:09.414Z,98707.27
2019-01-14T07:14:39.207Z,98710.05
2019-01-14T07:17:08.805Z,98708.09
2019-01-14T07:19:44.570Z,98710.75
2019-01-14T07:22:14.580Z,98723.34
2019-01-14T07:24:43.858Z,98726.73
2019-01-14T07:30:07.850Z,98671.31
2019-01-14T07:32:37.826Z,98732.05
2019-01-14T07:35:09.858Z,98743.18
2019-01-14T07:37:39.562Z,98749.16
2019-01-14T07:40:11.012Z,98702.97
2019-01-14T07:42:40.589Z,98751.25
2019-01-14T07:45:50.014Z,98752.17
2019-01-14T07:48:19.482Z,98751.82
2019-01-14T07:50:49.089Z,98753.72
2019-01-14T07:53:18.643Z,98759.83
2019-01-14T08:01:22.926Z,98760.08
2019-01-14T08:03:52.251Z,98753.97
2019-01-14T08:06:21.558Z,98764.48
2019-01-14T08:08:51.026Z,98774.73
2019-01-14T08:11:20.390Z,98772.27
2019-01-14T08:13:49.754Z,98771.16
2019-01-14T08:16:19.086Z,98779.29
2019-01-14T08:18:48.554Z,98798.22
2019-01-14T08:21:17.882Z,98796.55
2019-01-14T08:23:47.308Z,98790.34
2019-01-14T08:26:16.587Z,98790.59
2019-01-14T08:28:46.258Z,98789.67
2019-01-14T08:31:15.547Z,98790.72
2019-01-14T08:33:45.014Z,98794.42
2019-01-14T08:36:14.312Z,98804.67
2019-01-14T08:38:43.687Z,98806.23
2019-01-14T08:44:07.301Z,98826.68
2019-01-14T08:49:50.843Z,98828.23
2019-01-14T08:52:20.233Z,98830.83
2019-01-14T08:54:49.510Z,98840.08
2019-01-14T08:57:19.170Z,98848.11
2019-01-14T09:02:36.745Z,98856.69
2019-01-14T09:05:07.022Z,98848.95
2019-01-14T09:07:38.797Z,98863.05
2019-01-14T09:10:11.163Z,98866.30
2019-01-14T09:12:40.531Z,98854.86
2019-01-14T09:15:29.821Z,98847.65
2019-01-14T09:18:02.830Z,98838.48
2019-01-14T09:20:30.169Z,98844.85
2019-01-14T09:22:59.448Z,98838.73
2019-01-14T09:25:29.057Z,98853.41
2019-01-14T09:27:58.398Z,98852.76
2019-01-14T09:30:27.934Z,98850.41
2019-01-14T09:32:57.220Z,98848.52
2019-01-14T09:35:26.686Z,98841.89
2019-01-14T09:38:14.990Z,98851.16
2019-01-14T09:40:44.271Z,98864.87
2019-01-14T09:43:13.598Z,98862.59
2019-01-14T09:45:42.951Z,98864.47
2019-01-14T09:48:12.238Z,98873.23
2019-01-14T09:50:41.521Z,98873.98
2019-01-14T09:53:10.881Z,98873.19
2019-01-14T09:55:40.207Z,98884.62
2019-01-14T09:58:09.571Z,98886.16
2019-01-14T10:00:38.953Z,98878.28
2019-01-14T10:03:08.244Z,98877.70
2019-01-14T10:05:37.565Z,98886.52
2019-01-14T10:08:06.871Z,98827.14
2019-01-14T10:10:36.156Z,98895.58
2019-01-14T10:13:05.619Z,98841.25
2019-01-14T10:15:35.080Z,98889.95
2019-01-14T10:18:05.412Z,98839.19
2019-01-14T10:20:53.681Z,98872.37
2019-01-14T10:26:11.990Z,98892.98
2019-01-14T10:28:41.250Z,98885.09
2019-01-14T10:31:29.581Z,98900.55
2019-01-14T10:33:59.124Z,98903.15
2019-01-14T10:36:28.418Z,98851.63
2019-01-14T10:41:52.459Z,98907.75
2019-01-14T10:44:22.065Z,98906.82
2019-01-14T10:46:51.372Z,98908.91
2019-01-14T10:49:20.902Z,98909.84
2019-01-14T10:51:50.229Z,98900.82
2019-01-14T10:54:19.890Z,98913.11
2019-01-14T10:56:49.141Z,98914.11
2019-01-14T10:59:18.637Z,98916.42
2019-01-14T11:01:47.925Z,98911.22
2019-01-14T11:04:17.412Z,98896.26
2019-01-14T11:06:46.728Z,98856.63
2019-01-14T11:09:16.329Z,98906.08
2019-01-14T11:11:45.801Z,98857.70
2019-01-14T11:14:15.167Z,98905.94
2019-01-14T11:16:44.459Z,98913.53
2019-01-14T11:19:14.192Z,98922.05
2019-01-14T11:21:43.482Z,98926.56
2019-01-14T11:24:13.233Z,98924.63
2019-01-14T11:29:52.393Z,98938.06
2019-01-14T11:35:50.258Z,98951.02
2019-01-14T11:38:39.888Z,98952.13
2019-01-14T11:41:09.533Z,98952.84
2019-01-14T11:43:57.920Z,98963.53
2019-01-14T11:46:27.189Z,98964.69
2019-01-14T11:48:56.616Z,98971.95
2019-01-14T11:51:25.944Z,98974.41
2019-01-14T11:53:55.450Z,98990.83
2019-01-14T11:56:24.830Z,98931.98
2019-01-14T11:58:54.277Z,98998.12
2019-01-14T12:01:23.563Z,98915.01
2019-01-14T12:03:53.143Z,98974.26
2019-01-14T12:06:22.443Z,98987.30
2019-01-14T12:08:51.830Z,98984.02
2019-01-14T12:11:33.234Z,98980.99
2019-01-14T12:14:02.830Z,98980.99
2019-01-14T12:16:32.138Z,98992.34
2019-01-14T12:19:01.573Z,99000.23
2019-01-14T12:21:30.870Z,99013.34
2019-01-14T12:24:00.372Z,99006.68
2019-01-14T12:26:29.675Z,99000.31
2019-01-14T12:28:59.189Z,98997.70
2019-01-14T12:31:28.465Z,98997.70
2019-01-14T12:33:58.002Z,98985.42
2019-01-14T12:36:27.308Z,98993.02
2019-01-14T12:38:56.894Z,98995.55
2019-01-14T12:41:26.252Z,98985.91
2019-01-14T12:43:55.954Z,98985.91
2019-01-14T12:46:44.377Z,98989.30
2019-01-14T12:49:32.973Z,98978.31
2019-01-14T12:52:03.677Z,98999.73
2019-01-14T12:54:33.728Z,98992.73
2019-01-14T12:57:03.002Z,98994.52
2019-01-14T12:59:32.383Z,98992.66
2019-01-14T13:02:20.853Z,98954.36
2019-01-14T13:04:50.200Z,99002.03
2019-01-14T13:07:19.694Z,98995.11
2019-01-14T13:09:49.034Z,98999.43
2019-01-14T13:14:53.218Z,99011.84
2019-01-14T13:19:57.245Z,99021.81
2019-01-14T13:22:26.678Z,99020.14
2019-01-14T13:24:55.995Z,99018.05
2019-01-14T13:27:25.329Z,99034.07
2019-01-14T13:29:56.780Z,99023.79
2019-01-14T13:32:26.196Z,99037.46
2019-01-14T13:34:55.654Z,99042.67
2019-01-14T13:37:27.412Z,99062.60
2019-01-14T13:39:57.146Z,99038.09
2019-01-14T13:42:26.985Z,99052.95
2019-01-14T13:44:56.837Z,99063.16
2019-01-14T13:47:26.260Z,99045.77
2019-01-14T13:49:55.626Z,99048.52
2019-01-14T13:52:24.977Z,99054.63
2019-01-14T13:54:54.265Z,99065.55
2019-01-14T13:57:23.756Z,99062.45
2019-01-14T13:59:53.079Z,99063.38
2019-01-14T14:02:41.358Z,99065.92
2019-01-14T14:05:11.199Z,99075.56
2019-01-14T14:07:40.514Z,99071.35
2019-01-14T14:10:13.126Z,99076.64
2019-01-14T14:15:53.357Z,99095.31
2019-01-14T14:18:22.943Z,99096.20
2019-01-14T14:20:52.241Z,99094.76
2019-01-14T14:23:21.697Z,99106.64
2019-01-14T14:25:50.987Z,99123.14
2019-01-14T14:28:20.494Z,99120.77
2019-01-14T14:30:49.900Z,99127.36
2019-01-14T14:33:19.226Z,99114.39
2019-01-14T14:35:48.532Z,99116.17
2019-01-14T14:38:17.912Z,99119.67
2019-01-14T14:40:47.262Z,99134.80
2019-01-14T14:43:16.594Z,99143.41
2019-01-14T14:45:45.936Z,99137.03
2019-01-14T14:48:15.245Z,99159.29
2019-01-14T14:50:44.601Z,99166.88
2019-01-14T14:53:13.908Z,99165.95
2019-01-14T14:56:02.183Z,99170.79
2019-01-14T14:58:31.617Z,99074.41
2019-01-14T15:01:03.209Z,99173.61
2019-01-14T15:03:32.519Z,99176.66
2019-01-14T15:06:02.067Z,99183.33
2019-01-14T15:11:08.731Z,99194.06
2019-01-14T15:13:38.172Z,99198.83
2019-01-14T15:16:07.482Z,99199.03
2019-01-14T15:18:37.107Z,99203.02
2019-01-14T15:21:06.413Z,99209.26
2019-01-14T15:23:36.053Z,99216.94
2019-01-14T15:26:05.445Z,99217.73
2019-01-14T15:28:34.932Z,99222.80
2019-01-14T15:31:04.339Z,99222.02
2019-01-14T15:33:33.960Z,99224.70
2019-01-14T15:36:03.300Z,99227.38
2019-01-14T15:38:32.928Z,99230.84
2019-01-14T15:41:02.299Z,99220.47
2019-01-14T15:46:32.437Z,99212.52
2019-01-14T15:49:01.846Z,99210.52
2019-01-14T15:51:31.143Z,99227.92
2019-01-14T15:54:19.397Z,99226.41
2019-01-14T15:56:48.729Z,99221.88
2019-01-14T15:59:18.017Z,99231.63
2019-01-14T16:01:47.328Z,99231.96
2019-01-14T16:04:16.631Z,99239.99
2019-01-14T16:06:46.275Z,99241.06
2019-01-14T16:09:15.558Z,99229.77
2019-01-14T16:12:03.883Z,99245.59
2019-01-14T16:14:33.376Z,99250.98
2019-01-14T16:17:02.753Z,99211.77
2019-01-14T16:19:32.280Z,99259.07
2019-01-14T16:22:01.551Z,99268.89
2019-01-14T16:24:31.248Z,99253.09
2019-01-14T16:27:02.036Z,99266.14
2019-01-14T16:29:31.361Z,99271.08
2019-01-14T16:32:00.642Z,99232.69
2019-01-14T16:34:30.123Z,99270.18
2019-01-14T16:36:59.416Z,99275.50
2019-01-14T16:39:28.796Z,99277.87
2019-01-14T16:41:58.102Z,99284.77
2019-01-14T16:44:27.486Z,99280.48
2019-01-14T16:46:56.766Z,99296.20
2019-01-14T16:49:26.313Z,99290.13
2019-01-14T16:51:55.609Z,99250.36
2019-01-14T16:54:25.069Z,99285.22
2019-01-14T16:57:13.508Z,99258.39
2019-01-14T16:59:42.781Z,99288.52
2019-01-14T17:02:12.286Z,99295.93
2019-01-14T17:04:41.577Z,99268.23
2019-01-14T17:07:11.270Z,99305.78
2019-01-14T17:09:40.630Z,99318.45
2019-01-14T17:12:16.985Z,99325.05
2019-01-14T17:14:46.318Z,99319.83
2019-01-14T17:17:15.590Z,99240.98
2019-01-14T17:27:45.291Z,99352.50
2019-01-14T17:30:15.950Z,99340.35
2019-01-14T17:32:45.552Z,99352.09
2019-01-14T17:35:15.391Z,99326.09
2019-01-14T17:37:44.833Z,99306.77
2019-01-14T17:40:16.497Z,99363.45
2019-01-14T17:43:05.000Z,99366.98
2019-01-14T17:45:34.285Z,99356.08
2019-01-14T17:48:03.697Z,99367.23
2019-01-14T17:50:33.104Z,99355.42
2019-01-14T17:53:02.444Z,99361.70
2019-01-14T17:55:50.799Z,99355.90
2019-01-14T17:58:20.242Z,99360.73
2019-01-14T18:01:08.559Z,99357.72
2019-01-14T18:03:37.854Z,99363.06
2019-01-14T18:06:07.501Z,99370.89
2019-01-14T18:08:36.790Z,99377.41
2019-01-14T18:11:06.226Z,99373.63
2019-01-14T18:13:35.564Z,99285.42
2019-01-14T18:16:05.300Z,99382.71
2019-01-14T18:18:34.736Z,99388.62
2019-01-14T18:21:06.667Z,99386.03
2019-01-14T18:23:35.447Z,99331.97
2019-01-14T18:26:04.839Z,99405.22
2019-01-14T18:28:34.147Z,99404.67
2019-01-14T18:31:03.421Z,99410.44
2019-01-14T18:33:32.704Z,99419.56
2019-01-14T18:36:02.586Z,99417.09
2019-01-14T18:38:31.880Z,99409.53
2019-01-14T18:41:20.232Z,99431.37
2019-01-14T18:43:49.733Z,99400.51
2019-01-14T18:46:19.058Z,99439.64
2019-01-14T18:48:48.682Z,99445.36
2019-01-14T18:51:17.984Z,99442.78
2019-01-14T18:53:47.364Z,99446.61
2019-01-14T18:56:16.686Z,99455.29
2019-01-14T18:58:46.303Z,99476.70
2019-01-14T19:01:15.625Z,99464.67
2019-01-14T19:03:45.122Z,99463.12
2019-01-14T19:06:14.400Z,99412.24
2019-01-14T19:08:43.921Z,99466.39
2019-01-14T19:11:13.201Z,99477.40
2019-01-14T19:14:01.533Z,99471.58
2019-01-14T19:16:31.099Z,99479.41
2019-01-14T19:19:00.414Z,99496.11
2019-01-14T19:21:30.273Z,99493.44
2019-01-14T19:23:59.613Z,99497.41
2019-01-14T19:26:29.200Z,99500.69
2019-01-14T19:28:58.521Z,99459.42
2019-01-14T19:31:30.134Z,99504.98
2019-01-14T19:33:59.428Z,99522.19
2019-01-14T19:36:28.751Z,99508.25
2019-01-14T19:38:58.138Z,99510.86
2019-01-14T19:41:27.446Z,99511.05
2019-01-14T19:43:56.777Z,99519.84
2019-01-14T19:46:26.106Z,99520.75
2019-01-14T19:48:57.610Z,99457.31
2019-01-14T19:51:26.938Z,99531.45
2019-01-14T19:53:56.216Z,99523.30
2019-01-14T19:56:25.523Z,99529.56
2019-01-14T19:58:54.900Z,99534.91
2019-01-14T20:01:24.206Z,99539.00
2019-01-14T20:04:32.932Z,99536.78
2019-01-14T20:07:02.239Z,99536.78
2019-01-14T20:09:31.542Z,99541.35
2019-01-14T20:12:19.899Z,99534.30
2019-01-14T20:14:49.191Z,99536.39
2019-01-14T20:17:18.496Z,99538.08
2019-01-14T20:20:07.092Z,99536.02
2019-01-14T20:22:36.411Z,99542.23
2019-01-14T20:25:25.027Z,99548.38
2019-01-14T20:27:54.551Z,99548.05
2019-01-14T20:30:45.752Z,99546.93
2019-01-14T20:33:15.058Z,99550.67
2019-01-14T20:35:44.407Z,99542.34
2019-01-14T20:38:13.684Z,99547.30
2019-01-14T20:40:43.158Z,99547.23
2019-01-14T20:43:12.497Z,99546.76
2019-01-14T20:45:41.888Z,99543.38
2019-01-14T20:48:11.215Z,99549.04
2019-01-14T20:50:40.604Z,99540.54
2019-01-14T20:53:13.799Z,99538.85
2019-01-14T20:55:41.209Z,99550.14
2019-01-14T20:58:10.522Z,99553.93
2019-01-14T21:00:58.879Z,99562.08
2019-01-14T21:03:39.406Z,99572.18
2019-01-14T21:06:08.839Z,99570.88
2019-01-14T21:08:38.057Z,99573.06
2019-01-14T21:11:07.476Z,99570.75
2019-01-14T21:13:36.708Z,99533.34
2019-01-14T21:18:54.597Z,99575.41
2019-01-14T21:21:43.357Z,99582.30
2019-01-14T21:24:12.613Z,99595.88
2019-01-14T21:26:42.088Z,99593.77
2019-01-14T21:29:11.254Z,99521.61
2019-01-14T21:31:40.739Z,99585.27
2019-01-14T21:34:09.929Z,99583.19
2019-01-14T21:36:39.344Z,99588.64
2019-01-14T21:39:48.988Z,99588.25
2019-01-14T21:42:18.383Z,99581.14
2019-01-14T21:44:47.585Z,99600.42
2019-01-14T21:47:17.185Z,99602.97
2019-01-14T21:49:46.370Z,99597.91
2019-01-14T21:52:15.763Z,99589.29
2019-01-14T21:54:44.961Z,99598.08
2019-01-14T21:57:14.261Z,99598.56
2019-01-14T21:59:43.454Z,99596.01
2019-01-14T22:02:12.862Z,99599.17
2019-01-14T22:04:42.132Z,99602.28
2019-01-14T22:07:11.570Z,99602.00
2019-01-14T22:12:14.990Z,99606.03
2019-01-14T22:14:44.322Z,99602.62
2019-01-14T22:17:13.589Z,99607.05
2019-01-14T22:19:43.044Z,99605.45
2019-01-14T22:22:12.224Z,99605.98
2019-01-14T22:24:42.918Z,99612.48
2019-01-14T22:27:12.380Z,99611.46
2019-01-14T22:29:41.608Z,99609.08
2019-01-14T22:32:10.872Z,99611.69
2019-01-14T22:34:40.088Z,99612.30
2019-01-14T22:37:09.352Z,99613.48
2019-01-14T22:39:38.659Z,99620.53
2019-01-14T22:42:26.961Z,99613.48
2019-01-14T22:44:56.156Z,99618.70
2019-01-14T22:47:25.417Z,99612.60
2019-01-14T22:49:54.638Z,99624.32
2019-01-14T22:52:23.848Z,99624.82
2019-01-14T22:54:53.296Z,99572.53
2019-01-14T22:57:22.621Z,99574.97
2019-01-14T23:00:29.269Z,99621.52
2019-01-14T23:02:58.555Z,99632.10
2019-01-14T23:05:28.365Z,99627.20
2019-01-14T23:07:57.644Z,99568.77
2019-01-14T23:10:27.305Z,99626.39
2019-01-14T23:12:56.590Z,99632.41
2019-01-14T23:15:26.094Z,99633.70
2019-01-14T23:18:07.427Z,99628.94
2019-01-14T23:20:37.066Z,99633.45
2019-01-14T23:23:06.337Z,99634.47
2019-01-14T23:25:35.823Z,99638.04
2019-01-14T23:28:05.120Z,99641.52
2019-01-14T23:30:34.688Z,99647.05
2019-01-14T23:33:23.329Z,99639.34
2019-01-14T23:35:52.648Z,99647.64
2019-01-14T23:38:41.017Z,99646.73
2019-01-14T23:41:10.326Z,99646.52
2019-01-14T23:43:39.696Z,99646.23
2019-01-14T23:46:09.030Z,99649.44
2019-01-14T23:48:38.304Z,99652.47
2019-01-14T23:51:07.869Z,99662.07
2019-01-14T23:53:37.154Z,99651.16
2019-01-14T23:56:06.448Z,99654.36
2019-01-14T23:58:35.722Z,99649.75
