createdAt,value
2022-10-17T17:41:34.473Z,20.46
2022-10-17T17:44:19.590Z,20.28
2022-10-17T17:46:48.729Z,20.08
2022-10-17T17:49:17.164Z,19.88
2022-10-17T17:51:47.217Z,19.75
2022-10-17T17:54:16.510Z,19.61
2022-10-17T17:56:46.349Z,19.56
2022-10-17T17:59:18.917Z,19.45
2022-10-17T18:01:52.712Z,19.33
2022-10-17T18:04:20.994Z,19.23
2022-10-17T18:06:49.379Z,19.17
2022-10-17T18:09:18.150Z,19.09
2022-10-17T18:11:48.073Z,19.00
2022-10-17T18:14:19.339Z,18.88
2022-10-17T18:16:47.899Z,18.75
2022-10-17T18:22:12.107Z,18.44
2022-10-17T18:24:48.682Z,18.33
2022-10-17T18:27:18.576Z,18.23
2022-10-17T18:29:47.059Z,18.08
2022-10-17T18:32:15.770Z,18.00
2022-10-17T18:34:44.271Z,17.92
2022-10-17T18:37:12.521Z,17.84
2022-10-17T18:39:40.699Z,17.79
2022-10-17T18:42:12.086Z,17.83
2022-10-17T18:44:41.699Z,17.84
2022-10-17T18:47:10.834Z,17.80
2022-10-17T18:49:39.020Z,17.73
2022-10-17T18:52:07.284Z,17.67
2022-10-17T18:54:35.745Z,17.59
2022-10-17T18:57:04.222Z,17.56
2022-10-17T18:59:32.819Z,17.54
2022-10-17T19:02:02.920Z,17.52
2022-10-17T19:04:31.178Z,17.48
2022-10-17T19:06:59.344Z,17.45
2022-10-17T19:09:27.625Z,17.44
2022-10-17T19:11:56.568Z,17.36
2022-10-17T19:14:27.846Z,17.30
2022-10-17T19:16:58.211Z,17.22
2022-10-17T19:19:28.298Z,17.16
2022-10-17T19:21:56.784Z,17.04
2022-10-17T19:24:29.728Z,16.94
2022-10-17T19:27:06.243Z,16.86
2022-10-17T19:29:34.318Z,16.77
2022-10-17T19:37:58.934Z,16.46
2022-10-17T19:40:29.076Z,16.41
2022-10-17T19:43:01.028Z,16.38
2022-10-17T19:45:29.812Z,16.31
2022-10-17T19:47:59.325Z,16.27
2022-10-17T19:50:36.717Z,16.23
2022-10-17T19:53:07.807Z,16.20
2022-10-17T19:55:36.339Z,16.15
2022-10-17T19:58:05.710Z,16.12
2022-10-17T20:00:33.975Z,16.09
2022-10-17T20:03:02.653Z,16.04
2022-10-17T20:05:32.606Z,16.01
2022-10-17T20:08:01.059Z,15.95
2022-10-17T20:10:30.154Z,15.90
2022-10-17T20:12:58.525Z,15.85
2022-10-17T20:15:26.794Z,15.77
2022-10-17T20:17:55.107Z,15.70
2022-10-17T20:20:23.379Z,15.67
2022-10-17T20:22:54.000Z,15.65
2022-10-17T20:25:24.307Z,15.62
2022-10-17T20:27:52.713Z,15.61
2022-10-17T20:30:21.374Z,15.55
2022-10-17T20:32:55.258Z,15.48
2022-10-17T20:35:23.922Z,15.43
2022-10-17T20:37:54.123Z,15.39
2022-10-17T20:40:34.803Z,15.38
2022-10-17T20:43:04.079Z,15.38
2022-10-17T20:45:44.267Z,15.37
2022-10-17T20:48:19.853Z,15.37
2022-10-17T20:50:48.034Z,15.37
2022-10-17T20:53:35.917Z,15.36
2022-10-17T20:56:06.808Z,15.37
2022-10-17T20:58:35.391Z,15.36
2022-10-17T21:01:08.663Z,15.37
2022-10-17T21:03:39.869Z,15.35
2022-10-17T21:06:11.609Z,15.34
2022-10-17T21:08:41.449Z,15.36
2022-10-17T21:11:12.055Z,15.36
2022-10-17T21:13:40.974Z,15.35
2022-10-17T21:16:11.220Z,15.32
2022-10-17T21:18:40.328Z,15.30
2022-10-17T21:21:10.888Z,15.29
2022-10-17T21:23:41.476Z,15.24
2022-10-17T21:26:10.453Z,15.15
2022-10-17T21:28:40.365Z,15.09
2022-10-17T21:31:13.719Z,14.99
2022-10-17T21:33:43.421Z,14.96
2022-10-17T21:36:12.112Z,14.87
2022-10-17T21:38:42.437Z,14.85
2022-10-17T21:41:11.836Z,14.81
2022-10-17T21:43:40.765Z,14.75
2022-10-17T21:46:13.675Z,14.72
2022-10-17T21:48:42.409Z,14.70
2022-10-17T21:51:13.035Z,14.67
2022-10-17T21:53:43.576Z,14.66
2022-10-17T21:56:13.677Z,14.67
2022-10-17T21:58:42.161Z,14.65
2022-10-17T22:01:12.672Z,14.62
2022-10-17T22:03:45.849Z,14.58
2022-10-17T22:09:10.094Z,14.52
2022-10-17T22:11:38.561Z,14.51
2022-10-17T22:14:12.004Z,14.48
2022-10-17T22:16:40.953Z,14.47
2022-10-17T22:19:10.455Z,14.48
2022-10-17T22:21:39.150Z,14.46
2022-10-17T22:24:12.023Z,14.45
2022-10-17T22:26:40.817Z,14.41
2022-10-17T22:29:11.346Z,14.36
2022-10-17T22:31:39.643Z,14.37
2022-10-17T22:34:08.516Z,14.37
2022-10-17T22:36:37.151Z,14.35
2022-10-17T22:39:06.922Z,14.35
2022-10-17T22:41:37.524Z,14.33
2022-10-17T22:44:06.543Z,14.32
2022-10-17T22:46:34.562Z,14.33
2022-10-17T22:49:02.843Z,14.26
2022-10-17T22:51:31.422Z,14.21
2022-10-17T22:56:46.718Z,14.10
2022-10-17T22:59:15.560Z,14.03
2022-10-17T23:01:43.692Z,13.99
2022-10-17T23:04:12.167Z,13.93
2022-10-17T23:06:40.232Z,13.88
2022-10-17T23:09:08.435Z,13.86
2022-10-17T23:11:36.523Z,13.86
2022-10-17T23:14:06.103Z,13.86
2022-10-17T23:16:34.305Z,13.84
2022-10-17T23:19:02.295Z,13.80
2022-10-17T23:21:30.557Z,13.80
2022-10-17T23:23:58.670Z,13.79
2022-10-17T23:26:26.668Z,13.78
2022-10-17T23:28:56.041Z,13.79
2022-10-17T23:31:25.756Z,13.80
2022-10-17T23:33:54.045Z,13.80
2022-10-17T23:36:22.702Z,13.80
2022-10-17T23:38:52.750Z,13.79
2022-10-17T23:41:23.626Z,13.83
2022-10-17T23:43:51.786Z,13.81
2022-10-17T23:46:19.986Z,13.82
2022-10-17T23:48:49.802Z,13.83
2022-10-17T23:51:18.250Z,13.84
2022-10-17T23:53:46.407Z,13.84
2022-10-17T23:56:14.806Z,13.84
2022-10-17T23:58:42.927Z,13.82
