createdAt,value
2022-10-30T06:05:08.314Z,22.02
2022-10-30T06:07:35.359Z,23.70
2022-10-30T06:10:02.133Z,22.70
2022-10-30T06:12:43.391Z,14.02
2022-10-30T06:15:20.726Z,12.75
2022-10-30T06:17:47.613Z,17.05
2022-10-30T06:20:20.280Z,19.75
2022-10-30T06:23:02.615Z,15.25
2022-10-30T06:25:48.361Z,14.80
2022-10-30T06:28:21.341Z,10.82
2022-10-30T06:30:48.861Z,15.52
2022-10-30T06:33:15.395Z,17.00
2022-10-30T06:35:49.689Z,19.63
2022-10-30T06:38:17.654Z,17.77
2022-10-30T06:40:45.384Z,17.48
2022-10-30T06:43:38.121Z,14.88
2022-10-30T06:46:10.767Z,16.85
2022-10-30T06:48:40.567Z,15.48
2022-10-30T06:51:07.879Z,21.05
2022-10-30T06:53:37.873Z,14.88
2022-10-30T06:56:23.815Z,14.88
2022-10-30T06:59:16.640Z,24.52
2022-10-30T07:01:55.764Z,15.25
2022-10-30T07:04:26.508Z,15.70
2022-10-30T07:06:56.386Z,12.73
2022-10-30T07:09:23.372Z,13.57
2022-10-30T07:11:54.499Z,12.68
2022-10-30T07:14:45.774Z,17.10
2022-10-30T07:17:56.198Z,15.20
2022-10-30T07:20:25.511Z,16.85
2022-10-30T07:22:52.149Z,22.65
2022-10-30T07:25:19.661Z,19.45
2022-10-30T07:28:03.911Z,18.13
2022-10-30T07:30:38.251Z,15.57
2022-10-30T07:33:37.840Z,19.25
2022-10-30T07:36:20.963Z,20.67
2022-10-30T07:39:13.801Z,18.75
2022-10-30T07:41:54.252Z,19.70
2022-10-30T07:44:39.823Z,17.92
2022-10-30T07:47:26.259Z,19.13
2022-10-30T07:52:23.094Z,15.82
2022-10-30T07:54:52.080Z,19.73
2022-10-30T07:57:39.119Z,14.35
2022-10-30T08:00:25.028Z,16.60
2022-10-30T08:03:02.252Z,18.40
2022-10-30T08:05:37.736Z,15.57
2022-10-30T08:08:08.997Z,24.27
2022-10-30T08:10:36.974Z,16.67
2022-10-30T08:13:03.803Z,19.75
2022-10-30T08:15:31.559Z,16.90
2022-10-30T08:17:58.831Z,18.55
2022-10-30T08:20:26.565Z,17.33
2022-10-30T08:22:55.838Z,18.08
2022-10-30T08:25:29.972Z,17.20
2022-10-30T08:28:03.470Z,15.48
2022-10-30T08:30:37.731Z,26.10
2022-10-30T08:33:07.815Z,19.70
2022-10-30T08:35:56.916Z,16.05
2022-10-30T08:38:23.974Z,20.70
2022-10-30T08:41:05.844Z,14.07
2022-10-30T08:43:38.800Z,18.25
2022-10-30T08:46:06.133Z,19.50
2022-10-30T08:48:32.751Z,20.45
2022-10-30T08:51:01.512Z,15.55
2022-10-30T08:53:34.346Z,17.45
2022-10-30T08:56:05.647Z,16.80
2022-10-30T08:58:44.873Z,19.80
2022-10-30T09:04:01.374Z,21.75
2022-10-30T09:06:47.900Z,16.08
2022-10-30T09:09:23.991Z,14.20
2022-10-30T09:11:53.879Z,13.45
2022-10-30T09:14:21.031Z,14.38
2022-10-30T09:16:47.698Z,17.75
2022-10-30T09:19:18.890Z,14.05
2022-10-30T09:24:14.515Z,11.10
2022-10-30T09:27:04.145Z,14.20
2022-10-30T09:29:37.304Z,14.50
2022-10-30T09:32:20.487Z,14.75
2022-10-30T09:34:59.622Z,13.77
2022-10-30T09:37:34.574Z,17.98
2022-10-30T09:40:07.812Z,17.67
2022-10-30T09:42:42.649Z,9.32
2022-10-30T09:45:30.573Z,18.73
2022-10-30T09:48:08.363Z,15.40
2022-10-30T09:51:01.734Z,15.90
2022-10-30T09:53:51.170Z,18.33
2022-10-30T09:56:39.795Z,13.35
2022-10-30T09:59:25.790Z,13.88
2022-10-30T10:02:13.074Z,15.25
2022-10-30T10:04:48.555Z,14.82
2022-10-30T10:07:37.562Z,16.23
2022-10-30T10:10:41.049Z,14.93
2022-10-30T10:13:30.839Z,17.10
2022-10-30T10:16:16.375Z,13.70
2022-10-30T10:18:57.968Z,11.02
2022-10-30T10:21:27.228Z,21.85
2022-10-30T10:26:44.226Z,12.32
2022-10-30T10:29:33.458Z,26.02
2022-10-30T10:32:10.311Z,17.08
2022-10-30T10:34:53.613Z,17.30
2022-10-30T10:37:38.923Z,22.17
2022-10-30T10:40:27.603Z,19.25
2022-10-30T10:43:35.554Z,17.63
2022-10-30T10:46:39.374Z,18.35
2022-10-30T10:49:19.438Z,15.68
2022-10-30T10:51:52.071Z,10.13
2022-10-30T10:54:26.164Z,19.15
2022-10-30T10:56:53.385Z,42.35
2022-10-30T10:59:43.761Z,16.42
2022-10-30T11:02:31.084Z,12.30
2022-10-30T11:05:08.426Z,16.27
2022-10-30T11:07:45.552Z,11.07
2022-10-30T11:10:15.267Z,16.83
2022-10-30T11:12:42.372Z,12.43
2022-10-30T11:15:27.559Z,17.13
2022-10-30T11:20:56.293Z,14.40
2022-10-30T11:23:40.966Z,17.85
2022-10-30T11:26:22.962Z,14.85
2022-10-30T11:28:53.165Z,10.18
2022-10-30T11:31:24.747Z,13.55
2022-10-30T11:33:51.951Z,18.10
2022-10-30T11:36:23.347Z,21.73
2022-10-30T11:38:51.126Z,18.55
2022-10-30T11:41:20.121Z,20.98
2022-10-30T11:43:48.989Z,15.70
2022-10-30T11:46:22.842Z,13.25
2022-10-30T11:48:54.864Z,15.48
2022-10-30T11:51:35.935Z,13.40
2022-10-30T11:54:03.614Z,19.30
2022-10-30T11:56:32.370Z,14.52
2022-10-30T11:59:02.579Z,16.58
2022-10-30T12:01:37.378Z,17.52
2022-10-30T12:04:25.397Z,14.48
2022-10-30T12:07:22.882Z,15.10
2022-10-30T12:09:50.451Z,17.48
2022-10-30T12:12:42.641Z,16.92
2022-10-30T12:15:24.355Z,14.50
2022-10-30T12:18:03.180Z,16.55
2022-10-30T12:20:30.687Z,16.00
2022-10-30T12:22:58.148Z,8.80
2022-10-30T12:25:31.940Z,15.95
2022-10-30T12:28:06.417Z,10.68
2022-10-30T12:30:40.679Z,14.38
2022-10-30T12:33:18.128Z,17.15
2022-10-30T12:36:00.366Z,18.00
2022-10-30T12:38:37.124Z,18.17
2022-10-30T12:41:17.676Z,17.50
2022-10-30T12:43:56.571Z,12.27
2022-10-30T12:46:42.330Z,12.85
2022-10-30T12:49:22.869Z,11.77
2022-10-30T12:51:55.683Z,9.88
2022-10-30T12:54:34.154Z,16.30
2022-10-30T12:57:09.569Z,12.48
2022-10-30T12:59:50.498Z,14.13
2022-10-30T13:02:28.983Z,12.55
2022-10-30T13:05:01.869Z,11.32
2022-10-30T13:07:41.558Z,11.82
2022-10-30T13:10:33.635Z,12.88
2022-10-30T13:13:21.194Z,12.63
2022-10-30T13:15:54.819Z,13.65
2022-10-30T13:18:23.904Z,20.23
2022-10-30T13:21:12.790Z,9.57
2022-10-30T13:23:46.102Z,18.13
2022-10-30T13:26:35.754Z,21.17
2022-10-30T13:29:39.075Z,9.18
2022-10-30T13:32:29.414Z,15.73
2022-10-30T13:35:17.054Z,18.42
2022-10-30T13:37:51.649Z,17.55
2022-10-30T13:40:27.814Z,14.27
2022-10-30T13:43:05.110Z,15.93
2022-10-30T13:45:50.026Z,18.73
2022-10-30T13:48:46.339Z,13.30
2022-10-30T13:51:16.486Z,17.42
2022-10-30T13:53:48.655Z,11.63
2022-10-30T13:56:19.197Z,12.88
2022-10-30T13:59:02.957Z,17.80
2022-10-30T14:01:38.895Z,12.27
2022-10-30T14:04:35.500Z,14.95
2022-10-30T14:07:27.733Z,12.27
2022-10-30T14:10:16.295Z,13.85
2022-10-30T14:12:54.972Z,15.48
2022-10-30T14:15:31.620Z,22.90
2022-10-30T14:18:13.328Z,13.55
2022-10-30T14:20:48.845Z,27.35
2022-10-30T14:23:37.070Z,28.70
2022-10-30T14:26:07.162Z,24.10
2022-10-30T14:28:36.103Z,20.33
2022-10-30T14:31:09.281Z,19.05
2022-10-30T14:33:50.612Z,18.80
2022-10-30T14:36:24.022Z,27.35
2022-10-30T14:38:55.272Z,20.05
2022-10-30T14:41:40.866Z,18.40
2022-10-30T14:44:10.175Z,16.98
2022-10-30T14:47:01.755Z,19.45
2022-10-30T14:49:56.720Z,15.77
2022-10-30T14:52:30.152Z,20.27
2022-10-30T14:55:26.288Z,15.18
2022-10-30T14:58:14.465Z,17.40
2022-10-30T15:00:45.211Z,18.17
2022-10-30T15:03:36.009Z,10.57
2022-10-30T15:06:37.897Z,21.15
2022-10-30T15:09:25.895Z,12.07
2022-10-30T15:12:24.216Z,14.95
2022-10-30T15:15:01.389Z,13.07
2022-10-30T15:17:38.247Z,14.18
2022-10-30T15:20:09.286Z,22.52
2022-10-30T15:22:36.347Z,12.32
2022-10-30T15:25:04.062Z,20.52
2022-10-30T15:27:32.953Z,12.23
2022-10-30T15:30:02.600Z,15.00
2022-10-30T15:32:29.181Z,16.92
2022-10-30T15:35:00.445Z,19.10
2022-10-30T15:37:27.817Z,15.27
2022-10-30T15:40:18.830Z,14.38
2022-10-30T15:42:47.295Z,13.63
2022-10-30T15:45:23.807Z,14.77
2022-10-30T15:48:20.874Z,16.17
2022-10-30T15:50:59.217Z,15.15
2022-10-30T15:53:36.330Z,21.48
2022-10-30T15:56:04.886Z,17.98
2022-10-30T15:58:32.629Z,23.73
2022-10-30T16:01:02.208Z,21.77
2022-10-30T16:03:29.591Z,19.10
2022-10-30T16:06:17.216Z,20.80
2022-10-30T16:08:46.328Z,20.77
2022-10-30T16:11:14.655Z,25.90
2022-10-30T16:13:42.471Z,16.17
2022-10-30T16:16:36.155Z,17.17
2022-10-30T16:19:04.966Z,22.42
2022-10-30T16:21:32.937Z,20.75
2022-10-30T16:24:04.304Z,14.57
2022-10-30T16:26:36.615Z,19.92
2022-10-30T16:29:18.336Z,13.52
2022-10-30T16:31:50.233Z,15.25
2022-10-30T16:34:25.270Z,17.20
2022-10-30T16:36:53.264Z,15.48
2022-10-30T16:39:21.288Z,17.35
2022-10-30T16:41:49.310Z,20.15
2022-10-30T16:44:27.043Z,19.80
2022-10-30T16:47:10.351Z,16.77
2022-10-30T16:49:37.849Z,16.50
2022-10-30T16:52:07.017Z,15.60
2022-10-30T16:54:38.862Z,17.75
2022-10-30T16:57:16.132Z,19.02
2022-10-30T16:59:51.724Z,19.35
2022-10-30T17:02:32.433Z,18.80
2022-10-30T17:05:12.149Z,13.10
2022-10-30T17:07:39.568Z,18.00
2022-10-30T17:10:45.830Z,18.77
2022-10-30T17:13:33.928Z,15.77
2022-10-30T17:16:25.146Z,21.15
2022-10-30T17:18:59.073Z,21.05
2022-10-30T17:21:38.015Z,24.20
2022-10-30T17:24:04.972Z,21.03
2022-10-30T17:26:39.347Z,22.77
2022-10-30T17:29:05.937Z,18.65
2022-10-30T17:31:39.155Z,31.95
2022-10-30T17:34:13.491Z,21.08
2022-10-30T17:36:41.621Z,26.48
2022-10-30T17:39:08.818Z,32.00
2022-10-30T17:41:36.228Z,37.22
2022-10-30T17:44:03.371Z,34.90
2022-10-30T17:46:30.558Z,43.70
2022-10-30T17:49:00.673Z,48.55
2022-10-30T17:51:29.148Z,48.50
2022-10-30T17:53:56.347Z,47.70
2022-10-30T17:56:27.760Z,43.67
2022-10-30T17:58:55.197Z,43.78
2022-10-30T18:01:25.481Z,41.72
2022-10-30T18:03:57.844Z,34.88
2022-10-30T18:06:28.930Z,35.85
2022-10-30T18:08:56.140Z,31.60
2022-10-30T18:11:24.236Z,36.20
2022-10-30T18:13:52.435Z,36.78
2022-10-30T18:16:19.808Z,26.02
2022-10-30T18:18:46.861Z,26.73
2022-10-30T18:21:15.767Z,29.35
2022-10-30T18:23:58.489Z,25.95
2022-10-30T18:26:26.919Z,24.55
2022-10-30T18:28:55.112Z,21.95
2022-10-30T18:31:23.896Z,21.38
2022-10-30T18:33:51.037Z,20.33
2022-10-30T18:36:22.969Z,18.55
2022-10-30T18:38:52.325Z,18.45
2022-10-30T18:41:31.478Z,16.90
2022-10-30T18:43:58.798Z,19.83
2022-10-30T18:46:25.536Z,20.50
2022-10-30T18:48:52.743Z,18.30
2022-10-30T18:51:22.447Z,22.27
2022-10-30T18:53:52.928Z,14.48
2022-10-30T18:56:24.037Z,24.10
2022-10-30T18:58:55.016Z,17.70
2022-10-30T19:01:25.885Z,26.30
2022-10-30T19:03:53.337Z,17.92
2022-10-30T19:06:23.237Z,19.15
2022-10-30T19:08:50.919Z,21.88
2022-10-30T19:11:24.304Z,20.90
2022-10-30T19:13:53.655Z,19.70
2022-10-30T19:16:21.486Z,18.27
2022-10-30T19:18:49.013Z,19.55
2022-10-30T19:21:18.129Z,24.48
2022-10-30T19:23:45.389Z,30.13
2022-10-30T19:26:14.444Z,19.50
2022-10-30T19:28:42.333Z,26.35
2022-10-30T19:31:14.533Z,21.75
2022-10-30T19:33:41.993Z,20.13
2022-10-30T19:36:28.209Z,29.90
2022-10-30T19:38:55.473Z,16.92
2022-10-30T19:41:22.656Z,23.88
2022-10-30T19:43:49.916Z,20.70
2022-10-30T19:46:16.430Z,17.33
2022-10-30T19:49:00.208Z,26.27
2022-10-30T19:51:28.388Z,20.63
2022-10-30T19:53:55.805Z,20.98
2022-10-30T19:56:22.699Z,16.73
2022-10-30T19:58:50.306Z,18.05
2022-10-30T20:01:18.802Z,23.80
2022-10-30T20:03:46.171Z,19.65
2022-10-30T20:06:13.986Z,18.27
2022-10-30T20:08:41.518Z,17.00
2022-10-30T20:11:09.701Z,23.25
2022-10-30T20:13:37.544Z,20.92
2022-10-30T20:16:05.664Z,19.80
2022-10-30T20:18:35.240Z,20.40
2022-10-30T20:21:05.166Z,26.05
2022-10-30T20:23:32.365Z,20.35
2022-10-30T20:26:05.785Z,19.60
2022-10-30T20:28:32.965Z,24.30
2022-10-30T20:30:59.582Z,25.30
2022-10-30T20:33:27.280Z,16.75
2022-10-30T20:35:55.058Z,18.90
2022-10-30T20:38:29.467Z,19.52
2022-10-30T20:40:57.246Z,28.30
2022-10-30T20:43:29.515Z,20.67
2022-10-30T20:45:58.529Z,24.90
2022-10-30T20:48:26.751Z,21.95
2022-10-30T20:50:54.299Z,19.98
2022-10-30T20:53:21.511Z,22.33
2022-10-30T20:55:48.062Z,20.35
2022-10-30T20:58:15.563Z,20.52
2022-10-30T21:00:42.331Z,18.13
2022-10-30T21:03:14.559Z,17.48
2022-10-30T21:05:44.326Z,22.40
2022-10-30T21:08:13.700Z,25.25
2022-10-30T21:10:40.587Z,21.38
2022-10-30T21:13:09.477Z,18.73
2022-10-30T21:15:41.745Z,22.95
2022-10-30T21:18:09.694Z,20.23
2022-10-30T21:20:37.808Z,18.90
2022-10-30T21:23:05.092Z,17.30
2022-10-30T21:25:32.768Z,16.55
2022-10-30T21:27:59.833Z,18.40
