createdAt,value
2019-03-25T00:01:26.001Z,82.63
2019-03-25T00:03:56.421Z,83.27
2019-03-25T00:06:26.632Z,79.03
2019-03-25T00:09:04.945Z,80.97
2019-03-25T00:11:28.588Z,80.47
2019-03-25T00:13:58.691Z,80.63
2019-03-25T00:16:28.893Z,86.03
2019-03-25T00:18:59.015Z,84.10
2019-03-25T00:21:29.153Z,86.87
2019-03-25T00:23:59.287Z,82.47
2019-03-25T00:26:29.503Z,85.23
2019-03-25T00:28:59.619Z,83.80
2019-03-25T00:31:29.824Z,82.50
2019-03-25T00:33:59.943Z,81.83
2019-03-25T00:36:29.975Z,79.63
2019-03-25T00:39:00.170Z,91.63
2019-03-25T00:41:30.304Z,87.50
2019-03-25T00:44:00.359Z,81.77
2019-03-25T00:46:30.495Z,86.03
2019-03-25T00:49:00.602Z,83.43
2019-03-25T00:51:30.726Z,84.40
2019-03-25T00:54:00.837Z,91.30
2019-03-25T00:56:30.944Z,82.90
2019-03-25T00:59:01.054Z,81.07
2019-03-25T01:01:31.259Z,83.33
2019-03-25T01:04:01.380Z,87.67
2019-03-25T01:06:31.587Z,90.30
2019-03-25T01:09:01.629Z,80.00
2019-03-25T01:11:31.858Z,83.70
2019-03-25T01:14:01.981Z,80.90
2019-03-25T01:16:32.194Z,89.27
2019-03-25T01:19:02.302Z,77.47
2019-03-25T01:21:32.356Z,80.20
2019-03-25T01:24:02.471Z,81.03
2019-03-25T01:26:32.590Z,80.90
2019-03-25T01:29:02.718Z,82.77
2019-03-25T01:31:32.857Z,80.63
2019-03-25T01:34:03.171Z,80.20
2019-03-25T01:36:33.293Z,81.63
2019-03-25T01:39:04.677Z,75.20
2019-03-25T01:41:34.830Z,72.73
2019-03-25T01:44:04.967Z,73.20
2019-03-25T01:46:35.085Z,70.67
2019-03-25T01:49:05.379Z,73.93
2019-03-25T01:51:35.523Z,70.53
2019-03-25T01:54:05.715Z,70.03
2019-03-25T01:56:35.835Z,69.40
2019-03-25T01:59:05.940Z,69.70
2019-03-25T02:01:36.143Z,61.90
2019-03-25T02:04:06.268Z,67.20
2019-03-25T02:06:36.402Z,69.00
2019-03-25T02:09:07.945Z,66.70
2019-03-25T02:11:38.079Z,62.93
2019-03-25T02:14:08.281Z,61.40
2019-03-25T02:16:38.317Z,59.00
2019-03-25T02:19:08.541Z,61.77
2019-03-25T02:21:38.751Z,56.83
2019-03-25T02:24:08.894Z,59.27
2019-03-25T02:26:39.010Z,58.03
2019-03-25T02:29:09.126Z,56.00
2019-03-25T02:31:39.253Z,57.77
2019-03-25T02:34:09.823Z,57.50
2019-03-25T02:36:40.004Z,65.17
2019-03-25T02:39:10.188Z,59.13
2019-03-25T02:41:40.298Z,57.03
2019-03-25T02:44:10.325Z,57.37
2019-03-25T02:46:40.421Z,58.70
2019-03-25T02:49:10.530Z,61.67
2019-03-25T02:51:40.627Z,51.13
2019-03-25T02:54:10.732Z,59.97
2019-03-25T02:56:40.621Z,56.13
2019-03-25T02:59:10.512Z,52.93
2019-03-25T03:01:40.408Z,52.87
2019-03-25T03:04:10.311Z,56.07
2019-03-25T03:06:40.219Z,52.83
2019-03-25T03:09:10.689Z,53.17
2019-03-25T03:11:40.569Z,55.50
2019-03-25T03:14:10.541Z,59.17
2019-03-25T03:16:40.419Z,56.43
2019-03-25T03:19:10.308Z,52.93
2019-03-25T03:21:40.277Z,53.63
2019-03-25T03:24:10.249Z,51.13
2019-03-25T03:26:40.132Z,51.57
2019-03-25T03:29:10.027Z,53.20
2019-03-25T03:31:39.999Z,50.53
2019-03-25T03:34:09.819Z,48.17
2019-03-25T03:36:39.710Z,47.30
2019-03-25T03:39:09.583Z,44.57
2019-03-25T03:41:39.546Z,52.10
2019-03-25T03:44:09.447Z,47.60
2019-03-25T03:46:39.316Z,47.90
2019-03-25T03:49:09.211Z,46.70
2019-03-25T03:51:39.094Z,50.20
2019-03-25T03:54:09.070Z,42.87
2019-03-25T03:56:38.953Z,44.03
2019-03-25T03:59:09.200Z,49.77
2019-03-25T04:01:39.076Z,53.40
2019-03-25T04:04:08.965Z,42.27
2019-03-25T04:06:38.897Z,39.93
2019-03-25T04:09:08.852Z,42.07
2019-03-25T04:11:38.720Z,33.37
2019-03-25T04:14:08.700Z,37.13
2019-03-25T04:16:38.586Z,33.47
2019-03-25T04:19:08.597Z,36.63
2019-03-25T04:21:38.550Z,35.03
2019-03-25T04:24:08.445Z,30.50
2019-03-25T04:26:38.390Z,34.57
2019-03-25T04:29:08.363Z,28.00
2019-03-25T04:31:38.259Z,29.63
2019-03-25T04:34:08.178Z,28.97
2019-03-25T04:36:38.161Z,23.17
2019-03-25T04:39:08.476Z,27.17
2019-03-25T04:41:38.437Z,26.40
2019-03-25T04:44:08.320Z,25.77
2019-03-25T04:46:38.212Z,29.10
2019-03-25T04:49:08.105Z,26.37
2019-03-25T04:51:37.980Z,27.23
2019-03-25T04:54:07.871Z,23.60
2019-03-25T04:56:39.993Z,27.93
2019-03-25T04:59:09.466Z,30.03
2019-03-25T05:01:39.360Z,27.83
2019-03-25T05:04:09.328Z,26.90
2019-03-25T05:06:39.208Z,28.57
2019-03-25T05:09:09.108Z,26.27
2019-03-25T05:11:38.997Z,31.53
2019-03-25T05:14:08.966Z,27.90
2019-03-25T05:16:38.867Z,29.97
2019-03-25T05:19:08.754Z,28.83
2019-03-25T05:21:38.644Z,29.40
2019-03-25T05:24:08.546Z,24.30
2019-03-25T05:26:38.431Z,31.13
2019-03-25T05:29:08.320Z,30.90
2019-03-25T05:31:38.609Z,28.00
2019-03-25T05:34:08.509Z,25.30
2019-03-25T05:36:38.387Z,23.23
2019-03-25T05:39:09.306Z,28.40
2019-03-25T05:41:39.193Z,26.63
2019-03-25T05:44:09.102Z,26.40
2019-03-25T05:46:39.100Z,22.30
2019-03-25T05:49:08.974Z,23.50
2019-03-25T05:51:38.895Z,20.87
2019-03-25T05:54:08.797Z,24.97
2019-03-25T05:56:38.750Z,22.23
2019-03-25T05:59:08.609Z,23.33
2019-03-25T06:01:38.507Z,26.57
2019-03-25T06:04:08.400Z,21.80
2019-03-25T06:06:38.285Z,22.57
2019-03-25T06:09:08.248Z,24.60
2019-03-25T06:11:38.149Z,18.40
2019-03-25T06:14:08.086Z,15.30
2019-03-25T06:16:38.091Z,18.27
2019-03-25T06:19:07.967Z,20.37
2019-03-25T06:21:37.852Z,22.30
2019-03-25T06:24:08.723Z,18.30
2019-03-25T06:26:38.893Z,17.60
2019-03-25T06:29:08.878Z,17.17
2019-03-25T06:31:38.777Z,18.10
2019-03-25T06:34:09.064Z,17.60
2019-03-25T06:36:38.963Z,17.63
2019-03-25T06:39:09.021Z,14.43
2019-03-25T06:41:38.978Z,11.17
2019-03-25T06:44:08.865Z,17.67
2019-03-25T06:46:38.759Z,18.73
2019-03-25T06:49:08.695Z,17.70
2019-03-25T06:51:38.586Z,13.00
2019-03-25T06:54:08.529Z,11.50
2019-03-25T06:56:38.411Z,11.20
2019-03-25T06:59:08.571Z,13.43
2019-03-25T07:01:38.450Z,16.63
2019-03-25T07:04:08.376Z,16.17
2019-03-25T07:06:38.332Z,12.97
2019-03-25T07:09:08.547Z,16.27
2019-03-25T07:11:38.539Z,18.17
2019-03-25T07:14:08.399Z,16.33
2019-03-25T07:16:38.280Z,12.50
2019-03-25T07:19:08.277Z,17.50
2019-03-25T07:21:38.161Z,16.33
2019-03-25T07:24:08.142Z,20.40
2019-03-25T07:26:38.072Z,11.83
2019-03-25T07:29:07.964Z,14.87
2019-03-25T07:31:38.077Z,17.40
2019-03-25T07:34:07.961Z,17.27
2019-03-25T07:36:37.925Z,19.13
2019-03-25T07:39:08.224Z,20.27
2019-03-25T07:41:38.082Z,18.00
2019-03-25T07:44:08.842Z,20.00
2019-03-25T07:46:38.810Z,18.10
2019-03-25T07:49:08.695Z,18.27
2019-03-25T07:51:38.585Z,19.60
2019-03-25T07:54:08.510Z,16.60
2019-03-25T07:56:38.412Z,16.57
2019-03-25T07:59:08.315Z,19.87
2019-03-25T08:01:38.198Z,15.33
2019-03-25T08:04:08.078Z,16.67
2019-03-25T08:06:37.949Z,15.67
2019-03-25T08:09:08.900Z,7.13
2019-03-25T08:11:38.849Z,12.43
2019-03-25T08:14:08.716Z,9.57
2019-03-25T08:16:38.608Z,12.10
2019-03-25T08:19:08.494Z,14.07
2019-03-25T08:21:38.373Z,10.17
2019-03-25T08:24:08.234Z,6.97
2019-03-25T08:26:38.101Z,8.37
2019-03-25T08:29:07.980Z,10.03
2019-03-25T08:31:37.879Z,12.23
2019-03-25T08:34:07.766Z,8.83
2019-03-25T08:36:37.652Z,8.00
2019-03-25T08:39:08.137Z,7.73
2019-03-25T08:41:38.121Z,9.87
2019-03-25T08:44:08.024Z,10.27
2019-03-25T08:46:37.907Z,7.77
2019-03-25T08:49:08.095Z,10.73
2019-03-25T08:51:37.992Z,8.90
2019-03-25T08:54:07.868Z,9.27
2019-03-25T08:56:37.966Z,9.87
2019-03-25T08:59:07.849Z,9.23
2019-03-25T09:01:37.832Z,12.40
2019-03-25T09:04:07.736Z,10.20
2019-03-25T09:06:37.606Z,9.03
2019-03-25T09:09:08.429Z,10.63
2019-03-25T09:11:38.320Z,8.97
2019-03-25T09:14:08.257Z,12.57
2019-03-25T09:16:38.202Z,9.03
2019-03-25T09:19:08.166Z,8.67
2019-03-25T09:21:38.426Z,9.20
2019-03-25T09:24:08.380Z,8.10
2019-03-25T09:26:38.337Z,7.37
2019-03-25T09:29:08.209Z,6.83
2019-03-25T09:31:38.075Z,9.07
2019-03-25T09:34:07.960Z,6.63
2019-03-25T09:36:38.047Z,11.43
2019-03-25T09:39:08.683Z,9.73
2019-03-25T09:41:38.782Z,6.00
2019-03-25T09:44:08.999Z,9.13
2019-03-25T09:46:39.035Z,9.07
2019-03-25T09:49:09.485Z,10.97
2019-03-25T09:51:39.656Z,8.33
2019-03-25T09:54:09.757Z,7.33
2019-03-25T09:56:39.856Z,6.70
2019-03-25T09:59:09.982Z,8.37
2019-03-25T10:01:40.111Z,6.93
2019-03-25T10:04:10.349Z,9.37
2019-03-25T10:06:40.369Z,6.30
2019-03-25T10:09:12.509Z,3.60
2019-03-25T10:11:42.781Z,7.23
2019-03-25T10:14:12.890Z,8.87
2019-03-25T10:16:43.141Z,7.67
2019-03-25T10:19:13.248Z,10.20
2019-03-25T10:21:43.667Z,8.33
2019-03-25T10:24:13.746Z,4.53
2019-03-25T10:26:43.814Z,7.83
2019-03-25T10:29:13.972Z,8.10
2019-03-25T10:31:44.079Z,6.80
2019-03-25T10:34:14.185Z,8.07
2019-03-25T10:36:44.287Z,10.27
2019-03-25T10:39:14.509Z,8.37
2019-03-25T10:41:44.607Z,7.63
2019-03-25T10:44:14.753Z,10.07
2019-03-25T10:46:44.892Z,5.47
2019-03-25T10:49:16.226Z,7.47
2019-03-25T10:51:46.391Z,9.63
2019-03-25T10:54:16.451Z,5.67
2019-03-25T10:56:49.319Z,7.93
2019-03-25T10:59:18.486Z,4.40
2019-03-25T11:01:48.664Z,5.10
2019-03-25T11:04:18.804Z,2.97
2019-03-25T11:06:48.892Z,6.90
2019-03-25T11:09:19.017Z,6.70
2019-03-25T11:11:49.034Z,8.83
2019-03-25T11:14:19.051Z,6.00
2019-03-25T11:16:49.062Z,4.27
2019-03-25T11:19:19.075Z,12.73
2019-03-25T11:21:49.101Z,11.00
2019-03-25T11:24:19.211Z,5.83
2019-03-25T11:26:49.263Z,5.27
2019-03-25T11:29:19.514Z,6.60
2019-03-25T11:31:49.588Z,4.40
2019-03-25T11:34:19.765Z,6.57
2019-03-25T11:36:49.943Z,8.50
2019-03-25T11:39:20.106Z,6.67
2019-03-25T11:41:50.259Z,8.43
2019-03-25T11:44:20.625Z,4.57
2019-03-25T11:46:50.795Z,5.07
2019-03-25T11:49:20.927Z,5.37
2019-03-25T11:51:50.956Z,3.07
2019-03-25T11:54:20.995Z,3.83
2019-03-25T11:56:51.097Z,5.00
2019-03-25T11:59:21.236Z,5.77
2019-03-25T12:01:51.324Z,2.53
2019-03-25T12:04:21.314Z,6.37
2019-03-25T12:06:51.366Z,7.07
2019-03-25T12:09:21.399Z,4.73
2019-03-25T12:11:51.477Z,3.37
2019-03-25T12:14:21.514Z,8.43
2019-03-25T12:16:51.521Z,3.63
2019-03-25T12:19:21.693Z,6.10
2019-03-25T12:21:51.772Z,3.90
2019-03-25T12:24:21.865Z,4.13
2019-03-25T12:26:51.978Z,4.67
2019-03-25T12:29:30.214Z,5.33
2019-03-25T12:31:53.960Z,9.60
2019-03-25T12:34:24.174Z,5.73
2019-03-25T12:36:54.335Z,5.57
2019-03-25T12:39:24.484Z,7.47
2019-03-25T12:41:54.493Z,4.70
2019-03-25T12:44:24.528Z,8.03
2019-03-25T12:46:54.615Z,6.50
2019-03-25T12:49:24.716Z,6.27
2019-03-25T12:51:54.830Z,6.37
2019-03-25T12:54:24.837Z,5.00
2019-03-25T12:56:54.873Z,6.83
2019-03-25T12:59:24.929Z,6.03
2019-03-25T13:01:54.935Z,7.00
2019-03-25T13:04:25.050Z,4.20
2019-03-25T13:06:55.143Z,6.50
2019-03-25T13:09:25.177Z,7.93
2019-03-25T13:11:55.300Z,7.00
2019-03-25T13:14:25.394Z,6.23
2019-03-25T13:16:55.442Z,4.67
2019-03-25T13:19:25.478Z,4.97
2019-03-25T13:21:55.661Z,5.17
2019-03-25T13:24:25.792Z,4.70
2019-03-25T13:26:55.849Z,5.03
2019-03-25T13:29:26.334Z,6.33
2019-03-25T13:31:56.425Z,5.97
2019-03-25T13:34:26.564Z,3.83
2019-03-25T13:36:56.771Z,9.73
2019-03-25T13:39:26.871Z,3.90
2019-03-25T13:41:56.953Z,7.40
2019-03-25T13:44:27.068Z,5.13
2019-03-25T13:46:57.150Z,8.20
2019-03-25T13:49:27.165Z,6.03
2019-03-25T13:51:57.297Z,3.57
2019-03-25T13:54:27.397Z,2.03
2019-03-25T13:56:57.490Z,5.93
2019-03-25T13:59:27.668Z,7.93
2019-03-25T14:01:57.632Z,4.63
2019-03-25T14:04:27.740Z,7.23
2019-03-25T14:06:57.829Z,5.07
2019-03-25T14:09:28.013Z,7.97
2019-03-25T14:11:58.208Z,5.30
2019-03-25T14:14:28.221Z,7.50
2019-03-25T14:16:58.345Z,3.40
2019-03-25T14:19:29.416Z,7.07
2019-03-25T14:21:59.956Z,3.13
2019-03-25T14:24:30.039Z,3.90
2019-03-25T14:27:00.075Z,4.83
2019-03-25T14:29:30.167Z,2.90
2019-03-25T14:32:00.265Z,3.10
2019-03-25T14:34:30.365Z,3.17
2019-03-25T14:37:00.503Z,4.93
2019-03-25T14:39:30.590Z,2.10
2019-03-25T14:42:00.707Z,1.93
2019-03-25T14:44:30.806Z,3.33
2019-03-25T14:47:00.912Z,2.23
2019-03-25T14:49:31.004Z,1.70
2019-03-25T14:52:01.028Z,1.80
2019-03-25T14:54:31.145Z,4.90
2019-03-25T14:57:01.165Z,3.30
2019-03-25T14:59:31.412Z,3.00
2019-03-25T15:02:01.456Z,3.77
2019-03-25T15:04:31.543Z,3.40
2019-03-25T15:07:01.581Z,3.07
2019-03-25T15:09:31.693Z,3.83
2019-03-25T15:12:01.705Z,3.30
2019-03-25T15:14:33.456Z,4.73
2019-03-25T15:17:03.752Z,3.70
2019-03-25T15:19:33.841Z,3.17
2019-03-25T15:22:03.924Z,2.27
2019-03-25T15:24:34.097Z,3.10
2019-03-25T15:27:04.419Z,3.30
2019-03-25T15:29:34.518Z,2.80
2019-03-25T15:32:04.632Z,4.63
2019-03-25T15:34:34.740Z,4.63
2019-03-25T15:37:04.836Z,3.37
2019-03-25T15:39:35.028Z,3.10
2019-03-25T15:42:05.207Z,3.07
2019-03-25T15:44:35.399Z,3.00
2019-03-25T15:47:05.564Z,3.13
2019-03-25T15:49:35.573Z,4.13
2019-03-25T15:52:05.905Z,4.13
2019-03-25T15:54:36.024Z,7.20
2019-03-25T15:57:06.208Z,6.07
2019-03-25T15:59:36.304Z,4.23
2019-03-25T16:02:06.446Z,3.87
2019-03-25T16:04:36.448Z,4.43
2019-03-25T16:07:07.241Z,2.87
2019-03-25T16:09:37.435Z,4.43
2019-03-25T16:12:07.548Z,2.90
2019-03-25T16:14:37.638Z,4.47
2019-03-25T16:17:07.835Z,4.17
2019-03-25T16:19:37.917Z,4.20
2019-03-25T16:22:08.048Z,3.07
2019-03-25T16:24:38.142Z,3.10
2019-03-25T16:27:08.393Z,3.87
2019-03-25T16:29:38.388Z,4.40
2019-03-25T16:32:08.481Z,4.97
2019-03-25T16:34:38.626Z,3.17
2019-03-25T16:37:08.647Z,3.53
2019-03-25T16:39:38.641Z,7.00
2019-03-25T16:42:08.812Z,4.77
2019-03-25T16:44:38.818Z,5.23
2019-03-25T16:47:08.857Z,3.20
2019-03-25T16:49:38.972Z,5.27
2019-03-25T16:52:09.148Z,6.70
2019-03-25T16:54:39.248Z,4.50
2019-03-25T16:57:09.265Z,9.47
2019-03-25T16:59:40.632Z,2.57
2019-03-25T17:02:10.871Z,1.37
2019-03-25T17:04:41.039Z,2.63
2019-03-25T17:07:11.269Z,2.83
2019-03-25T17:09:41.482Z,1.77
2019-03-25T17:12:11.574Z,2.60
2019-03-25T17:14:41.706Z,1.90
2019-03-25T17:17:11.932Z,1.40
2019-03-25T17:19:42.121Z,1.10
2019-03-25T17:22:12.146Z,1.77
2019-03-25T17:24:42.162Z,1.30
2019-03-25T17:27:12.176Z,1.20
2019-03-25T17:29:42.209Z,1.50
2019-03-25T17:32:12.242Z,0.97
2019-03-25T17:34:42.291Z,1.60
2019-03-25T17:37:12.377Z,1.67
2019-03-25T17:39:42.543Z,1.17
2019-03-25T17:42:12.730Z,1.40
2019-03-25T17:44:42.764Z,1.60
2019-03-25T17:47:12.842Z,2.90
2019-03-25T17:49:42.947Z,3.73
2019-03-25T17:52:12.966Z,1.97
2019-03-25T17:54:42.985Z,2.17
2019-03-25T17:57:12.998Z,3.00
2019-03-25T17:59:43.066Z,3.57
2019-03-25T18:02:13.084Z,1.70
2019-03-25T18:04:43.262Z,2.23
2019-03-25T18:07:13.333Z,3.73
2019-03-25T18:09:43.414Z,1.60
2019-03-25T18:12:13.559Z,1.90
2019-03-25T18:14:43.604Z,3.30
2019-03-25T18:17:13.794Z,2.70
2019-03-25T18:19:43.795Z,2.90
2019-03-25T18:22:13.827Z,2.97
2019-03-25T18:24:43.971Z,2.30
2019-03-25T18:27:13.991Z,1.90
2019-03-25T18:29:44.007Z,2.40
2019-03-25T18:32:14.101Z,1.87
2019-03-25T18:34:44.171Z,2.37
2019-03-25T18:37:14.180Z,2.80
2019-03-25T18:39:44.201Z,2.23
2019-03-25T18:42:14.310Z,1.90
2019-03-25T18:44:44.422Z,1.80
2019-03-25T18:47:14.802Z,2.03
2019-03-25T18:49:44.907Z,2.10
2019-03-25T18:52:15.073Z,3.53
2019-03-25T18:54:45.231Z,2.43
2019-03-25T18:57:15.361Z,2.73
2019-03-25T18:59:45.459Z,2.13
2019-03-25T19:02:15.508Z,2.73
2019-03-25T19:04:45.584Z,3.43
2019-03-25T19:07:15.603Z,3.20
2019-03-25T19:09:45.858Z,4.33
2019-03-25T19:12:15.858Z,3.77
2019-03-25T19:14:45.960Z,3.17
2019-03-25T19:17:16.036Z,4.73
2019-03-25T19:19:46.255Z,3.47
2019-03-25T19:22:16.332Z,3.03
2019-03-25T19:24:46.502Z,4.57
2019-03-25T19:27:17.631Z,3.77
2019-03-25T19:29:47.937Z,2.80
2019-03-25T19:32:18.048Z,2.90
2019-03-25T19:34:49.969Z,3.70
2019-03-25T19:37:20.021Z,3.03
2019-03-25T19:39:50.541Z,3.87
2019-03-25T19:42:20.648Z,4.73
2019-03-25T19:44:50.747Z,2.97
2019-03-25T19:47:22.724Z,2.73
2019-03-25T19:49:52.921Z,3.53
2019-03-25T19:52:24.059Z,3.37
2019-03-25T19:54:54.125Z,4.93
2019-03-25T19:57:24.197Z,3.13
2019-03-25T19:59:54.163Z,3.07
2019-03-25T20:02:24.325Z,3.73
2019-03-25T20:04:54.293Z,4.10
2019-03-25T20:07:24.330Z,4.00
2019-03-25T20:09:54.427Z,4.87
2019-03-25T20:12:24.513Z,3.50
2019-03-25T20:14:54.675Z,3.63
2019-03-25T20:17:24.755Z,5.50
2019-03-25T20:19:54.858Z,4.47
2019-03-25T20:22:24.976Z,4.73
2019-03-25T20:24:54.974Z,4.67
2019-03-25T20:27:25.130Z,4.83
2019-03-25T20:29:55.365Z,5.40
2019-03-25T20:32:31.723Z,3.43
2019-03-25T20:34:57.225Z,3.50
2019-03-25T20:37:27.205Z,6.70
2019-03-25T20:39:57.201Z,4.23
2019-03-25T20:42:27.307Z,6.23
2019-03-25T20:44:57.344Z,5.57
2019-03-25T20:47:27.356Z,5.10
2019-03-25T20:49:57.484Z,5.40
2019-03-25T20:52:27.490Z,5.80
2019-03-25T20:54:57.545Z,4.10
2019-03-25T20:57:27.591Z,5.27
2019-03-25T20:59:57.636Z,4.27
2019-03-25T21:02:27.693Z,13.03
2019-03-25T21:04:57.844Z,7.77
2019-03-25T21:07:27.934Z,5.33
2019-03-25T21:09:57.937Z,3.77
2019-03-25T21:12:27.932Z,4.60
2019-03-25T21:14:58.036Z,5.20
2019-03-25T21:17:28.213Z,4.57
2019-03-25T21:19:58.291Z,5.00
2019-03-25T21:22:28.365Z,4.83
2019-03-25T21:24:58.376Z,4.93
2019-03-25T21:27:28.371Z,4.77
2019-03-25T21:29:58.333Z,4.20
2019-03-25T21:32:28.414Z,5.67
2019-03-25T21:34:58.553Z,4.90
2019-03-25T21:37:28.709Z,5.43
2019-03-25T21:39:58.715Z,5.97
2019-03-25T21:42:29.270Z,5.07
2019-03-25T21:44:59.432Z,4.50
2019-03-25T21:47:29.582Z,6.53
2019-03-25T21:49:59.574Z,5.63
2019-03-25T21:52:29.617Z,5.03
2019-03-25T21:54:59.658Z,4.83
2019-03-25T21:57:29.890Z,4.33
2019-03-25T21:59:59.863Z,5.93
2019-03-25T22:02:29.942Z,5.40
2019-03-25T22:05:00.295Z,7.10
2019-03-25T22:07:30.503Z,5.80
2019-03-25T22:10:00.512Z,4.60
2019-03-25T22:12:30.595Z,7.53
2019-03-25T22:15:00.680Z,8.40
2019-03-25T22:17:30.704Z,5.50
2019-03-25T22:20:00.736Z,6.07
2019-03-25T22:22:30.840Z,4.80
2019-03-25T22:25:00.965Z,5.60
2019-03-25T22:27:31.012Z,4.87
2019-03-25T22:30:01.085Z,5.30
2019-03-25T22:32:31.073Z,6.20
2019-03-25T22:35:01.119Z,7.23
2019-03-25T22:37:31.209Z,8.33
2019-03-25T22:40:01.215Z,6.90
2019-03-25T22:42:50.033Z,8.13
2019-03-25T22:45:29.194Z,7.87
2019-03-25T22:47:59.060Z,5.27
2019-03-25T22:50:30.374Z,4.67
2019-03-25T22:53:00.312Z,6.17
2019-03-25T22:55:30.398Z,7.23
2019-03-25T22:58:00.273Z,6.47
2019-03-25T23:00:44.794Z,7.50
2019-03-25T23:03:15.462Z,6.27
2019-03-25T23:05:45.532Z,5.73
2019-03-25T23:08:15.480Z,7.23
2019-03-25T23:10:45.459Z,5.87
2019-03-25T23:13:15.325Z,7.10
2019-03-25T23:15:45.209Z,7.37
2019-03-25T23:18:15.165Z,5.87
2019-03-25T23:20:45.045Z,6.20
2019-03-25T23:23:14.899Z,5.53
2019-03-25T23:25:44.778Z,4.97
2019-03-25T23:28:14.647Z,5.57
2019-03-25T23:30:44.542Z,5.43
2019-03-25T23:33:14.417Z,6.03
2019-03-25T23:35:44.376Z,5.27
2019-03-25T23:38:14.425Z,8.57
2019-03-25T23:40:44.305Z,5.63
2019-03-25T23:43:14.180Z,4.93
2019-03-25T23:45:44.067Z,5.93
2019-03-25T23:48:13.964Z,6.73
2019-03-25T23:50:43.842Z,5.87
2019-03-25T23:53:13.708Z,4.97
2019-03-25T23:55:43.624Z,10.07
2019-03-25T23:58:13.521Z,6.77
