createdAt,value
2018-11-25T00:02:50.640Z,8.90
2018-11-25T00:07:59.116Z,9.07
2018-11-25T00:13:07.647Z,9.37
2018-11-25T00:18:16.183Z,10.10
2018-11-25T00:23:24.439Z,9.47
2018-11-25T00:28:32.880Z,10.43
2018-11-25T00:33:41.211Z,10.43
2018-11-25T00:38:49.770Z,9.67
2018-11-25T00:43:58.075Z,10.30
2018-11-25T00:49:06.535Z,10.93
2018-11-25T00:54:14.827Z,11.23
2018-11-25T00:59:23.314Z,13.00
2018-11-25T01:04:31.711Z,12.47
2018-11-25T01:09:40.016Z,10.90
2018-11-25T01:14:48.562Z,11.10
2018-11-25T01:19:57.602Z,10.53
2018-11-25T01:25:07.511Z,10.40
2018-11-25T01:30:16.477Z,11.23
2018-11-25T01:35:30.455Z,10.83
2018-11-25T01:40:38.919Z,10.67
2018-11-25T01:45:47.503Z,11.70
2018-11-25T01:50:56.011Z,11.17
2018-11-25T01:56:04.922Z,10.80
2018-11-25T02:01:13.367Z,11.70
2018-11-25T02:06:21.675Z,16.00
2018-11-25T02:11:29.927Z,16.00
2018-11-25T02:16:38.604Z,12.20
2018-11-25T02:21:47.314Z,11.90
2018-11-25T02:26:55.664Z,12.90
2018-11-25T02:32:04.445Z,11.97
2018-11-25T02:37:13.011Z,10.77
2018-11-25T02:42:21.543Z,11.20
2018-11-25T02:47:30.131Z,10.80
2018-11-25T02:52:38.398Z,10.50
2018-11-25T02:57:47.048Z,11.00
2018-11-25T03:02:55.586Z,9.90
2018-11-25T03:08:04.336Z,10.17
2018-11-25T03:13:12.811Z,10.10
2018-11-25T03:18:21.350Z,9.97
2018-11-25T03:23:30.550Z,10.20
2018-11-25T03:28:38.964Z,9.50
2018-11-25T03:33:47.344Z,9.67
2018-11-25T03:38:55.894Z,16.00
2018-11-25T03:44:04.199Z,15.47
2018-11-25T03:49:12.747Z,11.90
2018-11-25T03:54:21.065Z,10.90
2018-11-25T03:59:29.499Z,10.37
2018-11-25T04:04:38.044Z,9.73
2018-11-25T04:09:46.822Z,12.00
2018-11-25T04:14:55.304Z,12.20
2018-11-25T04:20:04.744Z,11.70
2018-11-25T04:25:13.278Z,11.23
2018-11-25T04:30:21.921Z,13.40
2018-11-25T04:35:30.417Z,11.70
2018-11-25T04:40:38.967Z,13.77
2018-11-25T04:45:47.552Z,11.70
2018-11-25T04:50:56.095Z,10.33
2018-11-25T04:56:05.092Z,11.70
2018-11-25T05:01:13.510Z,12.07
2018-11-25T05:06:22.014Z,11.30
2018-11-25T05:11:30.571Z,10.93
2018-11-25T05:16:38.921Z,10.40
2018-11-25T05:21:47.652Z,10.60
2018-11-25T05:26:56.051Z,10.53
2018-11-25T05:32:05.028Z,9.77
2018-11-25T05:37:13.503Z,11.70
2018-11-25T05:42:22.199Z,12.83
2018-11-25T05:47:30.851Z,13.63
2018-11-25T05:52:39.373Z,15.37
2018-11-25T05:57:48.333Z,16.23
2018-11-25T06:02:56.974Z,14.50
2018-11-25T06:08:05.566Z,12.60
2018-11-25T06:13:14.273Z,11.67
2018-11-25T06:18:22.704Z,10.87
2018-11-25T06:23:31.375Z,10.37
2018-11-25T06:28:40.030Z,9.97
2018-11-25T06:33:48.592Z,10.60
2018-11-25T06:38:57.376Z,10.73
2018-11-25T06:44:06.242Z,12.77
2018-11-25T06:49:15.054Z,10.87
2018-11-25T06:54:23.574Z,11.03
2018-11-25T06:59:32.018Z,10.93
2018-11-25T07:04:40.661Z,10.70
2018-11-25T07:09:49.315Z,11.77
2018-11-25T07:14:58.190Z,11.57
2018-11-25T07:20:11.226Z,11.60
2018-11-25T07:25:20.784Z,11.80
2018-11-25T07:30:29.203Z,13.80
2018-11-25T07:35:38.842Z,13.60
2018-11-25T07:40:47.491Z,10.93
2018-11-25T07:45:55.989Z,11.40
2018-11-25T07:51:04.504Z,17.37
2018-11-25T07:56:13.030Z,12.93
2018-11-25T08:01:21.466Z,11.93
2018-11-25T08:06:30.203Z,13.87
2018-11-25T08:11:38.884Z,11.90
2018-11-25T08:16:47.588Z,19.27
2018-11-25T08:21:56.182Z,11.27
2018-11-25T08:27:05.474Z,13.47
2018-11-25T08:32:13.890Z,10.00
2018-11-25T08:37:22.138Z,8.70
2018-11-25T08:42:30.658Z,10.07
2018-11-25T08:47:38.928Z,10.77
2018-11-25T08:52:48.320Z,9.70
2018-11-25T08:57:56.671Z,9.40
2018-11-25T09:03:04.978Z,9.77
2018-11-25T09:08:13.247Z,10.47
2018-11-25T09:13:21.535Z,8.70
2018-11-25T09:18:29.863Z,13.50
2018-11-25T09:23:38.166Z,12.00
2018-11-25T09:28:46.690Z,12.10
2018-11-25T09:33:54.960Z,10.87
2018-11-25T09:39:05.819Z,11.30
2018-11-25T09:44:14.298Z,12.90
2018-11-25T09:49:22.719Z,13.00
2018-11-25T09:54:31.074Z,13.80
2018-11-25T09:59:39.443Z,13.40
2018-11-25T10:04:47.718Z,13.13
2018-11-25T10:09:56.080Z,13.67
2018-11-25T10:15:06.603Z,13.27
2018-11-25T10:20:18.183Z,13.67
2018-11-25T10:25:26.559Z,16.40
2018-11-25T10:30:34.956Z,15.90
2018-11-25T10:35:43.363Z,14.50
2018-11-25T10:40:51.662Z,15.13
2018-11-25T10:45:59.969Z,15.90
2018-11-25T10:51:08.839Z,15.80
2018-11-25T10:56:17.366Z,16.60
2018-11-25T11:01:31.435Z,16.50
2018-11-25T11:06:45.670Z,17.73
2018-11-25T11:11:54.008Z,18.10
2018-11-25T11:17:02.303Z,17.80
2018-11-25T11:22:10.579Z,17.60
2018-11-25T11:27:18.954Z,20.67
2018-11-25T11:32:27.237Z,17.47
2018-11-25T11:37:35.926Z,17.00
2018-11-25T11:42:44.530Z,14.40
2018-11-25T11:47:52.906Z,14.90
2018-11-25T11:53:01.315Z,12.00
2018-11-25T11:58:09.800Z,10.67
2018-11-25T12:03:26.104Z,10.50
2018-11-25T12:08:26.754Z,10.57
2018-11-25T12:13:35.346Z,9.77
2018-11-25T12:18:43.670Z,9.50
2018-11-25T12:23:52.239Z,10.27
2018-11-25T12:29:00.984Z,10.17
2018-11-25T12:34:09.327Z,11.00
2018-11-25T12:39:17.891Z,12.63
2018-11-25T12:44:29.338Z,12.27
2018-11-25T12:49:35.383Z,11.97
2018-11-25T12:54:44.091Z,11.20
2018-11-25T12:59:52.514Z,12.53
2018-11-25T13:05:00.931Z,12.37
2018-11-25T13:10:09.720Z,13.00
2018-11-25T13:15:18.155Z,13.13
2018-11-25T13:20:26.548Z,12.30
2018-11-25T13:25:35.063Z,12.10
2018-11-25T13:30:43.943Z,13.07
2018-11-25T13:35:52.347Z,11.87
2018-11-25T13:41:00.843Z,26.07
2018-11-25T13:46:09.589Z,11.07
2018-11-25T13:51:18.147Z,12.90
2018-11-25T13:56:26.992Z,11.63
2018-11-25T14:01:35.443Z,11.50
2018-11-25T14:06:43.849Z,11.47
2018-11-25T14:11:52.268Z,10.60
2018-11-25T14:17:00.815Z,13.53
2018-11-25T14:22:09.105Z,10.80
2018-11-25T14:27:17.747Z,9.73
2018-11-25T14:32:26.185Z,11.90
2018-11-25T14:37:34.679Z,9.57
2018-11-25T14:42:43.315Z,15.50
2018-11-25T14:47:51.841Z,11.10
2018-11-25T14:53:00.352Z,11.13
2018-11-25T14:58:08.846Z,12.20
2018-11-25T15:03:17.187Z,11.97
2018-11-25T15:08:26.562Z,12.80
2018-11-25T15:13:35.349Z,13.70
2018-11-25T15:18:44.064Z,15.23
2018-11-25T15:23:52.726Z,14.43
2018-11-25T15:29:01.267Z,15.00
2018-11-25T15:34:09.790Z,15.20
2018-11-25T15:39:18.170Z,15.63
2018-11-25T15:44:26.535Z,16.10
2018-11-25T15:49:35.160Z,15.20
2018-11-25T15:54:43.777Z,17.30
2018-11-25T15:59:52.400Z,17.67
2018-11-25T16:05:01.108Z,20.80
2018-11-25T16:10:10.796Z,21.70
2018-11-25T16:15:20.477Z,22.10
2018-11-25T16:20:29.113Z,20.67
2018-11-25T16:25:43.396Z,19.50
2018-11-25T16:30:51.782Z,21.37
2018-11-25T16:36:00.112Z,22.77
2018-11-25T16:41:08.671Z,21.77
2018-11-25T16:46:17.078Z,21.50
2018-11-25T16:51:25.590Z,20.73
2018-11-25T16:59:34.807Z,21.30
2018-11-25T17:04:43.139Z,22.17
2018-11-25T17:09:51.635Z,21.50
2018-11-25T17:15:00.103Z,22.23
2018-11-25T17:20:09.110Z,21.50
2018-11-25T17:25:17.550Z,24.20
2018-11-25T17:30:25.840Z,22.40
2018-11-25T17:35:34.177Z,24.03
2018-11-25T17:40:42.694Z,24.10
2018-11-25T17:45:51.170Z,25.43
2018-11-25T17:50:59.816Z,23.30
2018-11-25T17:56:08.466Z,22.00
2018-11-25T18:01:16.811Z,21.13
2018-11-25T18:06:25.468Z,22.07
2018-11-25T18:11:33.843Z,20.00
2018-11-25T18:16:42.465Z,21.60
2018-11-25T18:21:53.955Z,19.10
2018-11-25T18:27:02.408Z,19.90
2018-11-25T18:32:10.722Z,19.63
2018-11-25T18:37:19.214Z,23.60
2018-11-25T18:42:27.547Z,21.47
2018-11-25T18:47:36.039Z,19.80
2018-11-25T18:52:46.286Z,18.73
2018-11-25T18:57:54.624Z,18.63
2018-11-25T19:03:03.119Z,20.07
2018-11-25T19:08:11.438Z,17.90
2018-11-25T19:13:20.019Z,17.20
2018-11-25T19:18:28.535Z,16.33
2018-11-25T19:23:37.072Z,16.10
2018-11-25T19:28:45.347Z,17.80
2018-11-25T19:33:53.735Z,15.50
2018-11-25T19:39:02.836Z,16.73
2018-11-25T19:44:11.465Z,16.17
2018-11-25T19:49:20.079Z,16.70
2018-11-25T19:54:28.442Z,15.80
2018-11-25T19:59:36.836Z,16.30
2018-11-25T20:04:45.299Z,16.27
2018-11-25T20:09:53.794Z,16.37
2018-11-25T20:15:02.372Z,16.50
2018-11-25T20:20:12.147Z,17.30
2018-11-25T20:25:20.572Z,16.20
2018-11-25T20:30:30.730Z,20.90
2018-11-25T20:35:39.024Z,16.00
2018-11-25T20:40:47.543Z,16.70
2018-11-25T20:46:01.638Z,17.67
2018-11-25T20:51:10.017Z,17.40
2018-11-25T20:56:18.714Z,17.13
2018-11-25T21:01:27.191Z,17.13
2018-11-25T21:06:35.539Z,21.60
2018-11-25T21:11:43.864Z,19.07
2018-11-25T21:16:52.251Z,17.10
2018-11-25T21:22:00.747Z,23.97
2018-11-25T21:27:09.330Z,21.87
2018-11-25T21:32:17.747Z,20.53
2018-11-25T21:37:26.413Z,19.87
2018-11-25T21:42:34.941Z,20.77
2018-11-25T21:47:43.551Z,20.57
2018-11-25T21:52:52.121Z,22.07
2018-11-25T21:58:00.657Z,21.93
2018-11-25T22:03:09.218Z,21.73
2018-11-25T22:08:17.742Z,22.23
2018-11-25T22:13:26.254Z,23.30
2018-11-25T22:18:34.619Z,22.13
2018-11-25T22:23:43.085Z,21.33
2018-11-25T22:28:51.643Z,21.23
2018-11-25T22:34:00.012Z,21.33
2018-11-25T22:39:09.299Z,21.37
2018-11-25T22:44:17.902Z,22.17
2018-11-25T22:49:26.317Z,21.70
2018-11-25T22:54:34.930Z,21.43
2018-11-25T22:59:43.575Z,20.07
2018-11-25T23:05:03.862Z,20.77
2018-11-25T23:10:12.418Z,20.83
2018-11-25T23:15:21.059Z,21.27
2018-11-25T23:20:29.600Z,21.20
2018-11-25T23:25:38.114Z,21.13
2018-11-25T23:30:46.479Z,18.97
2018-11-25T23:35:54.794Z,19.70
2018-11-25T23:41:03.074Z,21.50
2018-11-25T23:46:11.494Z,19.87
2018-11-25T23:51:19.904Z,19.07
2018-11-25T23:56:28.247Z,19.03
