createdAt,value
2023-01-07T00:02:18.882Z,11.10
2023-01-07T00:04:46.288Z,11.10
2023-01-07T00:07:16.095Z,11.00
2023-01-07T00:09:46.333Z,11.00
2023-01-07T00:12:14.332Z,11.00
2023-01-07T00:14:42.186Z,11.00
2023-01-07T00:17:09.043Z,11.00
2023-01-07T00:19:37.007Z,11.00
2023-01-07T00:22:06.471Z,11.00
2023-01-07T00:24:34.919Z,10.90
2023-01-07T00:27:01.939Z,10.90
2023-01-07T00:29:31.375Z,11.00
2023-01-07T00:31:59.565Z,10.90
2023-01-07T00:34:27.455Z,10.90
2023-01-07T00:37:15.400Z,10.90
2023-01-07T00:39:43.343Z,10.80
2023-01-07T00:42:29.092Z,10.80
2023-01-07T00:44:56.171Z,10.80
2023-01-07T00:47:24.216Z,10.80
2023-01-07T00:49:53.095Z,10.80
2023-01-07T00:52:20.134Z,10.90
2023-01-07T00:54:51.500Z,10.90
2023-01-07T00:57:18.857Z,10.80
2023-01-07T00:59:49.153Z,10.80
2023-01-07T01:02:17.387Z,10.80
2023-01-07T01:04:46.905Z,10.80
2023-01-07T01:07:18.081Z,10.80
2023-01-07T01:09:49.012Z,10.80
2023-01-07T01:12:16.192Z,10.80
2023-01-07T01:14:47.559Z,10.80
2023-01-07T01:17:14.672Z,10.80
2023-01-07T01:19:42.988Z,10.80
2023-01-07T01:22:11.033Z,10.80
2023-01-07T01:24:39.137Z,10.80
2023-01-07T01:27:10.349Z,10.80
2023-01-07T01:29:40.573Z,10.80
2023-01-07T01:32:08.937Z,10.80
2023-01-07T01:34:38.335Z,10.80
2023-01-07T01:37:06.337Z,10.80
2023-01-07T01:39:36.496Z,10.80
2023-01-07T01:42:03.461Z,10.80
2023-01-07T01:44:40.300Z,10.80
2023-01-07T01:47:34.444Z,10.90
2023-01-07T01:50:16.376Z,10.90
2023-01-07T01:52:52.753Z,10.90
2023-01-07T01:55:24.055Z,10.90
2023-01-07T01:57:59.075Z,11.00
2023-01-07T02:00:26.883Z,11.00
2023-01-07T02:02:58.410Z,11.00
2023-01-07T02:05:35.178Z,11.00
2023-01-07T02:08:02.321Z,11.00
2023-01-07T02:10:33.398Z,11.10
2023-01-07T02:13:19.801Z,11.10
2023-01-07T02:16:02.441Z,11.10
2023-01-07T02:19:02.256Z,11.10
2023-01-07T02:21:57.628Z,11.10
2023-01-07T02:24:46.741Z,11.20
2023-01-07T02:27:43.703Z,11.10
2023-01-07T02:30:38.033Z,11.20
2023-01-07T02:33:21.120Z,11.20
2023-01-07T02:36:26.800Z,11.20
2023-01-07T02:39:21.514Z,11.10
2023-01-07T02:41:55.543Z,11.10
2023-01-07T02:44:37.135Z,11.10
2023-01-07T02:47:27.863Z,11.20
2023-01-07T02:49:57.410Z,11.20
2023-01-07T02:52:28.457Z,11.30
2023-01-07T02:55:21.531Z,11.20
2023-01-07T02:57:54.177Z,11.20
2023-01-07T03:00:39.615Z,11.20
2023-01-07T03:03:44.996Z,11.20
2023-01-07T03:06:33.498Z,11.20
2023-01-07T03:09:25.693Z,11.30
2023-01-07T03:12:13.772Z,11.30
2023-01-07T03:14:55.982Z,11.10
2023-01-07T03:17:34.989Z,11.20
2023-01-07T03:20:06.300Z,11.10
2023-01-07T03:22:38.899Z,11.10
2023-01-07T03:25:08.508Z,11.10
2023-01-07T03:27:37.187Z,11.10
2023-01-07T03:30:12.600Z,11.10
2023-01-07T03:33:04.958Z,11.10
2023-01-07T03:35:34.367Z,11.10
2023-01-07T03:38:05.265Z,11.00
2023-01-07T03:40:32.705Z,11.00
2023-01-07T03:43:00.363Z,10.90
2023-01-07T03:45:28.979Z,10.90
2023-01-07T03:47:58.596Z,10.90
2023-01-07T03:50:37.952Z,10.90
2023-01-07T03:53:06.499Z,11.00
2023-01-07T03:55:39.484Z,10.90
2023-01-07T03:58:07.556Z,10.90
2023-01-07T04:00:34.531Z,10.90
2023-01-07T04:03:12.098Z,10.80
2023-01-07T04:05:43.604Z,10.80
2023-01-07T04:08:12.878Z,10.90
2023-01-07T04:10:45.944Z,10.80
2023-01-07T04:13:13.982Z,10.90
2023-01-07T04:15:44.972Z,10.90
2023-01-07T04:18:15.439Z,10.90
2023-01-07T04:20:48.432Z,10.90
2023-01-07T04:23:17.552Z,10.80
2023-01-07T04:25:48.417Z,10.80
2023-01-07T04:28:20.197Z,10.90
2023-01-07T04:30:47.928Z,10.70
2023-01-07T04:33:17.015Z,10.80
2023-01-07T04:35:47.296Z,10.90
2023-01-07T04:38:16.727Z,10.90
2023-01-07T04:40:44.147Z,10.90
2023-01-07T04:43:11.137Z,10.90
2023-01-07T04:45:38.277Z,10.90
2023-01-07T04:48:12.507Z,10.90
2023-01-07T04:50:45.086Z,10.90
2023-01-07T04:53:18.288Z,10.90
2023-01-07T04:55:58.466Z,10.90
2023-01-07T04:58:27.089Z,10.90
2023-01-07T05:00:59.391Z,10.90
2023-01-07T05:03:30.417Z,10.90
2023-01-07T05:06:49.369Z,11.00
2023-01-07T05:09:19.559Z,10.90
2023-01-07T05:11:57.231Z,11.00
2023-01-07T05:14:26.634Z,10.90
2023-01-07T05:16:59.869Z,10.90
2023-01-07T05:19:29.189Z,10.90
2023-01-07T05:21:56.500Z,11.00
2023-01-07T05:24:25.651Z,11.10
2023-01-07T05:27:00.993Z,11.00
2023-01-07T05:29:29.069Z,11.00
2023-01-07T05:31:57.793Z,11.00
2023-01-07T05:34:26.638Z,10.90
2023-01-07T05:36:57.905Z,10.90
2023-01-07T05:39:26.547Z,10.90
2023-01-07T05:41:56.149Z,10.90
2023-01-07T05:44:24.764Z,10.90
2023-01-07T05:46:51.752Z,10.90
2023-01-07T05:49:18.939Z,10.90
2023-01-07T05:51:49.813Z,10.90
2023-01-07T05:54:19.733Z,10.90
2023-01-07T05:56:46.623Z,10.90
2023-01-07T05:59:13.673Z,10.80
2023-01-07T06:01:41.151Z,10.90
2023-01-07T06:04:09.572Z,10.90
2023-01-07T06:06:37.682Z,10.80
2023-01-07T06:09:04.974Z,10.80
2023-01-07T06:11:32.103Z,10.80
2023-01-07T06:14:02.743Z,10.80
2023-01-07T06:16:30.048Z,10.80
2023-01-07T06:18:58.138Z,10.80
2023-01-07T06:21:26.355Z,10.80
2023-01-07T06:23:56.163Z,10.80
2023-01-07T06:26:23.158Z,10.80
2023-01-07T06:28:53.126Z,10.80
2023-01-07T06:31:22.583Z,10.80
2023-01-07T06:33:49.644Z,10.70
2023-01-07T06:36:18.785Z,10.70
2023-01-07T06:38:50.733Z,10.70
2023-01-07T06:41:19.647Z,10.70
2023-01-07T06:46:28.424Z,10.80
2023-01-07T06:48:56.107Z,10.80
2023-01-07T06:51:26.331Z,10.80
2023-01-07T06:53:54.408Z,10.80
2023-01-07T06:56:21.857Z,10.80
2023-01-07T06:58:53.626Z,10.80
2023-01-07T07:01:26.613Z,10.80
2023-01-07T07:03:55.632Z,10.80
2023-01-07T07:06:23.691Z,10.80
2023-01-07T07:08:51.384Z,10.80
2023-01-07T07:11:19.688Z,10.80
2023-01-07T07:13:51.712Z,10.80
2023-01-07T07:16:18.712Z,10.90
2023-01-07T07:18:47.149Z,10.80
2023-01-07T07:21:16.061Z,10.80
2023-01-07T07:23:43.061Z,10.90
2023-01-07T07:26:12.328Z,10.90
2023-01-07T07:28:39.561Z,10.90
2023-01-07T07:31:06.810Z,10.90
2023-01-07T07:33:33.666Z,10.90
2023-01-07T07:36:01.112Z,11.00
2023-01-07T07:38:28.488Z,11.00
2023-01-07T07:40:56.939Z,11.00
2023-01-07T07:43:23.925Z,11.00
2023-01-07T07:45:51.131Z,11.00
2023-01-07T07:48:18.369Z,11.00
2023-01-07T07:50:45.525Z,11.00
2023-01-07T07:53:12.467Z,10.90
2023-01-07T07:55:39.963Z,10.90
2023-01-07T07:58:07.354Z,10.90
2023-01-07T08:00:35.862Z,10.90
2023-01-07T08:03:05.713Z,10.90
2023-01-07T08:05:33.940Z,10.90
2023-01-07T08:08:01.467Z,10.90
2023-01-07T08:10:33.131Z,10.90
2023-01-07T08:13:00.072Z,10.90
2023-01-07T08:15:28.139Z,10.80
2023-01-07T08:18:05.674Z,10.80
2023-01-07T08:20:37.887Z,10.90
2023-01-07T08:23:07.763Z,10.90
2023-01-07T08:26:03.045Z,10.90
2023-01-07T08:28:33.255Z,10.80
2023-01-07T08:31:09.266Z,10.80
2023-01-07T08:33:38.722Z,10.70
2023-01-07T08:36:22.021Z,10.60
2023-01-07T08:38:54.407Z,10.70
2023-01-07T08:41:32.041Z,10.70
2023-01-07T08:43:59.399Z,10.70
2023-01-07T08:46:27.951Z,10.70
2023-01-07T08:49:11.874Z,10.70
2023-01-07T08:51:40.073Z,10.60
2023-01-07T08:54:10.616Z,10.60
2023-01-07T08:56:41.183Z,10.70
2023-01-07T08:59:15.563Z,10.60
2023-01-07T09:01:47.071Z,10.60
2023-01-07T09:04:17.098Z,10.60
2023-01-07T09:06:45.226Z,10.70
2023-01-07T09:09:14.630Z,10.70
2023-01-07T09:11:45.063Z,10.70
2023-01-07T09:14:12.901Z,10.60
2023-01-07T09:16:48.139Z,10.70
2023-01-07T09:19:16.269Z,10.70
2023-01-07T09:21:44.783Z,10.70
2023-01-07T09:24:12.738Z,10.70
2023-01-07T09:26:39.604Z,10.70
2023-01-07T09:29:06.555Z,10.70
2023-01-07T09:31:40.219Z,10.70
2023-01-07T09:34:07.381Z,10.80
2023-01-07T09:36:39.442Z,10.80
2023-01-07T09:39:07.755Z,10.90
2023-01-07T09:42:13.725Z,10.90
2023-01-07T09:45:32.738Z,10.90
2023-01-07T09:48:19.416Z,10.80
2023-01-07T09:51:05.958Z,10.80
2023-01-07T09:53:40.540Z,10.80
2023-01-07T09:56:20.986Z,10.90
2023-01-07T09:58:49.689Z,10.90
2023-01-07T10:01:20.417Z,10.90
2023-01-07T10:04:10.168Z,10.80
2023-01-07T10:07:01.277Z,10.80
2023-01-07T10:09:43.114Z,10.90
2023-01-07T10:12:22.265Z,10.90
2023-01-07T10:15:17.754Z,10.90
2023-01-07T10:17:49.921Z,10.90
2023-01-07T10:20:35.006Z,11.00
2023-01-07T10:23:13.096Z,11.00
2023-01-07T10:25:45.386Z,11.00
2023-01-07T10:28:28.622Z,11.00
2023-01-07T10:30:59.123Z,11.10
2023-01-07T10:33:34.250Z,11.20
2023-01-07T10:36:05.936Z,11.20
2023-01-07T10:38:37.361Z,11.50
2023-01-07T10:41:30.114Z,11.80
2023-01-07T10:44:37.630Z,12.00
2023-01-07T10:47:41.144Z,12.00
2023-01-07T10:50:51.349Z,12.00
2023-01-07T10:53:21.393Z,11.90
2023-01-07T10:56:06.866Z,11.90
2023-01-07T10:58:45.561Z,12.10
2023-01-07T11:01:24.960Z,12.30
2023-01-07T11:03:55.392Z,12.50
2023-01-07T11:06:50.348Z,12.50
2023-01-07T11:09:28.027Z,12.50
2023-01-07T11:12:08.404Z,12.70
2023-01-07T11:14:43.103Z,12.70
2023-01-07T11:17:35.065Z,12.70
2023-01-07T11:20:07.857Z,12.60
2023-01-07T11:22:38.140Z,12.60
2023-01-07T11:25:33.303Z,12.40
2023-01-07T11:28:03.798Z,12.70
2023-01-07T11:30:34.081Z,12.60
2023-01-07T11:33:07.053Z,12.60
2023-01-07T11:35:37.977Z,12.90
2023-01-07T11:38:30.704Z,12.80
2023-01-07T11:40:59.890Z,12.80
2023-01-07T11:43:35.238Z,12.60
2023-01-07T11:46:21.072Z,12.80
2023-01-07T11:49:01.069Z,12.90
2023-01-07T11:51:40.122Z,12.70
2023-01-07T11:54:20.994Z,12.60
2023-01-07T11:56:48.458Z,12.30
2023-01-07T11:59:28.050Z,12.30
2023-01-07T12:01:59.705Z,12.10
2023-01-07T12:04:32.061Z,12.10
2023-01-07T12:07:13.519Z,12.40
2023-01-07T12:09:43.673Z,12.70
2023-01-07T12:12:34.815Z,12.90
2023-01-07T12:15:20.910Z,12.90
2023-01-07T12:18:06.940Z,13.00
2023-01-07T12:21:01.823Z,13.00
2023-01-07T12:24:06.379Z,13.10
2023-01-07T12:26:45.383Z,13.10
2023-01-07T12:29:47.799Z,12.80
2023-01-07T12:32:39.097Z,12.70
2023-01-07T12:35:29.423Z,12.60
2023-01-07T12:38:04.918Z,12.40
2023-01-07T12:41:00.909Z,12.30
2023-01-07T12:43:39.409Z,12.40
2023-01-07T12:46:12.669Z,12.40
2023-01-07T12:48:58.841Z,12.30
2023-01-07T12:51:33.596Z,12.30
2023-01-07T12:54:28.145Z,12.30
2023-01-07T12:57:03.442Z,12.30
2023-01-07T12:59:48.059Z,12.20
2023-01-07T13:02:25.589Z,12.20
2023-01-07T13:05:15.702Z,12.20
2023-01-07T13:07:53.717Z,12.10
2023-01-07T13:10:40.962Z,12.10
2023-01-07T13:13:33.879Z,12.00
2023-01-07T13:16:02.089Z,12.00
2023-01-07T13:18:30.533Z,12.00
2023-01-07T13:21:07.420Z,12.10
2023-01-07T13:24:13.059Z,12.00
2023-01-07T13:26:46.406Z,12.00
2023-01-07T13:29:22.613Z,11.90
2023-01-07T13:32:34.940Z,12.00
2023-01-07T13:35:16.694Z,12.00
2023-01-07T13:38:15.519Z,11.90
2023-01-07T13:40:52.461Z,11.90
2023-01-07T13:43:37.824Z,12.00
2023-01-07T13:46:31.097Z,12.00
2023-01-07T13:48:59.454Z,11.90
2023-01-07T13:51:32.947Z,11.80
2023-01-07T13:54:02.421Z,11.80
2023-01-07T13:56:37.545Z,11.80
2023-01-07T13:59:29.864Z,11.80
2023-01-07T14:02:18.820Z,11.80
2023-01-07T14:05:23.965Z,11.80
2023-01-07T14:08:01.367Z,11.80
2023-01-07T14:10:35.177Z,11.80
2023-01-07T14:13:08.401Z,11.90
2023-01-07T14:16:04.873Z,11.80
2023-01-07T14:18:37.223Z,11.80
2023-01-07T14:21:13.099Z,11.80
2023-01-07T14:24:08.086Z,11.70
2023-01-07T14:26:57.329Z,11.60
2023-01-07T14:29:36.553Z,11.70
2023-01-07T14:32:26.137Z,11.70
2023-01-07T14:35:08.102Z,11.60
2023-01-07T14:37:42.221Z,11.60
2023-01-07T14:40:41.489Z,11.60
2023-01-07T14:43:46.136Z,11.70
2023-01-07T14:46:22.745Z,11.70
2023-01-07T14:49:11.187Z,11.70
2023-01-07T14:51:58.355Z,11.70
2023-01-07T14:54:49.604Z,11.70
2023-01-07T14:57:17.539Z,11.70
2023-01-07T15:00:00.134Z,11.60
2023-01-07T15:03:01.397Z,11.60
2023-01-07T15:05:44.624Z,11.60
2023-01-07T15:08:35.932Z,11.50
2023-01-07T15:11:27.771Z,11.50
2023-01-07T15:14:20.451Z,11.50
2023-01-07T15:16:50.557Z,11.60
2023-01-07T15:19:18.107Z,11.60
2023-01-07T15:22:15.101Z,11.50
2023-01-07T15:24:50.969Z,11.40
2023-01-07T15:27:49.721Z,11.30
2023-01-07T15:30:22.912Z,11.40
2023-01-07T15:33:10.041Z,11.40
2023-01-07T15:35:44.707Z,11.40
2023-01-07T15:38:24.709Z,11.40
2023-01-07T15:40:53.626Z,11.40
2023-01-07T15:43:27.064Z,11.40
2023-01-07T15:46:15.655Z,11.20
2023-01-07T15:48:42.597Z,11.20
2023-01-07T15:51:18.696Z,11.10
2023-01-07T15:53:55.125Z,10.90
2023-01-07T15:56:22.271Z,10.80
2023-01-07T15:58:50.374Z,10.80
2023-01-07T16:01:24.980Z,10.70
2023-01-07T16:03:55.716Z,10.60
2023-01-07T16:06:31.526Z,10.50
2023-01-07T16:09:00.058Z,10.50
2023-01-07T16:11:30.809Z,10.50
2023-01-07T16:14:14.263Z,10.40
2023-01-07T16:16:41.435Z,10.40
2023-01-07T16:19:20.104Z,10.30
2023-01-07T16:21:58.540Z,10.30
2023-01-07T16:24:25.971Z,10.30
2023-01-07T16:27:00.173Z,10.20
2023-01-07T16:29:33.442Z,10.20
2023-01-07T16:32:03.338Z,10.30
2023-01-07T16:34:30.611Z,10.20
2023-01-07T16:36:59.681Z,10.20
2023-01-07T16:39:41.113Z,10.20
2023-01-07T16:42:20.878Z,10.20
2023-01-07T16:44:54.901Z,10.20
2023-01-07T16:47:25.591Z,10.20
2023-01-07T16:50:19.946Z,10.20
2023-01-07T16:52:53.905Z,10.20
2023-01-07T16:55:47.169Z,10.20
2023-01-07T16:58:37.211Z,10.20
2023-01-07T17:01:05.138Z,10.30
2023-01-07T17:03:46.921Z,10.30
2023-01-07T17:06:16.358Z,10.30
2023-01-07T17:08:50.474Z,10.30
2023-01-07T17:11:34.029Z,10.40
2023-01-07T17:14:01.056Z,10.30
2023-01-07T17:16:29.017Z,10.20
2023-01-07T17:19:18.071Z,10.20
2023-01-07T17:21:45.239Z,10.30
2023-01-07T17:24:46.432Z,10.30
2023-01-07T17:27:29.227Z,10.30
2023-01-07T17:29:58.039Z,10.30
2023-01-07T17:32:24.917Z,10.30
2023-01-07T17:34:52.008Z,10.30
2023-01-07T17:37:20.427Z,10.30
2023-01-07T17:39:51.266Z,10.30
2023-01-07T17:42:46.710Z,10.40
2023-01-07T17:45:17.293Z,10.40
2023-01-07T17:47:47.071Z,10.40
2023-01-07T17:50:16.005Z,10.30
2023-01-07T17:52:45.899Z,10.40
2023-01-07T17:55:16.222Z,10.40
2023-01-07T17:57:43.257Z,10.30
2023-01-07T18:00:15.790Z,10.40
2023-01-07T18:02:42.797Z,10.40
2023-01-07T18:05:30.028Z,10.30
2023-01-07T18:07:56.993Z,10.30
2023-01-07T18:10:29.320Z,10.30
2023-01-07T18:12:57.004Z,10.30
2023-01-07T18:15:25.992Z,10.20
2023-01-07T18:17:55.179Z,10.20
2023-01-07T18:20:28.389Z,10.10
2023-01-07T18:22:57.388Z,10.30
2023-01-07T18:25:52.902Z,10.20
2023-01-07T18:28:26.432Z,10.10
2023-01-07T18:31:00.869Z,10.10
2023-01-07T18:33:28.606Z,10.10
2023-01-07T18:35:58.971Z,10.10
2023-01-07T18:38:26.096Z,10.20
2023-01-07T18:40:56.537Z,10.00
2023-01-07T18:43:24.778Z,10.00
2023-01-07T18:45:53.424Z,9.90
2023-01-07T18:48:20.536Z,10.00
2023-01-07T18:50:49.813Z,9.90
2023-01-07T18:53:22.483Z,9.80
2023-01-07T18:55:59.288Z,9.90
2023-01-07T18:58:27.456Z,9.80
2023-01-07T19:01:03.836Z,9.80
2023-01-07T19:03:32.402Z,9.90
2023-01-07T19:06:00.162Z,9.90
2023-01-07T19:08:47.260Z,10.00
2023-01-07T19:11:16.289Z,10.00
2023-01-07T19:13:45.333Z,10.10
2023-01-07T19:16:13.392Z,10.10
2023-01-07T19:18:43.428Z,10.20
2023-01-07T19:21:12.837Z,10.20
2023-01-07T19:23:42.783Z,10.20
2023-01-07T19:26:11.887Z,10.10
2023-01-07T19:28:39.940Z,10.10
2023-01-07T19:31:08.308Z,10.10
2023-01-07T19:33:36.718Z,10.10
2023-01-07T19:36:07.490Z,10.10
2023-01-07T19:38:40.360Z,10.10
2023-01-07T19:41:14.153Z,10.10
2023-01-07T19:43:41.586Z,10.10
2023-01-07T19:46:12.084Z,10.10
2023-01-07T19:48:41.577Z,10.10
2023-01-07T19:51:08.769Z,10.10
2023-01-07T19:53:36.315Z,10.20
2023-01-07T19:56:09.415Z,10.20
2023-01-07T19:58:42.688Z,10.20
2023-01-07T20:01:13.592Z,10.20
2023-01-07T20:03:40.783Z,10.30
2023-01-07T20:06:11.778Z,10.30
2023-01-07T20:08:41.216Z,10.20
2023-01-07T20:11:08.748Z,10.30
2023-01-07T20:13:37.834Z,10.30
2023-01-07T20:16:16.088Z,10.30
2023-01-07T20:18:47.179Z,10.30
2023-01-07T20:21:17.666Z,10.40
2023-01-07T20:23:45.967Z,10.40
2023-01-07T20:26:19.337Z,10.40
2023-01-07T20:28:48.738Z,10.50
2023-01-07T20:31:22.670Z,10.50
2023-01-07T20:33:52.448Z,10.50
2023-01-07T20:36:23.808Z,10.50
2023-01-07T20:38:52.428Z,10.50
2023-01-07T20:41:23.259Z,10.40
2023-01-07T20:44:01.949Z,10.50
2023-01-07T20:46:30.410Z,10.50
2023-01-07T20:48:57.568Z,10.50
2023-01-07T20:51:25.071Z,10.40
2023-01-07T20:53:53.285Z,10.40
2023-01-07T20:56:22.926Z,10.40
2023-01-07T20:58:56.498Z,10.40
2023-01-07T21:01:25.641Z,10.40
2023-01-07T21:03:56.543Z,10.40
2023-01-07T21:06:26.847Z,10.40
2023-01-07T21:08:55.692Z,10.30
2023-01-07T21:11:26.326Z,10.30
2023-01-07T21:13:56.047Z,10.30
2023-01-07T21:16:25.084Z,10.20
2023-01-07T21:18:55.556Z,10.20
2023-01-07T21:21:25.300Z,10.20
2023-01-07T21:23:54.145Z,10.20
2023-01-07T21:26:23.273Z,10.30
2023-01-07T21:28:53.445Z,10.30
2023-01-07T21:31:20.631Z,10.20
2023-01-07T21:33:47.791Z,10.20
2023-01-07T21:36:18.030Z,10.30
2023-01-07T21:38:46.951Z,10.30
2023-01-07T21:41:17.586Z,10.40
2023-01-07T21:43:45.075Z,10.40
2023-01-07T21:46:12.752Z,10.40
2023-01-07T21:48:41.871Z,10.40
2023-01-07T21:51:15.006Z,10.40
2023-01-07T21:53:43.281Z,10.50
2023-01-07T21:56:17.566Z,10.50
2023-01-07T21:58:47.148Z,10.50
2023-01-07T22:01:17.471Z,10.50
2023-01-07T22:03:56.625Z,10.50
2023-01-07T22:06:36.678Z,10.40
2023-01-07T22:09:09.296Z,10.50
2023-01-07T22:11:39.071Z,10.50
2023-01-07T22:14:15.745Z,10.60
2023-01-07T22:16:45.442Z,10.50
2023-01-07T22:19:15.621Z,10.50
2023-01-07T22:21:43.698Z,10.60
2023-01-07T22:24:10.843Z,10.60
2023-01-07T22:26:38.147Z,10.60
2023-01-07T22:29:07.736Z,10.60
2023-01-07T22:31:36.858Z,10.60
2023-01-07T22:34:07.234Z,10.70
2023-01-07T22:36:59.624Z,10.60
2023-01-07T22:39:39.162Z,10.60
2023-01-07T22:42:14.390Z,10.70
2023-01-07T22:44:49.234Z,10.60
2023-01-07T22:47:21.380Z,10.60
2023-01-07T22:49:53.580Z,10.60
2023-01-07T22:52:23.126Z,10.60
2023-01-07T22:54:50.050Z,10.60
2023-01-07T22:57:17.556Z,10.60
2023-01-07T22:59:48.481Z,10.70
2023-01-07T23:02:18.572Z,10.70
2023-01-07T23:04:51.635Z,10.70
2023-01-07T23:07:20.173Z,10.60
2023-01-07T23:09:50.182Z,10.60
2023-01-07T23:12:18.462Z,10.60
2023-01-07T23:14:48.751Z,10.60
2023-01-07T23:17:21.514Z,10.60
2023-01-07T23:19:48.530Z,10.60
2023-01-07T23:22:16.389Z,10.60
2023-01-07T23:24:44.484Z,10.60
2023-01-07T23:27:14.599Z,10.60
2023-01-07T23:29:42.800Z,10.60
2023-01-07T23:32:12.813Z,10.60
2023-01-07T23:34:40.069Z,10.70
2023-01-07T23:37:08.294Z,10.60
2023-01-07T23:39:35.308Z,10.70
2023-01-07T23:42:03.283Z,10.70
2023-01-07T23:44:30.801Z,10.70
2023-01-07T23:47:00.678Z,10.80
2023-01-07T23:49:27.650Z,10.70
2023-01-07T23:51:58.244Z,10.70
2023-01-07T23:54:28.348Z,10.80
2023-01-07T23:56:56.581Z,10.70
2023-01-07T23:59:26.900Z,10.70
