createdAt,value
2018-10-06T00:02:15.307Z,11.90
2018-10-06T00:04:41.697Z,12.43
2018-10-06T00:07:08.851Z,12.77
2018-10-06T00:09:37.215Z,12.97
2018-10-06T00:12:03.597Z,24.00
2018-10-06T00:14:29.908Z,19.17
2018-10-06T00:16:56.261Z,16.03
2018-10-06T00:19:24.132Z,13.57
2018-10-06T00:21:50.494Z,14.50
2018-10-06T00:24:16.776Z,15.10
2018-10-06T00:26:43.069Z,16.13
2018-10-06T00:29:10.120Z,14.10
2018-10-06T00:31:36.458Z,16.07
2018-10-06T00:34:03.521Z,14.40
2018-10-06T00:36:29.879Z,14.87
2018-10-06T00:38:56.145Z,13.70
2018-10-06T00:41:22.401Z,14.77
2018-10-06T00:43:49.467Z,14.83
2018-10-06T00:46:15.762Z,15.53
2018-10-06T00:48:42.065Z,19.10
2018-10-06T00:51:08.350Z,16.97
2018-10-06T00:53:35.344Z,15.73
2018-10-06T00:56:01.682Z,15.97
2018-10-06T00:58:27.987Z,17.87
2018-10-06T01:00:54.263Z,20.47
2018-10-06T01:03:21.309Z,18.37
2018-10-06T01:05:48.397Z,18.77
2018-10-06T01:08:14.677Z,18.23
2018-10-06T01:10:40.981Z,17.43
2018-10-06T01:13:07.311Z,15.57
2018-10-06T01:15:33.580Z,15.47
2018-10-06T01:17:59.892Z,15.53
2018-10-06T01:20:26.148Z,14.70
2018-10-06T01:22:53.193Z,13.67
2018-10-06T01:25:20.218Z,14.67
2018-10-06T01:27:46.559Z,14.20
2018-10-06T01:30:12.875Z,15.93
2018-10-06T01:32:39.156Z,13.97
2018-10-06T01:35:06.193Z,13.20
2018-10-06T01:37:33.208Z,14.17
2018-10-06T01:39:59.576Z,14.00
2018-10-06T02:11:30.660Z,12.30
2018-10-06T02:13:56.942Z,13.00
2018-10-06T02:16:23.242Z,12.73
2018-10-06T02:18:49.532Z,12.37
2018-10-06T02:21:16.578Z,12.70
2018-10-06T02:23:43.622Z,12.80
2018-10-06T02:26:10.661Z,12.17
2018-10-06T02:28:37.011Z,12.07
2018-10-06T02:31:04.072Z,12.50
2018-10-06T02:33:30.388Z,11.97
2018-10-06T02:35:57.442Z,12.23
2018-10-06T02:38:24.462Z,12.00
2018-10-06T02:40:50.765Z,12.27
2018-10-06T02:43:17.050Z,12.33
2018-10-06T02:45:44.101Z,10.77
2018-10-06T02:48:10.408Z,10.20
2018-10-06T02:50:36.730Z,10.77
2018-10-06T02:53:03.020Z,10.90
2018-10-06T02:55:29.313Z,9.90
2018-10-06T02:57:55.615Z,10.87
2018-10-06T03:00:21.891Z,11.50
2018-10-06T03:02:48.176Z,9.43
2018-10-06T03:05:14.498Z,11.47
2018-10-06T03:07:40.820Z,11.10
2018-10-06T03:10:07.157Z,10.03
2018-10-06T03:12:33.445Z,9.67
2018-10-06T03:14:59.815Z,10.20
2018-10-06T03:17:26.078Z,9.90
2018-10-06T03:19:52.405Z,11.33
2018-10-06T03:22:18.693Z,11.00
2018-10-06T03:24:44.985Z,11.33
2018-10-06T03:27:12.032Z,12.20
2018-10-06T03:29:38.335Z,12.70
2018-10-06T03:32:04.677Z,13.90
2018-10-06T03:34:30.956Z,13.00
2018-10-06T03:36:57.258Z,13.87
2018-10-06T03:39:24.324Z,12.53
2018-10-06T03:41:51.371Z,12.20
2018-10-06T03:44:18.434Z,11.60
2018-10-06T03:46:44.719Z,12.00
2018-10-06T03:49:11.065Z,12.40
2018-10-06T03:51:38.118Z,13.07
2018-10-06T03:54:05.204Z,12.77
2018-10-06T03:56:31.516Z,14.17
2018-10-06T03:58:58.547Z,12.37
2018-10-06T04:01:24.896Z,14.17
2018-10-06T04:03:51.914Z,12.00
2018-10-06T04:06:18.211Z,11.40
2018-10-06T04:08:44.543Z,11.47
2018-10-06T04:11:10.856Z,11.33
2018-10-06T04:13:37.146Z,10.07
2018-10-06T04:16:04.238Z,11.03
2018-10-06T04:18:30.545Z,11.13
2018-10-06T04:20:57.566Z,10.20
2018-10-06T04:23:23.878Z,11.20
2018-10-06T04:25:50.637Z,11.50
2018-10-06T04:28:17.042Z,10.90
2018-10-06T04:30:43.301Z,13.77
2018-10-06T04:33:09.637Z,13.90
2018-10-06T04:35:35.914Z,14.80
2018-10-06T04:38:02.210Z,14.17
2018-10-06T04:40:28.473Z,12.83
2018-10-06T04:42:55.266Z,13.23
2018-10-06T08:16:23.093Z,19.93
2018-10-06T08:18:49.413Z,19.57
2018-10-06T08:21:15.741Z,20.43
2018-10-06T08:23:42.042Z,20.13
2018-10-06T08:26:08.435Z,19.93
2018-10-06T08:28:34.758Z,18.30
2018-10-06T08:31:02.478Z,19.10
2018-10-06T08:33:32.034Z,18.93
2018-10-06T08:36:00.969Z,17.70
2018-10-06T08:38:28.101Z,16.67
2018-10-06T08:40:55.144Z,17.67
2018-10-06T08:43:24.519Z,16.10
2018-10-06T08:45:52.347Z,14.10
2018-10-06T08:48:21.308Z,15.30
2018-10-06T08:50:48.626Z,15.00
2018-10-06T08:53:16.073Z,14.70
2018-10-06T08:55:42.817Z,15.70
2018-10-06T08:58:14.195Z,16.00
2018-10-06T09:00:47.180Z,14.00
2018-10-06T09:03:18.519Z,13.87
2018-10-06T09:05:47.844Z,13.03
2018-10-06T09:08:15.970Z,14.73
2018-10-06T09:10:45.956Z,14.17
2018-10-06T09:13:13.708Z,12.40
2018-10-06T09:15:41.288Z,13.30
2018-10-06T09:18:07.610Z,11.63
2018-10-06T09:20:33.898Z,11.53
2018-10-06T09:23:00.502Z,10.77
2018-10-06T09:25:26.922Z,11.40
2018-10-06T09:27:53.938Z,11.43
2018-10-06T09:30:20.259Z,10.03
2018-10-06T09:32:46.546Z,9.63
2018-10-06T09:35:14.067Z,10.50
2018-10-06T09:37:40.355Z,10.90
2018-10-06T09:40:06.692Z,9.77
2018-10-06T09:42:33.181Z,10.23
2018-10-06T09:44:59.344Z,10.30
2018-10-06T09:47:27.382Z,10.70
2018-10-06T09:49:53.754Z,11.70
2018-10-06T09:52:20.098Z,9.73
2018-10-06T09:54:46.567Z,10.00
2018-10-06T09:57:12.889Z,9.73
2018-10-06T09:59:40.401Z,9.90
2018-10-06T10:02:06.783Z,10.60
2018-10-06T10:04:33.165Z,9.10
2018-10-06T10:06:59.733Z,9.20
2018-10-06T10:09:26.229Z,9.33
2018-10-06T10:11:53.388Z,8.50
2018-10-06T10:14:20.535Z,8.20
2018-10-06T10:16:46.979Z,7.60
2018-10-06T10:19:14.291Z,7.00
2018-10-06T10:21:40.746Z,6.73
2018-10-06T10:24:07.793Z,6.57
2018-10-06T10:26:34.355Z,6.53
2018-10-06T10:29:01.047Z,7.07
2018-10-06T10:31:27.370Z,6.67
2018-10-06T10:33:53.666Z,6.13
2018-10-06T10:36:20.785Z,5.90
2018-10-06T10:38:50.894Z,6.43
2018-10-06T10:41:18.926Z,6.97
2018-10-06T10:43:45.546Z,6.07
2018-10-06T10:46:13.232Z,6.67
2018-10-06T10:48:39.607Z,8.03
2018-10-06T10:51:07.047Z,7.63
2018-10-06T10:53:33.847Z,6.20
2018-10-06T10:56:01.829Z,7.47
2018-10-06T10:58:29.202Z,6.03
2018-10-06T11:00:56.449Z,6.13
2018-10-06T11:03:23.601Z,5.67
2018-10-06T11:05:50.251Z,5.20
2018-10-06T11:08:16.581Z,5.60
2018-10-06T11:10:43.009Z,5.27
2018-10-06T11:13:10.313Z,5.07
2018-10-06T11:15:37.900Z,4.53
2018-10-06T11:18:05.230Z,4.53
2018-10-06T11:20:32.297Z,4.60
2018-10-06T11:22:59.472Z,4.47
2018-10-06T11:25:26.833Z,4.90
2018-10-06T11:27:53.696Z,4.80
2018-10-06T11:30:20.079Z,4.63
2018-10-06T11:32:48.710Z,4.67
2018-10-06T11:35:19.389Z,4.30
2018-10-06T11:37:48.377Z,4.80
2018-10-06T11:40:16.413Z,4.50
2018-10-06T11:42:42.817Z,4.90
2018-10-06T11:45:12.442Z,4.83
2018-10-06T11:47:38.849Z,4.60
2018-10-06T11:50:06.004Z,4.50
2018-10-06T11:52:32.699Z,4.73
2018-10-06T11:55:00.478Z,4.87
2018-10-06T11:57:29.218Z,4.97
2018-10-06T11:59:57.434Z,4.50
2018-10-06T12:02:26.043Z,4.90
2018-10-06T12:04:54.675Z,4.90
2018-10-06T12:07:21.566Z,4.70
2018-10-06T12:09:48.412Z,4.87
2018-10-06T12:12:16.929Z,4.87
2018-10-06T12:14:44.650Z,4.93
2018-10-06T12:17:14.638Z,4.83
2018-10-06T12:19:41.607Z,4.60
2018-10-06T12:22:07.973Z,4.70
2018-10-06T12:24:35.291Z,5.27
2018-10-06T12:27:01.735Z,4.67
2018-10-06T12:29:28.185Z,5.43
2018-10-06T12:31:54.664Z,4.80
2018-10-06T12:34:21.008Z,4.80
2018-10-06T12:36:47.291Z,4.80
2018-10-06T12:39:13.669Z,4.73
2018-10-06T12:41:40.028Z,4.23
2018-10-06T12:44:06.930Z,5.27
2018-10-06T12:46:33.419Z,4.90
2018-10-06T12:49:00.642Z,4.80
2018-10-06T12:51:27.921Z,4.30
2018-10-06T12:53:54.435Z,5.00
2018-10-06T12:56:20.890Z,5.50
2018-10-06T12:58:47.355Z,4.90
2018-10-06T13:01:13.646Z,5.23
2018-10-06T13:03:39.901Z,5.80
2018-10-06T13:06:06.252Z,5.23
2018-10-06T13:08:32.464Z,5.23
2018-10-06T13:10:58.771Z,5.90
2018-10-06T13:13:25.039Z,5.17
2018-10-06T13:15:51.333Z,5.60
2018-10-06T13:18:17.592Z,5.27
2018-10-06T13:20:43.885Z,5.80
2018-10-06T13:23:10.152Z,5.13
2018-10-06T13:25:36.418Z,5.30
2018-10-06T13:28:03.454Z,4.80
2018-10-06T13:30:29.720Z,5.33
2018-10-06T13:32:56.027Z,4.40
2018-10-06T13:35:23.041Z,5.00
2018-10-06T13:37:49.330Z,4.43
2018-10-06T13:40:15.615Z,4.30
2018-10-06T13:42:41.890Z,5.37
2018-10-06T13:45:08.208Z,5.60
2018-10-06T13:47:34.546Z,5.50
2018-10-06T13:50:01.007Z,4.77
2018-10-06T13:52:27.317Z,5.10
2018-10-06T13:54:53.657Z,5.20
2018-10-06T13:57:20.013Z,7.60
2018-10-06T13:59:46.355Z,6.57
2018-10-06T14:02:12.669Z,6.67
2018-10-06T14:04:39.049Z,5.40
2018-10-06T14:07:05.395Z,5.87
2018-10-06T14:09:32.391Z,4.87
2018-10-06T14:11:58.768Z,5.30
2018-10-06T14:14:25.205Z,4.80
2018-10-06T14:16:52.298Z,5.40
2018-10-06T14:19:18.570Z,5.30
2018-10-06T14:21:44.941Z,5.33
2018-10-06T14:24:11.262Z,5.80
2018-10-06T14:26:37.551Z,5.87
2018-10-06T14:29:13.846Z,5.93
2018-10-06T14:31:40.189Z,5.30
2018-10-06T14:34:06.507Z,5.13
2018-10-06T14:36:33.538Z,5.13
2018-10-06T14:38:59.845Z,5.30
2018-10-06T14:41:26.170Z,5.00
2018-10-06T14:43:52.425Z,5.10
2018-10-06T14:46:18.747Z,5.00
2018-10-06T14:48:45.017Z,5.50
2018-10-06T14:51:11.331Z,5.43
2018-10-06T14:53:38.371Z,5.07
2018-10-06T14:56:04.724Z,5.17
2018-10-06T14:58:31.732Z,5.17
2018-10-06T15:00:58.127Z,5.40
2018-10-06T15:03:24.401Z,4.50
2018-10-06T15:05:50.667Z,5.20
2018-10-06T15:08:16.970Z,4.77
2018-10-06T15:10:43.295Z,5.70
2018-10-06T15:13:09.640Z,4.90
2018-10-06T15:15:35.964Z,5.30
2018-10-06T15:18:03.001Z,4.40
2018-10-06T15:20:29.317Z,4.90
2018-10-06T15:22:55.640Z,5.23
2018-10-06T15:25:22.737Z,4.73
2018-10-06T15:27:48.987Z,5.00
2018-10-06T15:30:15.308Z,7.33
2018-10-06T15:32:42.328Z,8.77
2018-10-06T15:35:08.693Z,9.83
2018-10-06T15:37:35.706Z,14.87
2018-10-06T15:40:01.984Z,10.10
2018-10-06T15:42:28.277Z,8.50
2018-10-06T15:44:54.549Z,8.27
2018-10-06T15:47:20.843Z,6.30
2018-10-06T15:49:47.365Z,5.87
2018-10-06T15:52:13.678Z,5.77
2018-10-06T15:54:39.970Z,5.43
2018-10-06T15:57:06.384Z,6.20
2018-10-06T15:59:32.919Z,5.97
2018-10-06T16:02:00.037Z,7.97
2018-10-06T16:04:26.351Z,7.37
2018-10-06T16:06:52.603Z,5.77
2018-10-06T16:09:18.902Z,7.30
2018-10-06T16:11:45.314Z,5.50
2018-10-06T16:14:11.611Z,5.63
2018-10-06T16:16:37.938Z,5.20
2018-10-06T16:19:04.263Z,5.57
2018-10-06T16:21:30.628Z,5.43
2018-10-06T16:23:56.889Z,5.73
2018-10-06T16:26:23.167Z,6.57
2018-10-06T16:28:49.512Z,5.63
2018-10-06T16:31:15.822Z,5.63
2018-10-06T16:33:42.226Z,5.40
2018-10-06T16:36:08.410Z,5.17
2018-10-06T16:38:34.714Z,5.23
2018-10-06T16:41:01.005Z,5.70
2018-10-06T16:43:27.368Z,4.30
2018-10-06T16:45:53.682Z,5.43
2018-10-06T16:48:19.998Z,4.63
2018-10-06T16:50:47.513Z,24.10
2018-10-06T16:53:17.120Z,8.90
2018-10-06T16:55:45.085Z,6.30
2018-10-06T16:58:11.438Z,5.13
2018-10-06T17:00:37.748Z,5.53
2018-10-06T17:03:04.057Z,5.03
2018-10-06T17:05:30.387Z,5.10
2018-10-06T17:07:56.654Z,5.47
2018-10-06T17:10:22.941Z,5.17
2018-10-06T17:12:49.391Z,5.00
2018-10-06T17:15:15.668Z,5.77
2018-10-06T17:17:42.715Z,5.20
2018-10-06T17:20:09.762Z,5.20
2018-10-06T17:22:36.789Z,5.50
2018-10-06T17:25:03.139Z,5.13
2018-10-06T17:27:29.595Z,4.83
2018-10-06T17:29:56.829Z,5.03
2018-10-06T17:32:23.775Z,6.97
2018-10-06T17:34:50.439Z,5.33
2018-10-06T17:37:16.798Z,6.30
2018-10-06T17:39:43.825Z,5.73
2018-10-06T17:42:11.238Z,6.03
2018-10-06T17:44:37.666Z,7.00
2018-10-06T17:47:06.266Z,7.30
2018-10-06T17:49:34.670Z,6.03
2018-10-06T17:52:01.026Z,15.37
2018-10-06T17:54:27.822Z,10.70
2018-10-06T17:56:54.096Z,9.50
2018-10-06T17:59:25.024Z,10.40
2018-10-06T18:01:51.404Z,8.57
2018-10-06T18:04:23.687Z,7.53
2018-10-06T18:06:52.522Z,7.93
2018-10-06T18:09:19.502Z,7.57
2018-10-06T18:11:46.869Z,6.57
2018-10-06T18:14:13.838Z,7.27
2018-10-06T18:16:40.989Z,9.97
2018-10-06T18:19:07.514Z,11.13
2018-10-06T18:21:34.772Z,10.00
2018-10-06T18:24:00.905Z,10.23
2018-10-06T18:26:27.584Z,9.27
2018-10-06T18:28:53.897Z,9.27
2018-10-06T18:31:20.969Z,7.70
2018-10-06T18:33:47.299Z,7.90
2018-10-06T18:36:15.307Z,7.00
2018-10-06T18:38:42.372Z,8.37
2018-10-06T18:41:08.840Z,8.20
2018-10-06T18:43:35.207Z,10.37
2018-10-06T18:46:02.300Z,11.53
2018-10-06T18:48:28.605Z,13.63
2018-10-06T18:50:54.933Z,10.57
2018-10-06T18:53:21.653Z,9.70
2018-10-06T18:55:47.911Z,8.90
2018-10-06T18:58:14.278Z,7.43
2018-10-06T19:00:40.594Z,7.87
2018-10-06T19:03:06.956Z,7.97
2018-10-06T19:05:33.962Z,8.77
2018-10-06T19:08:00.285Z,6.70
2018-10-06T19:10:26.805Z,6.50
2018-10-06T19:12:53.070Z,6.30
2018-10-06T19:15:19.374Z,6.73
2018-10-06T19:17:46.373Z,6.90
2018-10-06T19:20:12.742Z,6.67
2018-10-06T19:22:39.075Z,6.20
2018-10-06T19:25:05.410Z,7.60
2018-10-06T19:27:31.762Z,6.93
2018-10-06T19:29:59.851Z,7.10
2018-10-06T19:32:26.158Z,7.40
2018-10-06T19:34:52.454Z,7.73
2018-10-06T19:37:19.134Z,9.47
2018-10-06T19:39:45.503Z,9.47
2018-10-06T19:42:11.769Z,7.90
2018-10-06T19:44:38.031Z,7.93
2018-10-06T19:47:04.621Z,7.33
2018-10-06T19:49:30.964Z,8.00
2018-10-06T19:51:57.809Z,8.40
2018-10-06T19:54:24.187Z,7.60
2018-10-06T19:56:50.531Z,6.67
2018-10-06T19:59:16.829Z,6.60
2018-10-06T20:01:43.393Z,7.87
2018-10-06T20:04:09.754Z,7.37
2018-10-06T20:06:36.773Z,7.70
2018-10-06T20:09:03.403Z,7.30
2018-10-06T20:11:29.710Z,8.33
2018-10-06T20:13:56.923Z,8.10
2018-10-06T20:16:23.990Z,6.43
2018-10-06T20:18:50.300Z,7.63
2018-10-06T20:21:16.687Z,8.30
2018-10-06T20:23:42.990Z,8.40
2018-10-06T20:26:10.085Z,8.00
2018-10-06T20:28:36.514Z,7.57
2018-10-06T20:31:02.808Z,7.50
2018-10-06T20:33:29.867Z,9.47
2018-10-06T20:35:58.065Z,7.77
2018-10-06T20:38:24.454Z,8.70
2018-10-06T20:40:50.815Z,9.23
2018-10-06T20:43:17.163Z,8.17
2018-10-06T20:45:43.490Z,8.53
2018-10-06T20:48:09.897Z,8.97
2018-10-06T20:50:36.226Z,8.70
2018-10-06T20:53:03.314Z,8.23
2018-10-06T20:55:29.599Z,9.20
2018-10-06T20:57:55.923Z,9.90
2018-10-06T21:00:22.197Z,10.27
2018-10-06T21:02:48.703Z,10.10
2018-10-06T21:05:15.230Z,9.60
2018-10-06T21:07:41.734Z,9.90
2018-10-06T21:10:08.029Z,9.93
2018-10-06T21:12:41.388Z,11.40
2018-10-06T21:15:07.692Z,10.07
2018-10-06T21:17:33.992Z,12.03
2018-10-06T21:20:01.005Z,10.23
2018-10-06T21:22:27.356Z,10.60
2018-10-06T21:24:54.377Z,8.67
2018-10-06T21:27:20.693Z,10.20
2018-10-06T21:29:47.036Z,11.37
2018-10-06T21:32:13.687Z,11.93
2018-10-06T21:34:40.080Z,11.40
2018-10-06T21:37:07.479Z,11.50
2018-10-06T21:39:33.766Z,11.10
2018-10-06T21:42:00.100Z,9.97
2018-10-06T21:44:26.385Z,8.37
2018-10-06T21:46:52.713Z,8.70
2018-10-06T21:49:19.069Z,8.07
2018-10-06T21:51:46.093Z,7.80
2018-10-06T21:54:12.372Z,8.23
2018-10-06T21:56:38.676Z,7.90
2018-10-06T21:59:05.723Z,7.40
2018-10-06T22:01:32.806Z,7.60
2018-10-06T22:03:59.101Z,6.97
2018-10-06T22:06:26.157Z,7.40
2018-10-06T22:08:53.274Z,7.63
2018-10-06T22:11:20.442Z,6.70
2018-10-06T22:13:47.544Z,7.63
2018-10-06T22:16:13.896Z,7.97
2018-10-06T22:18:40.190Z,8.73
2018-10-06T22:21:06.465Z,7.83
2018-10-06T22:23:32.829Z,7.93
2018-10-06T22:25:59.114Z,9.43
2018-10-06T22:28:25.446Z,8.83
2018-10-06T22:30:51.726Z,8.50
2018-10-06T22:33:18.032Z,9.07
2018-10-06T22:35:44.278Z,8.70
2018-10-06T22:38:10.554Z,8.60
2018-10-06T22:40:36.831Z,8.33
2018-10-06T22:43:03.145Z,7.93
2018-10-06T22:45:29.434Z,7.90
2018-10-06T22:47:55.690Z,8.70
2018-10-06T22:50:21.990Z,8.30
2018-10-06T22:52:48.381Z,8.03
2018-10-06T22:55:14.669Z,9.10
2018-10-06T22:57:40.966Z,8.57
2018-10-06T23:00:07.305Z,8.90
2018-10-06T23:02:33.602Z,8.03
2018-10-06T23:04:59.938Z,9.53
2018-10-06T23:07:26.270Z,8.40
2018-10-06T23:09:52.561Z,8.07
2018-10-06T23:12:18.878Z,9.37
2018-10-06T23:14:45.162Z,8.90
2018-10-06T23:17:11.452Z,10.67
2018-10-06T23:19:37.759Z,10.10
2018-10-06T23:22:04.849Z,9.50
2018-10-06T23:24:31.141Z,9.37
2018-10-06T23:26:57.405Z,10.30
2018-10-06T23:29:23.732Z,9.80
2018-10-06T23:31:49.998Z,11.00
2018-10-06T23:34:16.327Z,12.40
2018-10-06T23:36:42.623Z,12.00
2018-10-06T23:39:08.926Z,11.97
2018-10-06T23:41:35.921Z,10.10
2018-10-06T23:44:02.197Z,10.37
2018-10-06T23:46:29.246Z,10.07
2018-10-06T23:48:55.526Z,10.17
2018-10-06T23:51:21.867Z,10.23
2018-10-06T23:53:48.139Z,10.53
2018-10-06T23:56:15.182Z,10.30
2018-10-06T23:58:42.517Z,8.57
