createdAt,value
2023-02-23T00:00:20.898Z,37.73
2023-02-23T00:02:42.582Z,37.90
2023-02-23T00:05:04.529Z,40.93
2023-02-23T00:07:27.063Z,40.00
2023-02-23T00:09:48.685Z,39.17
2023-02-23T00:12:10.305Z,39.17
2023-02-23T00:14:32.148Z,40.50
2023-02-23T00:16:55.729Z,39.33
2023-02-23T00:19:17.606Z,36.85
2023-02-23T00:21:41.879Z,37.40
2023-02-23T00:24:18.702Z,40.17
2023-02-23T00:26:42.394Z,40.03
2023-02-23T00:29:13.636Z,39.70
2023-02-23T00:31:35.613Z,40.47
2023-02-23T00:34:02.094Z,40.60
2023-02-23T00:36:33.367Z,40.37
2023-02-23T00:39:01.668Z,40.13
2023-02-23T00:41:28.522Z,39.67
2023-02-23T00:43:50.308Z,39.37
2023-02-23T00:46:12.001Z,40.20
2023-02-23T00:48:35.401Z,41.13
2023-02-23T00:51:05.782Z,40.33
2023-02-23T00:53:28.954Z,40.33
2023-02-23T00:55:50.552Z,40.57
2023-02-23T00:58:14.028Z,40.60
2023-02-23T01:00:42.225Z,40.10
2023-02-23T01:03:03.967Z,39.63
2023-02-23T01:05:25.516Z,41.37
2023-02-23T01:07:49.237Z,40.57
2023-02-23T01:10:19.304Z,41.23
2023-02-23T01:12:42.614Z,42.10
2023-02-23T01:15:04.795Z,40.40
2023-02-23T01:17:27.608Z,41.37
2023-02-23T01:19:49.266Z,41.10
2023-02-23T01:22:11.006Z,41.80
2023-02-23T01:24:35.826Z,40.50
2023-02-23T01:26:59.758Z,40.22
2023-02-23T01:29:22.170Z,38.57
2023-02-23T01:31:52.951Z,38.70
2023-02-23T01:34:15.530Z,38.87
2023-02-23T01:36:40.108Z,39.03
2023-02-23T01:39:07.679Z,39.13
2023-02-23T01:41:33.161Z,40.67
2023-02-23T01:44:06.728Z,37.70
2023-02-23T01:46:39.114Z,38.67
2023-02-23T01:49:02.662Z,38.47
2023-02-23T01:51:32.102Z,39.27
2023-02-23T01:54:15.857Z,38.77
2023-02-23T01:56:44.436Z,39.70
2023-02-23T01:59:08.348Z,40.13
2023-02-23T02:01:30.092Z,39.78
2023-02-23T02:04:06.206Z,38.30
2023-02-23T02:06:29.915Z,39.30
2023-02-23T02:08:56.438Z,39.95
2023-02-23T02:11:36.095Z,39.37
2023-02-23T02:14:13.658Z,38.67
2023-02-23T02:17:07.134Z,41.93
2023-02-23T02:20:27.328Z,41.33
2023-02-23T02:23:36.695Z,39.23
2023-02-23T02:26:11.834Z,40.83
2023-02-23T02:29:32.664Z,38.67
2023-02-23T02:32:47.276Z,41.57
2023-02-23T02:35:29.997Z,40.93
2023-02-23T02:38:26.093Z,39.27
2023-02-23T02:41:08.876Z,39.40
2023-02-23T02:44:00.679Z,37.20
2023-02-23T02:46:34.280Z,40.97
2023-02-23T02:51:48.890Z,39.57
2023-02-23T02:54:32.152Z,39.30
2023-02-23T02:56:57.777Z,40.40
2023-02-23T02:59:39.556Z,39.13
2023-02-23T03:02:23.544Z,38.00
2023-02-23T03:05:03.895Z,38.00
2023-02-23T03:07:54.889Z,39.17
2023-02-23T03:11:00.023Z,38.33
2023-02-23T03:15:00.961Z,39.97
2023-02-23T03:18:28.344Z,38.80
2023-02-23T03:21:23.038Z,40.33
2023-02-23T03:24:43.560Z,38.38
2023-02-23T03:28:04.066Z,41.37
2023-02-23T03:31:10.673Z,41.60
2023-02-23T03:34:13.826Z,42.03
2023-02-23T03:37:02.005Z,40.93
2023-02-23T03:39:59.298Z,41.87
2023-02-23T03:42:46.554Z,41.87
2023-02-23T03:45:35.181Z,40.53
2023-02-23T03:48:18.513Z,39.53
2023-02-23T03:51:07.171Z,40.40
2023-02-23T03:54:02.950Z,41.10
2023-02-23T03:56:47.575Z,43.70
2023-02-23T03:59:33.337Z,43.65
2023-02-23T04:02:16.019Z,41.63
2023-02-23T04:04:58.939Z,39.93
2023-02-23T04:07:39.612Z,40.13
2023-02-23T04:10:21.309Z,41.17
2023-02-23T04:13:15.129Z,40.90
2023-02-23T04:15:57.326Z,41.90
2023-02-23T04:18:27.357Z,42.27
2023-02-23T04:20:49.069Z,42.53
2023-02-23T04:23:10.727Z,41.40
2023-02-23T04:25:32.399Z,42.67
2023-02-23T04:27:54.031Z,40.73
2023-02-23T04:30:16.008Z,41.07
2023-02-23T04:32:38.382Z,42.10
2023-02-23T04:35:00.896Z,43.07
2023-02-23T04:37:22.731Z,42.33
2023-02-23T04:39:48.496Z,41.10
2023-02-23T04:42:10.243Z,39.73
2023-02-23T04:44:31.821Z,41.07
2023-02-23T04:46:55.863Z,41.83
2023-02-23T04:49:17.502Z,41.63
2023-02-23T04:51:39.188Z,41.90
2023-02-23T04:54:00.977Z,40.23
2023-02-23T04:56:22.557Z,40.07
2023-02-23T04:58:44.176Z,41.27
2023-02-23T05:01:09.773Z,42.13
2023-02-23T05:03:31.478Z,40.83
2023-02-23T05:05:53.202Z,40.70
2023-02-23T05:08:14.770Z,42.60
2023-02-23T05:10:40.070Z,41.43
2023-02-23T05:13:01.962Z,39.47
2023-02-23T05:15:23.590Z,40.73
2023-02-23T05:17:45.225Z,38.87
2023-02-23T05:20:07.817Z,38.70
2023-02-23T05:22:29.809Z,36.90
2023-02-23T05:24:51.438Z,40.83
2023-02-23T05:27:14.040Z,38.73
2023-02-23T05:29:35.975Z,38.90
2023-02-23T05:31:57.579Z,36.80
2023-02-23T05:34:19.287Z,37.93
2023-02-23T05:36:43.666Z,39.72
2023-02-23T05:39:05.345Z,39.93
2023-02-23T05:41:26.978Z,36.90
2023-02-23T05:43:53.648Z,38.63
2023-02-23T05:46:21.413Z,39.10
2023-02-23T05:48:43.408Z,38.33
2023-02-23T05:51:08.395Z,39.20
2023-02-23T05:53:30.136Z,39.50
2023-02-23T05:55:52.191Z,39.13
2023-02-23T05:58:13.897Z,38.50
2023-02-23T06:00:35.535Z,38.67
2023-02-23T06:02:57.204Z,37.80
2023-02-23T06:05:19.696Z,38.77
2023-02-23T06:07:41.382Z,38.27
2023-02-23T06:10:04.342Z,37.40
2023-02-23T06:12:25.936Z,37.37
2023-02-23T06:14:47.622Z,37.73
2023-02-23T06:17:09.338Z,36.83
2023-02-23T06:19:31.586Z,37.30
2023-02-23T06:21:53.300Z,37.43
2023-02-23T06:24:14.907Z,38.53
2023-02-23T06:26:37.415Z,43.57
2023-02-23T06:28:59.005Z,47.23
2023-02-23T06:31:20.959Z,42.73
2023-02-23T06:33:42.772Z,39.00
2023-02-23T06:36:05.036Z,40.10
2023-02-23T06:38:27.575Z,37.57
2023-02-23T06:40:50.131Z,36.80
2023-02-23T06:43:11.818Z,37.97
2023-02-23T06:45:33.630Z,39.60
2023-02-23T06:47:55.262Z,37.60
2023-02-23T06:50:17.474Z,39.80
2023-02-23T06:52:39.133Z,37.93
2023-02-23T06:55:00.816Z,39.97
2023-02-23T06:57:22.414Z,36.63
2023-02-23T06:59:44.123Z,38.70
2023-02-23T07:02:05.960Z,40.03
2023-02-23T07:04:28.419Z,42.13
2023-02-23T07:06:50.061Z,41.53
2023-02-23T07:09:11.748Z,40.17
2023-02-23T07:11:33.818Z,42.70
2023-02-23T07:13:59.316Z,39.73
2023-02-23T07:16:20.927Z,37.03
2023-02-23T07:18:43.358Z,35.70
2023-02-23T07:21:05.271Z,35.17
2023-02-23T07:23:26.898Z,36.47
2023-02-23T07:25:56.508Z,35.53
2023-02-23T07:28:18.090Z,34.40
2023-02-23T07:30:40.503Z,34.73
2023-02-23T07:33:02.154Z,35.47
2023-02-23T07:35:23.761Z,36.63
2023-02-23T07:37:45.532Z,36.03
2023-02-23T07:40:08.522Z,36.53
2023-02-23T07:42:30.140Z,35.63
2023-02-23T07:44:51.704Z,37.53
2023-02-23T07:47:13.403Z,36.27
2023-02-23T07:49:35.063Z,38.33
2023-02-23T07:51:56.781Z,35.47
2023-02-23T07:54:18.459Z,34.57
2023-02-23T07:56:40.057Z,35.47
2023-02-23T07:59:01.841Z,35.50
2023-02-23T08:01:23.630Z,34.77
2023-02-23T08:03:49.508Z,34.63
2023-02-23T08:06:11.149Z,36.10
2023-02-23T08:08:33.973Z,34.10
2023-02-23T08:11:04.426Z,33.93
2023-02-23T08:13:26.166Z,36.07
2023-02-23T08:15:47.725Z,37.13
2023-02-23T08:18:10.425Z,35.87
2023-02-23T08:20:32.184Z,34.20
2023-02-23T08:22:57.987Z,31.93
2023-02-23T08:25:19.709Z,34.90
2023-02-23T08:27:41.451Z,33.17
2023-02-23T08:30:05.381Z,35.63
2023-02-23T08:32:27.028Z,35.72
2023-02-23T08:34:48.933Z,32.70
2023-02-23T08:37:11.511Z,34.10
2023-02-23T08:39:35.583Z,33.17
2023-02-23T08:41:57.292Z,33.03
2023-02-23T08:44:19.052Z,31.07
2023-02-23T08:46:40.604Z,32.43
2023-02-23T08:49:02.989Z,32.87
2023-02-23T08:51:27.390Z,30.20
2023-02-23T08:53:48.966Z,30.63
2023-02-23T08:56:13.304Z,29.53
2023-02-23T08:58:36.857Z,30.65
2023-02-23T09:01:00.069Z,29.80
2023-02-23T09:03:23.134Z,30.57
2023-02-23T09:05:44.998Z,33.40
2023-02-23T09:08:07.225Z,30.87
2023-02-23T09:10:29.116Z,32.37
2023-02-23T09:12:51.398Z,30.10
2023-02-23T09:15:13.174Z,29.97
2023-02-23T09:17:34.898Z,29.17
2023-02-23T09:19:56.758Z,32.53
2023-02-23T09:22:18.528Z,30.57
2023-02-23T09:24:40.110Z,31.13
2023-02-23T09:27:01.861Z,29.13
2023-02-23T09:29:23.430Z,29.77
2023-02-23T09:31:45.225Z,29.53
2023-02-23T09:34:09.344Z,28.40
2023-02-23T09:36:31.824Z,27.10
2023-02-23T09:38:57.178Z,26.97
2023-02-23T09:42:02.826Z,28.37
2023-02-23T09:45:20.387Z,27.17
2023-02-23T09:48:23.020Z,29.63
2023-02-23T09:50:57.646Z,27.80
2023-02-23T09:53:42.873Z,28.05
2023-02-23T09:56:37.461Z,29.07
2023-02-23T09:59:01.237Z,28.77
2023-02-23T10:01:41.047Z,28.75
2023-02-23T10:04:47.980Z,28.43
2023-02-23T10:07:54.490Z,28.83
2023-02-23T10:10:36.501Z,27.37
2023-02-23T10:13:29.023Z,28.03
2023-02-23T10:16:10.380Z,27.00
2023-02-23T10:18:56.480Z,27.27
2023-02-23T10:21:38.897Z,28.60
2023-02-23T10:24:10.320Z,28.50
2023-02-23T10:26:47.359Z,29.27
2023-02-23T10:29:28.627Z,29.33
2023-02-23T10:31:59.669Z,28.93
2023-02-23T10:34:23.669Z,28.37
2023-02-23T10:37:04.067Z,27.88
2023-02-23T10:39:26.578Z,30.07
2023-02-23T10:41:48.298Z,27.70
2023-02-23T10:44:21.592Z,29.93
2023-02-23T10:46:47.358Z,28.10
2023-02-23T10:49:22.507Z,27.83
2023-02-23T10:51:45.617Z,29.07
2023-02-23T10:54:36.287Z,29.23
2023-02-23T10:56:59.084Z,28.17
2023-02-23T10:59:21.600Z,28.10
2023-02-23T11:02:01.105Z,28.47
2023-02-23T11:04:28.780Z,27.77
2023-02-23T11:06:53.136Z,28.70
2023-02-23T11:09:44.461Z,26.90
2023-02-23T11:12:41.909Z,27.30
2023-02-23T11:15:48.077Z,28.50
2023-02-23T11:18:22.832Z,27.80
2023-02-23T11:20:44.646Z,26.57
2023-02-23T11:23:23.209Z,25.27
2023-02-23T11:25:46.666Z,25.93
2023-02-23T11:28:22.710Z,25.90
2023-02-23T11:30:44.626Z,23.67
2023-02-23T11:33:11.152Z,26.50
2023-02-23T11:35:32.815Z,24.30
2023-02-23T11:37:55.487Z,23.87
2023-02-23T11:40:31.754Z,23.83
2023-02-23T11:43:16.660Z,22.50
2023-02-23T11:45:51.959Z,24.33
2023-02-23T11:48:34.347Z,25.20
2023-02-23T11:50:57.755Z,23.43
2023-02-23T11:53:28.484Z,26.60
2023-02-23T11:55:54.839Z,25.00
2023-02-23T11:58:28.310Z,24.90
2023-02-23T12:01:12.311Z,21.27
2023-02-23T12:03:34.752Z,22.20
2023-02-23T12:05:59.292Z,23.80
2023-02-23T12:11:03.665Z,22.87
2023-02-23T12:13:41.446Z,22.60
2023-02-23T12:16:23.559Z,22.20
2023-02-23T12:19:12.024Z,20.83
2023-02-23T12:21:48.763Z,22.20
2023-02-23T12:24:36.021Z,20.73
2023-02-23T12:27:15.589Z,21.23
2023-02-23T12:30:00.978Z,20.60
2023-02-23T12:32:34.717Z,18.47
2023-02-23T12:35:10.663Z,17.67
2023-02-23T12:37:51.089Z,16.83
2023-02-23T12:40:28.317Z,18.50
2023-02-23T12:43:05.664Z,18.17
2023-02-23T12:45:35.804Z,18.00
2023-02-23T12:48:18.510Z,18.17
2023-02-23T12:50:50.819Z,19.57
2023-02-23T12:53:24.530Z,17.47
2023-02-23T12:56:14.081Z,18.57
2023-02-23T12:59:25.373Z,17.60
2023-02-23T13:02:01.036Z,18.10
2023-02-23T13:04:58.171Z,16.97
2023-02-23T13:07:46.304Z,18.50
2023-02-23T13:10:54.085Z,16.97
2023-02-23T13:13:47.547Z,18.47
2023-02-23T13:16:35.715Z,16.80
2023-02-23T13:19:28.831Z,15.97
2023-02-23T13:22:01.695Z,16.77
2023-02-23T13:24:35.044Z,14.13
2023-02-23T13:27:10.211Z,15.37
2023-02-23T13:29:45.747Z,15.87
2023-02-23T13:32:22.036Z,13.57
2023-02-23T13:35:00.622Z,15.00
2023-02-23T13:37:35.261Z,14.13
2023-02-23T13:40:31.393Z,15.98
2023-02-23T13:43:37.718Z,15.67
2023-02-23T13:46:33.345Z,14.40
2023-02-23T13:51:54.119Z,12.50
2023-02-23T13:54:22.840Z,14.20
2023-02-23T13:56:53.109Z,13.73
2023-02-23T13:59:23.811Z,13.23
2023-02-23T14:01:50.377Z,10.57
2023-02-23T14:04:24.061Z,10.47
2023-02-23T14:07:16.641Z,10.67
2023-02-23T14:09:49.174Z,8.97
2023-02-23T14:12:10.760Z,9.07
2023-02-23T14:14:32.860Z,9.20
2023-02-23T14:17:16.320Z,8.63
2023-02-23T14:19:43.254Z,7.80
2023-02-23T14:22:15.712Z,8.43
2023-02-23T14:24:37.395Z,7.70
2023-02-23T14:27:08.277Z,7.97
2023-02-23T14:29:40.319Z,7.73
2023-02-23T14:32:25.118Z,8.50
2023-02-23T14:35:01.465Z,9.68
2023-02-23T14:37:34.216Z,9.63
2023-02-23T14:40:06.720Z,9.50
2023-02-23T14:42:32.734Z,8.63
2023-02-23T14:44:57.990Z,9.70
2023-02-23T14:47:23.623Z,9.00
2023-02-23T14:49:55.939Z,9.97
2023-02-23T14:52:24.957Z,9.47
2023-02-23T14:54:47.469Z,8.77
2023-02-23T14:57:26.141Z,9.00
2023-02-23T15:00:06.967Z,9.03
2023-02-23T15:02:30.632Z,8.10
2023-02-23T15:04:53.226Z,8.10
2023-02-23T15:07:25.230Z,8.27
2023-02-23T15:09:47.748Z,8.93
2023-02-23T15:12:35.369Z,7.27
2023-02-23T15:15:02.465Z,7.43
2023-02-23T15:17:30.696Z,8.20
2023-02-23T15:20:16.200Z,7.93
2023-02-23T15:22:41.719Z,7.90
2023-02-23T15:25:20.490Z,7.80
2023-02-23T15:27:45.419Z,7.23
2023-02-23T15:30:27.747Z,7.20
2023-02-23T15:32:59.693Z,8.37
2023-02-23T15:35:21.417Z,7.90
2023-02-23T15:37:55.405Z,7.37
2023-02-23T15:40:29.849Z,7.05
2023-02-23T15:42:56.091Z,6.90
2023-02-23T15:45:37.192Z,6.77
2023-02-23T15:48:06.146Z,7.37
2023-02-23T15:50:37.307Z,7.87
2023-02-23T15:53:08.714Z,6.40
2023-02-23T15:55:37.138Z,5.60
2023-02-23T15:58:02.307Z,7.27
2023-02-23T16:00:41.442Z,6.37
2023-02-23T16:03:06.840Z,7.60
2023-02-23T16:05:46.559Z,7.37
2023-02-23T16:08:23.242Z,6.70
2023-02-23T16:10:47.514Z,7.93
2023-02-23T16:13:14.080Z,8.15
2023-02-23T16:15:38.093Z,6.60
2023-02-23T16:18:05.420Z,6.93
2023-02-23T16:20:41.709Z,6.33
2023-02-23T16:23:05.812Z,6.73
2023-02-23T16:25:28.628Z,7.55
2023-02-23T16:28:03.528Z,7.83
2023-02-23T16:30:31.226Z,7.93
2023-02-23T16:33:10.865Z,8.47
2023-02-23T16:35:47.650Z,9.27
2023-02-23T16:38:28.288Z,9.40
2023-02-23T16:40:50.101Z,10.47
2023-02-23T16:43:11.775Z,10.67
2023-02-23T16:45:33.813Z,8.17
2023-02-23T16:48:01.875Z,7.27
2023-02-23T16:50:25.137Z,6.83
2023-02-23T16:52:53.254Z,7.43
2023-02-23T16:55:18.934Z,7.70
2023-02-23T16:57:41.773Z,11.47
2023-02-23T17:00:14.736Z,10.57
2023-02-23T17:02:36.425Z,9.00
2023-02-23T17:04:58.828Z,10.47
2023-02-23T17:07:23.143Z,9.57
2023-02-23T17:09:47.762Z,9.45
2023-02-23T17:12:21.489Z,9.60
2023-02-23T17:14:43.257Z,8.77
2023-02-23T17:17:04.961Z,8.73
2023-02-23T17:19:26.604Z,9.00
2023-02-23T17:21:48.792Z,8.70
2023-02-23T17:24:10.532Z,8.30
2023-02-23T17:26:32.186Z,9.20
2023-02-23T17:28:54.057Z,9.33
2023-02-23T17:31:18.416Z,9.17
2023-02-23T17:33:41.675Z,7.93
2023-02-23T17:36:11.921Z,9.93
2023-02-23T17:38:34.140Z,9.40
2023-02-23T17:40:56.014Z,10.37
2023-02-23T17:43:17.678Z,9.60
2023-02-23T17:45:40.226Z,13.03
2023-02-23T17:48:02.094Z,9.97
2023-02-23T17:50:27.105Z,17.23
2023-02-23T17:52:51.133Z,18.77
2023-02-23T17:55:13.051Z,20.42
2023-02-23T17:57:34.977Z,15.70
2023-02-23T17:59:57.452Z,26.30
2023-02-23T18:02:21.210Z,18.00
2023-02-23T18:04:43.204Z,14.02
2023-02-23T18:07:04.831Z,11.60
2023-02-23T18:09:26.487Z,12.60
2023-02-23T18:11:48.477Z,11.30
2023-02-23T18:14:13.769Z,13.63
2023-02-23T18:16:35.468Z,12.97
2023-02-23T18:18:58.116Z,11.40
2023-02-23T18:21:22.504Z,9.70
2023-02-23T18:23:44.325Z,9.82
2023-02-23T18:26:13.300Z,10.00
2023-02-23T18:28:35.797Z,7.30
2023-02-23T18:30:58.698Z,7.60
2023-02-23T18:33:20.612Z,6.53
2023-02-23T18:35:47.318Z,7.27
2023-02-23T18:38:11.954Z,6.60
2023-02-23T18:40:35.074Z,7.47
2023-02-23T18:42:58.224Z,6.30
2023-02-23T18:45:20.124Z,5.87
2023-02-23T18:47:42.557Z,5.43
2023-02-23T18:50:04.540Z,6.30
2023-02-23T18:52:27.186Z,4.90
2023-02-23T18:54:50.453Z,6.30
2023-02-23T18:57:12.177Z,5.23
2023-02-23T18:59:33.952Z,6.33
2023-02-23T19:01:55.597Z,5.30
2023-02-23T19:04:17.217Z,5.97
2023-02-23T19:06:43.953Z,5.93
2023-02-23T19:09:09.697Z,6.10
2023-02-23T19:11:34.398Z,5.73
2023-02-23T19:14:03.695Z,5.77
2023-02-23T19:16:28.334Z,6.73
2023-02-23T19:18:50.232Z,4.80
2023-02-23T19:21:11.808Z,4.87
2023-02-23T19:23:33.516Z,4.73
2023-02-23T19:25:55.208Z,4.77
2023-02-23T19:28:17.679Z,4.43
2023-02-23T19:30:45.003Z,3.83
2023-02-23T19:33:06.761Z,3.73
2023-02-23T19:35:28.412Z,3.50
2023-02-23T19:37:52.975Z,3.40
2023-02-23T19:40:20.792Z,3.47
2023-02-23T19:42:45.776Z,3.73
2023-02-23T19:45:07.952Z,3.00
2023-02-23T19:47:29.860Z,3.30
2023-02-23T19:49:51.477Z,3.20
2023-02-23T19:52:13.074Z,2.90
2023-02-23T19:54:37.795Z,2.93
2023-02-23T19:56:59.924Z,3.13
2023-02-23T19:59:21.691Z,3.37
2023-02-23T20:01:45.212Z,2.60
2023-02-23T20:04:08.560Z,3.40
2023-02-23T20:06:34.646Z,2.83
2023-02-23T20:09:05.303Z,2.93
2023-02-23T20:11:27.471Z,2.47
2023-02-23T20:13:50.877Z,3.47
2023-02-23T20:16:14.680Z,4.60
2023-02-23T20:18:41.135Z,4.03
2023-02-23T20:21:15.106Z,3.40
2023-02-23T20:23:37.072Z,3.80
2023-02-23T20:25:58.684Z,2.97
2023-02-23T20:28:20.335Z,3.47
2023-02-23T20:30:47.454Z,2.60
2023-02-23T20:33:11.796Z,3.63
2023-02-23T20:35:33.765Z,4.00
2023-02-23T20:37:55.383Z,2.63
2023-02-23T20:40:18.521Z,3.20
2023-02-23T20:42:41.687Z,3.47
2023-02-23T20:45:04.312Z,3.05
2023-02-23T20:47:27.028Z,3.40
2023-02-23T20:49:48.668Z,3.17
2023-02-23T20:52:12.079Z,3.47
2023-02-23T20:54:33.793Z,3.03
2023-02-23T20:56:59.371Z,3.43
2023-02-23T20:59:20.973Z,2.93
2023-02-23T21:01:43.697Z,3.70
2023-02-23T21:04:05.762Z,4.67
2023-02-23T21:06:30.610Z,4.87
2023-02-23T21:08:55.775Z,4.57
2023-02-23T21:11:22.127Z,3.70
2023-02-23T21:13:44.506Z,3.30
2023-02-23T21:16:07.192Z,4.40
2023-02-23T21:18:30.738Z,4.70
2023-02-23T21:20:52.422Z,3.28
2023-02-23T21:23:14.106Z,3.30
2023-02-23T21:25:35.789Z,3.00
2023-02-23T21:27:57.444Z,2.57
2023-02-23T21:30:22.898Z,3.63
2023-02-23T21:32:47.854Z,3.43
2023-02-23T21:35:10.861Z,3.97
2023-02-23T21:37:32.526Z,3.27
2023-02-23T21:39:54.759Z,3.27
2023-02-23T21:42:16.552Z,4.30
2023-02-23T21:44:38.304Z,4.40
2023-02-23T21:47:00.576Z,4.10
2023-02-23T21:49:22.239Z,3.30
2023-02-23T21:51:44.011Z,4.60
2023-02-23T21:54:06.177Z,3.40
2023-02-23T21:56:29.460Z,5.23
2023-02-23T21:58:55.332Z,5.30
2023-02-23T22:01:22.216Z,5.13
2023-02-23T22:03:46.071Z,3.83
2023-02-23T22:06:07.830Z,4.90
2023-02-23T22:08:29.402Z,3.60
2023-02-23T22:10:51.044Z,3.63
2023-02-23T22:13:12.713Z,3.93
2023-02-23T22:15:34.723Z,3.87
2023-02-23T22:17:56.649Z,4.63
2023-02-23T22:20:21.178Z,3.87
2023-02-23T22:22:43.681Z,7.03
2023-02-23T22:25:07.878Z,4.80
2023-02-23T22:27:29.962Z,5.30
2023-02-23T22:29:51.791Z,4.87
2023-02-23T22:32:14.108Z,5.27
2023-02-23T22:34:35.917Z,5.37
2023-02-23T22:36:57.500Z,5.13
2023-02-23T22:39:19.295Z,5.37
2023-02-23T22:41:43.668Z,4.97
2023-02-23T22:46:27.001Z,6.47
2023-02-23T22:48:49.083Z,4.70
2023-02-23T22:51:16.774Z,4.60
2023-02-23T22:53:38.751Z,5.27
2023-02-23T22:56:00.572Z,4.87
2023-02-23T22:58:26.251Z,5.37
2023-02-23T23:01:03.640Z,6.10
2023-02-23T23:03:27.229Z,6.23
2023-02-23T23:05:51.021Z,6.20
2023-02-23T23:08:13.448Z,6.30
2023-02-23T23:10:35.091Z,7.00
2023-02-23T23:12:59.175Z,5.27
2023-02-23T23:15:22.197Z,5.50
2023-02-23T23:17:49.904Z,6.90
2023-02-23T23:20:12.338Z,7.03
2023-02-23T23:22:36.108Z,5.50
2023-02-23T23:24:57.661Z,4.53
2023-02-23T23:27:20.758Z,4.57
2023-02-23T23:29:46.554Z,4.83
2023-02-23T23:32:08.355Z,4.53
2023-02-23T23:34:33.488Z,4.53
2023-02-23T23:36:55.482Z,5.60
2023-02-23T23:39:22.584Z,6.57
2023-02-23T23:41:48.545Z,6.80
2023-02-23T23:44:10.714Z,6.20
2023-02-23T23:46:37.812Z,5.37
2023-02-23T23:49:08.040Z,6.13
2023-02-23T23:51:38.900Z,4.93
2023-02-23T23:54:02.337Z,4.70
2023-02-23T23:56:24.854Z,5.63
2023-02-23T23:58:51.538Z,4.53
