createdAt,value
2018-09-05T00:00:54.939Z,12.10
2018-09-05T00:03:23.887Z,10.27
2018-09-05T00:05:52.821Z,13.90
2018-09-05T00:08:21.842Z,11.57
2018-09-05T00:10:50.672Z,11.10
2018-09-05T00:13:20.079Z,11.30
2018-09-05T00:15:49.060Z,10.07
2018-09-05T00:18:18.026Z,11.77
2018-09-05T00:20:46.917Z,11.43
2018-09-05T00:23:15.747Z,11.47
2018-09-05T00:25:44.663Z,10.40
2018-09-05T00:28:13.979Z,12.27
2018-09-05T00:30:43.011Z,14.37
2018-09-05T00:33:11.914Z,11.30
2018-09-05T00:35:41.234Z,12.55
2018-09-05T00:38:10.220Z,14.87
2018-09-05T00:40:39.180Z,14.43
2018-09-05T00:43:10.660Z,14.07
2018-09-05T00:45:39.779Z,14.83
2018-09-05T00:48:08.736Z,13.67
2018-09-05T00:50:37.685Z,17.13
2018-09-05T00:53:06.729Z,17.17
2018-09-05T00:55:35.616Z,18.67
2018-09-05T00:58:04.701Z,24.23
2018-09-05T01:00:38.268Z,25.80
2018-09-05T01:03:09.538Z,34.00
2018-09-05T01:05:38.524Z,30.50
2018-09-05T01:08:07.641Z,32.70
2018-09-05T01:10:37.019Z,33.00
2018-09-05T01:13:06.120Z,32.13
2018-09-05T01:15:35.220Z,30.17
2018-09-05T01:18:04.840Z,28.30
2018-09-05T01:20:33.875Z,30.23
2018-09-05T01:23:02.894Z,31.07
2018-09-05T01:25:32.322Z,31.07
2018-09-05T01:28:01.139Z,29.47
2018-09-05T01:30:30.170Z,36.93
2018-09-05T01:33:00.064Z,27.87
2018-09-05T01:35:29.097Z,36.17
2018-09-05T01:37:58.043Z,32.27
2018-09-05T01:40:27.884Z,31.07
2018-09-05T01:42:56.777Z,29.90
2018-09-05T01:45:26.654Z,30.43
2018-09-05T01:47:55.901Z,32.43
2018-09-05T01:50:29.995Z,30.17
2018-09-05T01:52:58.850Z,31.13
2018-09-05T01:55:27.817Z,31.57
2018-09-05T01:57:56.591Z,30.97
2018-09-05T02:00:31.054Z,33.30
2018-09-05T02:02:59.975Z,33.87
2018-09-05T02:05:28.946Z,33.00
2018-09-05T02:07:58.763Z,28.00
2018-09-05T02:10:27.815Z,28.07
2018-09-05T02:12:56.849Z,33.57
2018-09-05T02:15:26.440Z,34.00
2018-09-05T02:17:55.445Z,36.27
2018-09-05T02:20:55.428Z,37.50
2018-09-05T02:23:25.639Z,32.50
2018-09-05T02:25:54.556Z,34.77
2018-09-05T02:28:23.556Z,33.60
2018-09-05T02:30:52.635Z,32.07
2018-09-05T02:33:21.673Z,29.00
2018-09-05T02:35:50.522Z,26.90
2018-09-05T02:38:19.347Z,27.93
2018-09-05T02:40:48.461Z,31.73
2018-09-05T02:43:22.481Z,27.87
2018-09-05T02:45:51.373Z,26.90
2018-09-05T02:48:20.391Z,26.00
2018-09-05T02:50:50.825Z,28.10
2018-09-05T02:53:21.014Z,30.80
2018-09-05T02:55:55.262Z,28.27
2018-09-05T02:58:24.311Z,29.67
2018-09-05T03:00:53.441Z,26.57
2018-09-05T03:03:22.841Z,30.47
2018-09-05T03:05:51.872Z,27.43
2018-09-05T03:08:20.759Z,29.13
2018-09-05T03:10:49.717Z,29.23
2018-09-05T03:13:18.652Z,31.23
2018-09-05T03:15:47.660Z,34.70
2018-09-05T03:18:17.198Z,32.20
2018-09-05T03:20:46.100Z,35.40
2018-09-05T03:23:14.977Z,37.90
2018-09-05T03:25:44.138Z,38.17
2018-09-05T03:28:13.203Z,34.70
2018-09-05T03:30:42.357Z,33.83
2018-09-05T03:33:11.499Z,37.20
2018-09-05T03:35:40.467Z,31.00
2018-09-05T03:38:09.385Z,29.70
2018-09-05T03:40:38.613Z,32.47
2018-09-05T03:43:07.556Z,31.43
2018-09-05T03:45:36.658Z,35.10
2018-09-05T03:48:05.859Z,34.23
2018-09-05T03:50:35.448Z,31.87
2018-09-05T03:53:04.533Z,35.80
2018-09-05T03:55:33.620Z,73.37
2018-09-05T03:58:03.695Z,43.43
2018-09-05T04:00:38.112Z,34.00
2018-09-05T04:03:07.068Z,40.90
2018-09-05T04:05:36.138Z,151.53
2018-09-05T04:08:05.412Z,55.80
2018-09-05T04:10:34.379Z,37.63
2018-09-05T04:13:03.423Z,39.27
2018-09-05T04:15:32.682Z,44.47
2018-09-05T04:18:01.669Z,31.87
2018-09-05T04:20:30.649Z,24.77
2018-09-05T04:22:59.646Z,27.37
2018-09-05T04:25:28.639Z,20.10
2018-09-05T04:27:57.570Z,23.53
2018-09-05T04:30:26.679Z,20.63
2018-09-05T04:32:55.721Z,20.57
2018-09-05T04:35:26.297Z,28.60
2018-09-05T04:37:56.589Z,21.93
2018-09-05T04:40:25.485Z,23.70
2018-09-05T04:42:54.516Z,21.17
2018-09-05T04:45:26.132Z,20.47
2018-09-05T04:47:55.457Z,22.63
2018-09-05T04:50:26.817Z,20.53
2018-09-05T04:56:26.226Z,21.87
2018-09-05T04:58:55.986Z,23.30
2018-09-05T05:01:27.414Z,19.90
2018-09-05T05:03:56.412Z,18.63
2018-09-05T05:06:25.459Z,19.10
2018-09-05T05:08:54.513Z,37.70
2018-09-05T05:11:23.374Z,15.83
2018-09-05T05:13:52.300Z,13.03
2018-09-05T05:16:21.544Z,14.60
2018-09-05T05:18:50.393Z,17.30
2018-09-05T05:21:19.418Z,11.13
2018-09-05T05:23:49.035Z,14.87
2018-09-05T05:26:18.102Z,16.53
2018-09-05T05:28:47.604Z,15.03
2018-09-05T05:31:16.557Z,17.50
2018-09-05T05:33:45.961Z,15.17
2018-09-05T05:36:16.346Z,13.13
2018-09-05T05:38:45.475Z,13.37
2018-09-05T05:41:14.540Z,15.63
2018-09-05T05:43:43.686Z,11.83
2018-09-05T05:46:22.767Z,11.23
2018-09-05T05:49:01.672Z,13.73
2018-09-05T05:51:30.813Z,14.20
2018-09-05T05:54:00.351Z,12.37
2018-09-05T05:56:29.950Z,11.43
2018-09-05T05:59:05.039Z,14.43
2018-09-05T06:01:39.628Z,13.47
2018-09-05T06:04:12.068Z,14.97
2018-09-05T06:06:47.313Z,10.53
2018-09-05T06:09:16.404Z,15.00
2018-09-05T06:11:51.264Z,16.03
2018-09-05T06:14:20.216Z,10.30
2018-09-05T06:16:50.161Z,9.70
2018-09-05T06:19:19.616Z,11.07
2018-09-05T06:21:54.050Z,12.27
2018-09-05T06:24:23.211Z,13.00
2018-09-05T06:26:53.142Z,11.97
2018-09-05T06:29:25.388Z,15.47
2018-09-05T06:31:54.539Z,13.33
2018-09-05T06:34:28.042Z,12.77
2018-09-05T06:36:59.622Z,14.43
2018-09-05T06:39:28.737Z,16.83
2018-09-05T06:41:57.719Z,13.63
2018-09-05T06:44:32.178Z,13.33
2018-09-05T06:47:04.707Z,12.90
2018-09-05T06:49:34.592Z,13.22
2018-09-05T06:52:04.025Z,10.40
2018-09-05T06:54:40.795Z,12.67
2018-09-05T06:57:16.402Z,12.80
2018-09-05T06:59:52.806Z,12.10
2018-09-05T07:02:23.815Z,16.82
2018-09-05T07:04:54.351Z,10.20
2018-09-05T07:07:30.012Z,11.48
2018-09-05T07:10:02.612Z,10.38
2018-09-05T07:12:34.969Z,11.15
2018-09-05T07:15:10.358Z,10.15
2018-09-05T07:17:41.544Z,12.37
2018-09-05T07:20:14.131Z,12.60
2018-09-05T07:22:43.534Z,12.70
2018-09-05T07:25:31.137Z,10.10
2018-09-05T07:28:05.916Z,8.75
2018-09-05T07:30:37.479Z,8.93
2018-09-05T07:38:33.337Z,8.10
2018-09-05T07:41:02.570Z,6.90
2018-09-05T07:43:35.355Z,8.68
2018-09-05T07:46:05.420Z,10.23
2018-09-05T07:48:39.427Z,8.33
2018-09-05T07:51:14.569Z,9.83
2018-09-05T07:53:43.661Z,6.15
2018-09-05T07:56:12.749Z,8.18
2018-09-05T07:58:49.840Z,7.97
2018-09-05T08:01:19.034Z,8.58
2018-09-05T08:03:50.257Z,8.48
2018-09-05T08:06:24.695Z,5.90
2018-09-05T08:08:54.288Z,8.10
2018-09-05T08:11:29.842Z,5.53
2018-09-05T08:13:59.638Z,6.10
2018-09-05T08:16:34.334Z,7.83
2018-09-05T08:19:03.843Z,6.28
2018-09-05T08:21:32.827Z,3.98
2018-09-05T08:24:02.954Z,4.62
2018-09-05T08:26:34.000Z,6.62
2018-09-05T08:29:03.197Z,4.42
2018-09-05T08:31:40.328Z,5.62
2018-09-05T08:37:07.202Z,6.10
2018-09-05T08:39:35.985Z,4.78
2018-09-05T08:42:05.083Z,5.50
2018-09-05T08:44:35.692Z,7.22
2018-09-05T08:47:08.593Z,7.30
2018-09-05T08:49:42.898Z,5.85
2018-09-05T08:52:12.137Z,4.85
2018-09-05T08:54:47.253Z,4.95
2018-09-05T08:57:17.228Z,5.87
2018-09-05T08:59:46.367Z,5.25
2018-09-05T09:02:19.174Z,8.90
2018-09-05T09:04:54.699Z,5.03
2018-09-05T09:07:24.905Z,5.87
2018-09-05T09:09:55.075Z,5.78
2018-09-05T09:12:24.378Z,6.22
2018-09-05T09:14:58.856Z,7.97
2018-09-05T09:17:27.950Z,6.67
2018-09-05T09:19:57.068Z,5.53
2018-09-05T09:22:26.440Z,6.05
2018-09-05T09:24:57.544Z,7.65
2018-09-05T09:27:26.900Z,5.92
2018-09-05T09:29:55.910Z,6.47
2018-09-05T09:32:25.000Z,5.28
2018-09-05T09:34:54.574Z,5.25
2018-09-05T09:37:24.545Z,6.87
2018-09-05T09:39:53.597Z,6.45
2018-09-05T09:42:26.530Z,6.55
2018-09-05T09:44:55.477Z,8.43
2018-09-05T09:47:28.670Z,6.03
2018-09-05T09:50:00.562Z,6.78
2018-09-05T09:52:37.684Z,5.65
2018-09-05T09:55:08.775Z,6.92
2018-09-05T09:57:38.929Z,6.10
2018-09-05T10:00:09.364Z,5.83
2018-09-05T10:02:43.502Z,5.92
2018-09-05T10:05:18.553Z,7.58
2018-09-05T10:07:52.475Z,6.42
2018-09-05T10:10:26.541Z,6.50
2018-09-05T10:13:00.675Z,5.62
2018-09-05T10:15:34.753Z,5.92
2018-09-05T10:18:09.141Z,5.35
2018-09-05T10:20:38.000Z,6.55
2018-09-05T10:23:06.866Z,6.03
2018-09-05T10:25:36.010Z,5.58
2018-09-05T10:28:05.016Z,7.12
2018-09-05T10:30:34.058Z,5.22
2018-09-05T10:33:03.151Z,5.67
2018-09-05T10:35:32.164Z,8.35
2018-09-05T10:38:00.983Z,6.05
2018-09-05T10:40:30.382Z,6.85
2018-09-05T10:42:59.255Z,6.28
2018-09-05T10:45:28.270Z,3.30
2018-09-05T10:47:57.319Z,3.65
2018-09-05T10:50:26.361Z,4.65
2018-09-05T10:52:55.309Z,6.80
2018-09-05T10:55:24.669Z,3.85
2018-09-05T10:57:53.803Z,4.97
2018-09-05T11:00:25.357Z,7.97
2018-09-05T11:02:54.418Z,5.60
2018-09-05T11:05:23.427Z,6.30
2018-09-05T11:07:52.589Z,7.47
2018-09-05T11:10:21.522Z,8.03
2018-09-05T11:12:50.356Z,8.25
2018-09-05T11:15:19.725Z,10.53
2018-09-05T11:17:48.572Z,9.33
2018-09-05T11:20:17.366Z,5.75
2018-09-05T11:22:46.328Z,7.70
2018-09-05T11:25:15.178Z,6.83
2018-09-05T11:27:44.190Z,5.03
2018-09-05T11:30:13.272Z,7.45
2018-09-05T11:32:42.069Z,5.70
2018-09-05T11:35:10.977Z,4.22
2018-09-05T11:37:39.781Z,3.65
2018-09-05T11:40:08.984Z,5.22
2018-09-05T11:42:37.718Z,3.20
2018-09-05T11:45:06.810Z,5.67
2018-09-05T11:47:35.644Z,3.20
2018-09-05T11:50:05.031Z,3.15
2018-09-05T11:52:34.272Z,8.13
2018-09-05T11:55:03.093Z,3.15
2018-09-05T11:57:32.002Z,7.12
2018-09-05T12:00:01.165Z,3.92
2018-09-05T12:02:29.976Z,6.10
2018-09-05T12:04:58.838Z,4.83
2018-09-05T12:07:27.721Z,3.95
2018-09-05T12:09:56.627Z,4.40
2018-09-05T12:12:25.631Z,6.55
2018-09-05T12:14:54.501Z,2.87
2018-09-05T12:17:23.424Z,6.83
2018-09-05T12:19:52.341Z,5.72
2018-09-05T12:22:21.522Z,7.67
2018-09-05T12:24:50.481Z,6.45
2018-09-05T12:27:19.369Z,5.28
2018-09-05T12:29:48.614Z,5.87
2018-09-05T12:32:17.366Z,5.75
2018-09-05T12:34:46.094Z,8.10
2018-09-05T12:37:14.917Z,7.17
2018-09-05T12:39:43.673Z,6.12
2018-09-05T12:42:12.489Z,10.10
2018-09-05T12:44:41.681Z,12.58
2018-09-05T12:47:10.442Z,10.32
2018-09-05T12:49:39.287Z,12.60
2018-09-05T12:52:08.170Z,18.25
2018-09-05T12:54:37.102Z,17.62
2018-09-05T12:57:06.046Z,11.43
2018-09-05T12:59:35.054Z,21.23
2018-09-05T13:02:03.861Z,10.98
2018-09-05T13:04:32.757Z,13.00
2018-09-05T13:07:01.788Z,8.85
2018-09-05T13:09:30.663Z,8.70
2018-09-05T13:11:59.512Z,11.40
2018-09-05T13:14:28.317Z,7.25
2018-09-05T13:16:57.210Z,6.62
2018-09-05T13:19:26.081Z,8.70
2018-09-05T13:21:54.932Z,10.98
2018-09-05T13:24:23.909Z,11.12
2018-09-05T13:26:52.787Z,9.53
2018-09-05T13:29:21.975Z,11.30
2018-09-05T13:31:51.222Z,11.53
2018-09-05T13:34:20.071Z,5.30
2018-09-05T13:36:49.015Z,14.38
2018-09-05T13:39:18.946Z,8.85
2018-09-05T13:41:47.777Z,8.08
2018-09-05T13:44:16.657Z,8.93
2018-09-05T13:46:46.069Z,10.85
2018-09-05T13:49:14.837Z,9.03
2018-09-05T13:51:48.831Z,6.50
2018-09-05T13:54:17.692Z,10.90
2018-09-05T13:56:46.533Z,9.60
2018-09-05T13:59:15.736Z,9.23
2018-09-05T14:01:44.467Z,8.90
2018-09-05T14:04:13.358Z,6.78
2018-09-05T14:06:42.269Z,9.28
2018-09-05T14:09:13.505Z,6.80
2018-09-05T14:11:42.760Z,9.23
2018-09-05T14:14:11.598Z,12.95
2018-09-05T14:16:40.444Z,4.80
2018-09-05T14:19:09.314Z,3.37
2018-09-05T14:21:38.158Z,6.17
2018-09-05T14:24:07.086Z,9.93
2018-09-05T14:26:36.284Z,9.23
2018-09-05T14:29:05.171Z,13.45
2018-09-05T14:31:34.189Z,13.08
2018-09-05T14:34:03.067Z,11.12
2018-09-05T14:36:31.954Z,8.30
2018-09-05T14:39:00.786Z,6.58
2018-09-05T14:41:30.036Z,9.40
2018-09-05T14:43:58.853Z,8.03
2018-09-05T14:46:28.537Z,8.93
2018-09-05T14:48:57.681Z,8.07
2018-09-05T14:51:26.571Z,9.40
2018-09-05T14:53:55.466Z,7.20
2018-09-05T14:56:24.643Z,9.07
2018-09-05T14:58:53.700Z,9.53
2018-09-05T15:01:22.625Z,10.47
2018-09-05T15:03:51.680Z,11.60
2018-09-05T15:06:20.771Z,15.50
2018-09-05T15:08:49.553Z,10.57
2018-09-05T15:11:18.953Z,11.93
2018-09-05T15:13:47.772Z,13.53
2018-09-05T15:16:20.241Z,12.50
2018-09-05T15:18:49.331Z,12.23
2018-09-05T15:21:18.481Z,13.27
2018-09-05T15:23:47.565Z,24.27
2018-09-05T15:26:17.116Z,19.03
2018-09-05T15:28:47.069Z,13.20
2018-09-05T15:31:16.016Z,14.47
2018-09-05T15:33:45.066Z,12.27
2018-09-05T15:36:14.073Z,11.50
2018-09-05T15:38:43.410Z,13.93
2018-09-05T15:41:12.327Z,13.17
2018-09-05T15:43:41.216Z,13.90
2018-09-05T15:46:10.264Z,15.90
2018-09-05T15:48:39.377Z,16.23
2018-09-05T15:51:08.374Z,14.30
2018-09-05T15:53:37.806Z,18.77
2018-09-05T15:56:06.824Z,14.60
2018-09-05T15:58:35.997Z,17.10
2018-09-05T16:01:06.152Z,16.37
2018-09-05T16:03:35.291Z,13.50
2018-09-05T16:06:04.481Z,19.57
2018-09-05T16:08:34.924Z,13.67
2018-09-05T16:11:06.239Z,15.00
2018-09-05T16:13:38.534Z,13.37
2018-09-05T16:16:10.842Z,13.47
2018-09-05T16:18:42.268Z,12.60
2018-09-05T16:21:12.733Z,10.90
2018-09-05T16:23:50.483Z,12.20
2018-09-05T16:26:32.970Z,13.30
2018-09-05T16:29:03.065Z,41.23
2018-09-05T16:31:37.532Z,14.00
2018-09-05T16:34:09.835Z,11.90
2018-09-05T16:36:39.903Z,16.37
2018-09-05T16:39:15.543Z,14.83
2018-09-05T16:41:47.642Z,12.33
2018-09-05T16:44:20.501Z,16.53
2018-09-05T16:46:54.208Z,12.97
2018-09-05T16:49:25.825Z,13.53
2018-09-05T16:51:54.743Z,15.67
2018-09-05T16:54:27.011Z,14.67
2018-09-05T16:56:55.952Z,13.90
2018-09-05T16:59:24.890Z,14.53
2018-09-05T17:01:54.228Z,12.63
2018-09-05T17:04:23.359Z,15.87
2018-09-05T17:06:52.401Z,12.30
2018-09-05T17:09:22.075Z,15.97
2018-09-05T17:11:50.892Z,22.30
2018-09-05T17:14:19.957Z,21.13
2018-09-05T17:16:53.116Z,16.40
2018-09-05T17:19:24.153Z,14.03
2018-09-05T17:21:53.190Z,12.33
2018-09-05T17:24:42.650Z,13.40
2018-09-05T17:27:11.914Z,16.80
2018-09-05T17:29:40.880Z,21.73
2018-09-05T17:32:09.873Z,18.10
2018-09-05T17:34:39.211Z,17.23
2018-09-05T17:37:08.144Z,20.27
2018-09-05T17:39:37.248Z,19.40
2018-09-05T17:42:06.705Z,25.83
2018-09-05T17:44:36.741Z,20.40
2018-09-05T17:47:05.941Z,19.30
2018-09-05T17:49:34.994Z,16.67
2018-09-05T17:52:04.897Z,14.40
2018-09-05T17:54:33.840Z,12.47
2018-09-05T17:57:03.234Z,13.23
2018-09-05T17:59:32.095Z,17.77
2018-09-05T18:02:01.218Z,13.90
2018-09-05T18:04:30.333Z,13.37
2018-09-05T18:07:00.497Z,11.40
2018-09-05T18:09:29.236Z,12.37
2018-09-05T18:11:58.822Z,12.17
2018-09-05T18:14:27.950Z,15.10
2018-09-05T18:16:57.948Z,13.60
2018-09-05T18:19:27.368Z,13.33
2018-09-05T18:21:56.235Z,12.03
2018-09-05T18:24:25.138Z,13.97
2018-09-05T18:26:54.073Z,13.97
2018-09-05T18:29:22.895Z,12.90
2018-09-05T18:31:51.798Z,11.73
2018-09-05T18:34:20.764Z,13.20
2018-09-05T18:36:49.923Z,11.97
2018-09-05T18:39:19.015Z,14.53
2018-09-05T18:41:48.619Z,12.23
2018-09-05T18:44:17.625Z,14.17
2018-09-05T18:46:46.560Z,18.07
2018-09-05T18:49:16.913Z,12.63
2018-09-05T18:51:47.937Z,15.43
2018-09-05T18:54:17.601Z,16.50
2018-09-05T18:56:46.770Z,17.77
2018-09-05T18:59:18.011Z,14.80
2018-09-05T19:01:47.121Z,17.80
2018-09-05T19:04:17.594Z,17.67
2018-09-05T19:06:47.014Z,16.43
2018-09-05T19:09:16.942Z,13.50
2018-09-05T19:11:50.088Z,18.23
2018-09-05T19:14:22.830Z,14.43
2018-09-05T19:16:57.561Z,13.93
2018-09-05T19:19:27.170Z,15.73
2018-09-05T19:21:56.205Z,13.67
2018-09-05T19:24:29.302Z,12.70
2018-09-05T19:27:01.372Z,15.27
2018-09-05T19:29:38.688Z,13.70
2018-09-05T19:32:07.678Z,11.73
2018-09-05T19:34:36.641Z,11.80
2018-09-05T19:37:05.785Z,13.17
2018-09-05T19:39:40.755Z,14.57
2018-09-05T19:42:09.860Z,12.50
2018-09-05T19:44:39.629Z,11.93
2018-09-05T19:47:09.893Z,10.87
2018-09-05T19:49:38.980Z,12.00
2018-09-05T19:52:09.020Z,11.93
2018-09-05T19:54:38.217Z,14.90
2018-09-05T19:57:10.250Z,13.43
2018-09-05T19:59:40.932Z,13.97
2018-09-05T20:02:10.485Z,12.27
2018-09-05T20:04:43.030Z,12.53
2018-09-05T20:07:15.453Z,14.97
2018-09-05T20:09:44.648Z,12.53
2018-09-05T20:12:16.937Z,12.73
2018-09-05T20:14:46.053Z,12.20
2018-09-05T20:17:17.323Z,12.13
2018-09-05T20:19:47.961Z,12.70
2018-09-05T20:22:20.705Z,12.80
2018-09-05T20:24:49.841Z,13.13
2018-09-05T20:27:19.798Z,15.07
2018-09-05T20:29:48.679Z,13.87
2018-09-05T20:32:17.827Z,13.17
2018-09-05T20:34:46.735Z,13.30
2018-09-05T20:37:15.668Z,16.23
2018-09-05T20:39:45.069Z,14.17
2018-09-05T20:42:13.921Z,14.23
2018-09-05T20:44:42.883Z,13.73
2018-09-05T20:47:11.957Z,14.37
2018-09-05T20:49:41.127Z,17.27
2018-09-05T20:52:10.182Z,12.50
2018-09-05T20:54:39.460Z,13.17
2018-09-05T20:57:08.922Z,13.83
2018-09-05T20:59:38.788Z,14.03
2018-09-05T21:02:07.713Z,14.63
2018-09-05T21:04:37.001Z,14.27
2018-09-05T21:07:06.027Z,16.40
2018-09-05T21:09:34.983Z,15.90
2018-09-05T21:12:04.301Z,16.80
2018-09-05T21:14:34.299Z,15.67
2018-09-05T21:17:03.851Z,16.50
2018-09-05T21:19:32.866Z,20.10
2018-09-05T21:22:01.865Z,19.67
2018-09-05T21:24:37.675Z,18.40
2018-09-05T21:27:06.852Z,23.30
2018-09-05T21:29:35.640Z,22.90
2018-09-05T21:32:04.913Z,20.63
2018-09-05T21:34:33.819Z,20.47
2018-09-05T21:37:02.838Z,22.07
2018-09-05T21:39:36.843Z,19.80
2018-09-05T21:42:07.030Z,21.00
2018-09-05T21:44:36.027Z,17.93
2018-09-05T21:47:06.448Z,23.10
2018-09-05T21:49:35.602Z,25.77
2018-09-05T21:52:04.790Z,17.57
2018-09-05T21:54:34.856Z,20.70
2018-09-05T21:57:03.764Z,21.77
2018-09-05T21:59:33.695Z,19.07
2018-09-05T22:02:02.775Z,17.30
2018-09-05T22:04:31.651Z,16.60
2018-09-05T22:07:00.477Z,16.63
2018-09-05T22:09:31.468Z,20.93
2018-09-05T22:12:17.303Z,15.27
2018-09-05T22:14:47.186Z,19.10
2018-09-05T22:17:16.168Z,15.90
2018-09-05T22:19:45.057Z,17.73
2018-09-05T22:22:15.534Z,20.67
2018-09-05T22:24:44.700Z,16.10
2018-09-05T22:27:13.737Z,18.13
2018-09-05T22:29:43.229Z,16.53
2018-09-05T22:32:12.188Z,16.90
2018-09-05T22:34:41.097Z,17.43
2018-09-05T22:37:10.505Z,18.37
2018-09-05T22:39:39.516Z,17.10
2018-09-05T22:42:08.635Z,16.07
2018-09-05T22:44:48.600Z,16.03
2018-09-05T22:47:28.422Z,18.40
2018-09-05T22:50:12.650Z,14.70
2018-09-05T22:57:04.739Z,14.00
2018-09-05T22:59:44.512Z,13.33
2018-09-05T23:04:29.420Z,15.40
2018-09-05T23:07:09.178Z,14.83
2018-09-05T23:09:50.286Z,16.60
2018-09-05T23:12:30.186Z,17.47
2018-09-05T23:15:10.507Z,17.03
2018-09-05T23:17:50.348Z,17.13
2018-09-05T23:20:33.226Z,17.97
2018-09-05T23:23:13.138Z,16.97
2018-09-05T23:25:43.600Z,19.17
2018-09-05T23:31:05.715Z,15.47
2018-09-05T23:33:35.364Z,15.23
2018-09-05T23:36:04.852Z,15.57
2018-09-05T23:38:34.410Z,16.30
2018-09-05T23:41:03.285Z,16.77
2018-09-05T23:49:22.941Z,16.50
2018-09-05T23:51:52.176Z,15.27
2018-09-05T23:54:22.629Z,18.10
2018-09-05T23:56:52.047Z,15.00
2018-09-05T23:59:21.139Z,14.90
