createdAt,value
2019-04-21T00:02:32.514Z,7.50
2019-04-21T00:05:24.740Z,7.50
2019-04-21T00:07:50.741Z,7.40
2019-04-21T00:10:27.007Z,7.40
2019-04-21T00:12:56.224Z,7.30
2019-04-21T00:15:27.641Z,7.30
2019-04-21T00:17:57.053Z,7.20
2019-04-21T00:20:44.194Z,7.10
2019-04-21T00:23:24.297Z,7.10
2019-04-21T00:25:59.136Z,7.00
2019-04-21T00:28:42.804Z,7.00
2019-04-21T00:31:12.627Z,6.90
2019-04-21T00:33:28.859Z,6.90
2019-04-21T00:36:05.338Z,6.80
2019-04-21T00:39:09.968Z,6.80
2019-04-21T00:41:29.605Z,6.80
2019-04-21T00:43:55.736Z,6.70
2019-04-21T00:46:31.166Z,6.70
2019-04-21T00:51:51.115Z,6.60
2019-04-21T00:54:20.616Z,6.50
2019-04-21T00:56:56.237Z,6.50
2019-04-21T00:59:25.655Z,6.40
2019-04-21T01:01:58.272Z,6.40
2019-04-21T01:04:33.797Z,6.30
2019-04-21T01:07:07.181Z,6.30
2019-04-21T01:09:31.709Z,6.30
2019-04-21T01:12:14.830Z,6.20
2019-04-21T01:15:13.440Z,6.20
2019-04-21T01:17:38.297Z,6.10
2019-04-21T01:20:03.970Z,6.10
2019-04-21T01:22:24.988Z,6.10
2019-04-21T01:25:04.575Z,6.10
2019-04-21T01:27:52.121Z,6.00
2019-04-21T01:30:23.736Z,6.00
2019-04-21T01:32:59.503Z,5.90
2019-04-21T01:35:35.010Z,5.90
2019-04-21T01:38:02.010Z,5.90
2019-04-21T01:40:43.335Z,5.80
2019-04-21T01:45:34.230Z,5.80
2019-04-21T01:48:05.157Z,5.60
2019-04-21T01:50:41.132Z,5.60
2019-04-21T01:53:30.705Z,5.50
2019-04-21T01:56:16.924Z,5.50
2019-04-21T01:58:42.915Z,5.50
2019-04-21T02:01:27.052Z,5.50
2019-04-21T02:03:58.264Z,5.40
2019-04-21T02:06:45.682Z,5.40
2019-04-21T02:09:06.818Z,5.30
2019-04-21T02:11:37.318Z,5.30
2019-04-21T02:14:19.601Z,5.20
2019-04-21T02:16:49.598Z,5.20
2019-04-21T02:19:13.764Z,5.10
2019-04-21T02:21:43.505Z,5.10
2019-04-21T02:24:35.154Z,5.10
2019-04-21T02:27:01.709Z,5.10
2019-04-21T02:29:34.784Z,5.00
2019-04-21T02:32:14.810Z,5.00
2019-04-21T02:40:08.412Z,4.90
2019-04-21T02:42:32.964Z,4.90
2019-04-21T02:45:00.354Z,4.90
2019-04-21T02:47:56.901Z,4.90
2019-04-21T02:50:31.523Z,4.90
2019-04-21T02:52:43.938Z,4.80
2019-04-21T02:55:19.459Z,4.80
2019-04-21T02:57:59.585Z,4.70
2019-04-21T03:03:25.698Z,4.60
2019-04-21T03:05:51.168Z,4.60
2019-04-21T03:08:34.253Z,4.50
2019-04-21T03:10:59.287Z,4.50
2019-04-21T03:16:23.023Z,4.40
2019-04-21T03:21:38.618Z,4.40
2019-04-21T03:24:09.501Z,4.40
2019-04-21T03:27:01.511Z,4.30
2019-04-21T03:29:22.394Z,4.30
2019-04-21T03:32:13.979Z,4.30
2019-04-21T03:39:36.643Z,4.20
2019-04-21T03:42:19.594Z,4.20
2019-04-21T03:47:15.413Z,4.10
2019-04-21T03:49:47.429Z,4.00
2019-04-21T03:52:27.800Z,4.00
2019-04-21T03:55:44.881Z,4.00
2019-04-21T03:58:04.799Z,4.00
2019-04-21T04:00:42.455Z,3.90
2019-04-21T04:03:32.371Z,3.90
2019-04-21T04:11:19.689Z,3.90
2019-04-21T04:13:55.605Z,3.90
2019-04-21T04:16:52.178Z,3.90
2019-04-21T04:24:13.353Z,3.90
2019-04-21T04:26:57.399Z,4.00
2019-04-21T04:29:24.189Z,4.00
2019-04-21T04:32:00.739Z,4.00
2019-04-21T04:34:40.541Z,4.00
2019-04-21T04:37:12.334Z,4.10
2019-04-21T04:39:50.142Z,4.10
2019-04-21T04:42:27.069Z,4.20
2019-04-21T04:47:32.514Z,4.30
2019-04-21T04:52:34.254Z,4.50
2019-04-21T04:57:49.073Z,4.80
2019-04-21T05:00:19.875Z,4.90
2019-04-21T05:02:46.370Z,5.10
2019-04-21T05:05:19.454Z,5.30
2019-04-21T05:07:57.888Z,5.50
2019-04-21T05:10:31.469Z,5.80
2019-04-21T05:12:53.123Z,6.00
2019-04-21T05:15:42.200Z,6.20
2019-04-21T05:20:29.880Z,6.80
2019-04-21T05:23:02.031Z,7.10
2019-04-21T05:25:23.704Z,7.40
2019-04-21T05:27:57.807Z,7.80
2019-04-21T05:30:58.379Z,8.10
2019-04-21T05:33:27.673Z,8.40
2019-04-21T05:36:15.690Z,8.60
2019-04-21T05:38:47.692Z,9.00
2019-04-21T05:41:17.532Z,9.20
2019-04-21T05:43:57.503Z,9.40
2019-04-21T05:46:32.288Z,9.50
2019-04-21T05:49:03.473Z,9.70
2019-04-21T05:51:35.332Z,10.00
2019-04-21T05:54:52.939Z,10.30
2019-04-21T05:57:05.800Z,10.60
2019-04-21T05:59:41.772Z,10.70
2019-04-21T06:09:57.311Z,11.50
2019-04-21T06:12:29.762Z,11.70
2019-04-21T06:15:00.941Z,11.90
2019-04-21T06:20:35.342Z,12.20
2019-04-21T06:23:03.443Z,12.20
2019-04-21T06:25:48.670Z,12.30
2019-04-21T06:28:15.761Z,12.60
2019-04-21T06:30:48.632Z,12.70
2019-04-21T06:33:19.660Z,12.90
2019-04-21T06:38:54.391Z,13.60
2019-04-21T06:41:28.125Z,13.80
2019-04-21T06:44:01.461Z,14.00
2019-04-21T06:46:35.543Z,14.00
2019-04-21T06:49:03.728Z,14.30
2019-04-21T06:51:42.377Z,14.50
2019-04-21T06:54:17.473Z,14.60
2019-04-21T06:57:00.686Z,14.60
2019-04-21T06:59:13.444Z,14.70
2019-04-21T07:02:13.400Z,15.00
2019-04-21T07:04:39.566Z,15.20
2019-04-21T07:07:08.316Z,15.40
2019-04-21T07:09:45.471Z,15.80
2019-04-21T07:12:13.901Z,15.90
2019-04-21T07:14:49.482Z,16.00
2019-04-21T07:20:12.165Z,16.10
2019-04-21T07:25:28.415Z,16.60
2019-04-21T07:28:02.992Z,16.70
2019-04-21T07:33:32.917Z,16.90
2019-04-21T07:35:43.204Z,16.80
2019-04-21T07:38:16.750Z,17.00
2019-04-21T07:40:45.762Z,17.00
2019-04-21T07:43:24.636Z,17.10
2019-04-21T07:45:58.136Z,17.20
2019-04-21T07:48:43.257Z,17.50
2019-04-21T07:51:25.349Z,17.80
2019-04-21T07:54:06.305Z,17.90
2019-04-21T07:56:19.134Z,18.00
2019-04-21T08:01:50.723Z,18.20
2019-04-21T08:04:33.511Z,18.60
2019-04-21T08:06:46.498Z,18.50
2019-04-21T08:09:12.105Z,18.70
2019-04-21T08:11:44.192Z,18.80
2019-04-21T08:14:24.311Z,19.00
2019-04-21T08:16:57.707Z,18.90
2019-04-21T08:19:26.242Z,19.20
2019-04-21T08:22:09.470Z,19.40
2019-04-21T08:24:37.583Z,19.40
2019-04-21T08:27:14.179Z,19.50
2019-04-21T08:29:46.240Z,19.50
2019-04-21T08:32:31.717Z,19.60
2019-04-21T08:35:09.504Z,19.80
2019-04-21T08:37:24.180Z,19.90
2019-04-21T08:40:09.389Z,20.10
2019-04-21T08:42:43.239Z,20.70
2019-04-21T08:45:25.457Z,20.40
2019-04-21T08:50:25.354Z,20.60
2019-04-21T08:55:40.000Z,20.80
2019-04-21T08:58:41.434Z,20.90
2019-04-21T09:01:23.816Z,20.90
2019-04-21T09:06:58.956Z,21.50
2019-04-21T09:14:28.754Z,21.70
2019-04-21T09:16:57.753Z,21.80
2019-04-21T09:19:44.296Z,21.90
2019-04-21T09:22:07.125Z,22.10
2019-04-21T09:24:42.807Z,22.50
2019-04-21T09:27:08.375Z,22.60
2019-04-21T09:29:30.946Z,22.40
2019-04-21T09:32:01.428Z,22.50
2019-04-21T09:34:40.038Z,22.70
2019-04-21T09:37:23.565Z,22.60
2019-04-21T09:39:48.076Z,22.60
2019-04-21T09:42:16.756Z,23.00
2019-04-21T09:44:55.217Z,23.40
2019-04-21T09:47:33.611Z,23.40
2019-04-21T09:50:02.755Z,23.50
2019-04-21T09:55:13.465Z,23.90
2019-04-21T10:00:21.101Z,24.00
2019-04-21T10:02:56.686Z,23.90
2019-04-21T10:05:25.203Z,24.10
2019-04-21T10:07:58.265Z,24.40
2019-04-21T10:10:29.742Z,24.20
2019-04-21T10:13:03.004Z,24.30
2019-04-21T10:15:35.420Z,24.60
2019-04-21T10:18:17.244Z,24.30
2019-04-21T10:20:51.267Z,24.70
2019-04-21T10:23:21.247Z,24.90
2019-04-21T10:28:37.174Z,25.30
2019-04-21T10:31:09.052Z,25.40
2019-04-21T10:33:40.177Z,25.30
2019-04-21T10:36:15.096Z,25.50
2019-04-21T10:38:51.568Z,25.80
2019-04-21T10:41:21.648Z,26.00
2019-04-21T10:43:53.375Z,26.10
2019-04-21T10:46:28.766Z,26.60
2019-04-21T10:49:01.590Z,26.60
2019-04-21T10:51:35.166Z,26.80
2019-04-21T10:54:08.200Z,27.00
2019-04-21T10:56:43.817Z,27.10
2019-04-21T10:59:14.716Z,27.10
2019-04-21T11:01:47.078Z,27.40
2019-04-21T11:04:29.645Z,27.90
2019-04-21T11:07:06.795Z,27.90
2019-04-21T11:09:31.847Z,28.00
2019-04-21T11:12:02.364Z,27.50
2019-04-21T11:14:33.802Z,27.80
2019-04-21T11:17:06.060Z,27.10
2019-04-21T11:19:43.018Z,26.80
2019-04-21T11:22:17.051Z,27.30
2019-04-21T11:24:51.136Z,28.00
2019-04-21T11:27:22.632Z,28.40
2019-04-21T11:29:54.177Z,28.50
2019-04-21T11:32:25.266Z,28.60
2019-04-21T11:34:57.021Z,28.90
2019-04-21T11:37:30.527Z,29.30
2019-04-21T11:40:08.554Z,29.30
2019-04-21T11:42:37.857Z,29.40
2019-04-21T11:45:10.504Z,28.80
2019-04-21T11:47:46.079Z,28.70
2019-04-21T11:50:18.952Z,28.40
2019-04-21T11:52:52.821Z,28.70
2019-04-21T11:55:36.753Z,29.40
2019-04-21T11:58:03.538Z,29.60
2019-04-21T12:00:35.843Z,29.60
2019-04-21T12:03:06.018Z,29.30
2019-04-21T12:05:39.500Z,28.80
2019-04-21T12:08:23.342Z,29.30
2019-04-21T12:10:45.118Z,29.10
2019-04-21T12:13:20.391Z,29.50
2019-04-21T12:15:52.711Z,29.70
2019-04-21T12:18:36.714Z,29.70
2019-04-21T12:21:07.825Z,29.80
2019-04-21T12:23:40.450Z,29.80
2019-04-21T12:26:11.949Z,29.90
2019-04-21T12:28:45.874Z,30.00
2019-04-21T12:31:21.215Z,30.00
2019-04-21T12:33:52.388Z,29.80
2019-04-21T12:39:12.875Z,29.10
2019-04-21T12:41:48.889Z,29.20
2019-04-21T12:44:24.315Z,28.90
2019-04-21T12:46:58.111Z,28.80
2019-04-21T12:49:33.602Z,28.50
2019-04-21T12:52:07.535Z,28.60
2019-04-21T12:54:42.103Z,28.60
2019-04-21T12:57:13.737Z,28.80
2019-04-21T12:59:46.662Z,28.90
2019-04-21T13:02:19.881Z,29.10
2019-04-21T13:07:43.621Z,29.40
2019-04-21T13:10:20.225Z,29.40
2019-04-21T13:12:54.263Z,29.20
2019-04-21T13:15:27.352Z,29.00
2019-04-21T13:17:58.491Z,29.40
2019-04-21T13:20:36.116Z,29.70
2019-04-21T13:23:08.113Z,29.70
2019-04-21T13:25:39.358Z,29.40
2019-04-21T13:28:10.452Z,29.50
2019-04-21T13:30:44.881Z,29.70
2019-04-21T13:33:16.828Z,29.60
2019-04-21T13:35:50.915Z,29.90
2019-04-21T13:38:34.579Z,30.10
2019-04-21T13:41:32.750Z,30.10
2019-04-21T13:43:53.024Z,30.10
2019-04-21T13:46:27.098Z,29.60
2019-04-21T13:49:01.316Z,29.40
2019-04-21T13:51:34.557Z,29.10
2019-04-21T13:54:07.910Z,28.80
2019-04-21T13:56:42.290Z,28.80
2019-04-21T13:59:15.978Z,28.70
2019-04-21T14:01:47.878Z,28.40
2019-04-21T14:04:18.057Z,28.40
2019-04-21T14:06:50.070Z,28.40
2019-04-21T14:09:34.220Z,28.40
2019-04-21T14:11:57.108Z,28.30
2019-04-21T14:14:34.452Z,28.50
2019-04-21T14:17:08.581Z,28.60
2019-04-21T14:19:39.754Z,28.30
2019-04-21T14:22:11.908Z,28.10
2019-04-21T14:24:43.782Z,27.90
2019-04-21T14:27:16.468Z,28.10
2019-04-21T14:29:49.351Z,27.70
2019-04-21T14:32:22.432Z,27.40
2019-04-21T14:34:54.183Z,27.30
2019-04-21T14:37:26.584Z,27.30
2019-04-21T14:40:06.738Z,27.20
2019-04-21T14:42:33.918Z,27.00
2019-04-21T14:45:05.126Z,26.70
2019-04-21T14:47:40.042Z,26.70
2019-04-21T14:50:15.524Z,26.70
2019-04-21T14:52:46.860Z,26.50
2019-04-21T14:55:20.803Z,26.40
2019-04-21T14:57:51.557Z,26.20
2019-04-21T15:00:22.892Z,25.80
2019-04-21T15:02:57.916Z,25.40
2019-04-21T15:05:31.331Z,25.10
2019-04-21T15:08:04.627Z,24.70
2019-04-21T15:10:35.195Z,24.90
2019-04-21T15:13:07.737Z,25.00
2019-04-21T15:15:39.436Z,24.80
2019-04-21T15:18:10.505Z,24.90
2019-04-21T15:20:47.322Z,24.60
2019-04-21T15:23:25.237Z,24.30
2019-04-21T15:25:57.086Z,24.40
2019-04-21T15:28:33.616Z,24.30
2019-04-21T15:31:03.145Z,24.20
2019-04-21T15:33:35.043Z,23.90
2019-04-21T15:36:07.113Z,23.70
2019-04-21T15:38:40.138Z,23.60
2019-04-21T15:41:12.746Z,23.50
2019-04-21T15:43:46.728Z,23.40
2019-04-21T15:46:18.525Z,23.20
2019-04-21T15:48:55.139Z,23.20
2019-04-21T15:51:29.639Z,23.10
2019-04-21T15:54:02.620Z,23.00
2019-04-21T15:56:42.684Z,22.80
2019-04-21T15:59:17.220Z,22.70
2019-04-21T16:01:52.501Z,22.60
2019-04-21T16:04:25.445Z,22.30
2019-04-21T16:06:57.542Z,22.10
2019-04-21T16:09:31.197Z,22.10
2019-04-21T16:12:09.545Z,22.00
2019-04-21T16:14:40.804Z,21.80
2019-04-21T16:17:15.170Z,21.80
2019-04-21T16:19:48.041Z,21.70
2019-04-21T16:22:20.972Z,21.60
2019-04-21T16:24:54.628Z,21.60
2019-04-21T16:27:28.035Z,21.50
2019-04-21T16:30:00.007Z,21.40
2019-04-21T16:32:32.200Z,21.40
2019-04-21T16:35:10.473Z,21.30
2019-04-21T16:37:39.522Z,21.30
2019-04-21T16:40:13.794Z,21.30
2019-04-21T16:42:46.324Z,21.20
2019-04-21T16:45:23.081Z,21.00
2019-04-21T16:47:57.509Z,20.80
2019-04-21T16:50:28.174Z,20.70
2019-04-21T16:53:01.776Z,20.60
2019-04-21T16:55:37.126Z,20.50
2019-04-21T16:58:15.278Z,20.40
2019-04-21T17:00:55.649Z,20.30
2019-04-21T17:03:18.860Z,20.20
2019-04-21T17:05:52.015Z,20.10
2019-04-21T17:08:24.051Z,20.00
2019-04-21T17:11:02.925Z,19.90
2019-04-21T17:13:29.645Z,19.80
2019-04-21T17:16:29.599Z,19.70
2019-04-21T17:18:48.867Z,19.60
2019-04-21T17:21:08.750Z,19.50
2019-04-21T17:24:01.998Z,19.40
2019-04-21T17:26:39.042Z,19.30
2019-04-21T17:29:10.438Z,19.10
2019-04-21T17:31:43.636Z,19.00
2019-04-21T17:34:20.099Z,18.90
2019-04-21T17:36:48.737Z,18.80
2019-04-21T17:39:24.910Z,18.70
2019-04-21T17:42:07.031Z,18.70
2019-04-21T17:44:29.703Z,18.60
2019-04-21T17:47:05.545Z,18.40
2019-04-21T17:52:23.895Z,18.10
2019-04-21T17:55:07.605Z,18.00
2019-04-21T17:57:50.090Z,17.90
2019-04-21T18:00:42.037Z,17.70
2019-04-21T18:02:53.205Z,17.60
2019-04-21T18:05:36.298Z,17.60
2019-04-21T18:08:01.314Z,17.50
2019-04-21T18:10:37.323Z,17.40
2019-04-21T18:13:01.409Z,17.20
2019-04-21T18:15:43.566Z,17.10
2019-04-21T18:18:00.659Z,17.00
2019-04-21T18:20:45.739Z,16.80
2019-04-21T18:23:42.084Z,16.70
2019-04-21T18:26:09.993Z,16.60
2019-04-21T18:28:38.712Z,16.40
2019-04-21T18:31:12.272Z,16.30
2019-04-21T18:33:47.872Z,16.20
2019-04-21T18:36:29.268Z,16.10
2019-04-21T18:39:12.278Z,15.90
2019-04-21T18:41:36.436Z,15.70
2019-04-21T18:44:31.954Z,15.60
2019-04-21T18:47:09.559Z,15.50
2019-04-21T18:52:16.094Z,15.20
2019-04-21T18:54:57.576Z,15.10
2019-04-21T18:57:22.821Z,15.00
2019-04-21T18:59:47.721Z,14.90
2019-04-21T19:02:21.812Z,14.80
2019-04-21T19:04:55.867Z,14.70
2019-04-21T19:07:48.668Z,14.60
2019-04-21T19:10:29.678Z,14.40
2019-04-21T19:13:20.319Z,14.30
2019-04-21T19:15:27.750Z,14.30
2019-04-21T19:18:28.286Z,14.20
2019-04-21T19:20:32.852Z,14.10
2019-04-21T19:23:05.574Z,14.00
2019-04-21T19:25:41.308Z,13.90
2019-04-21T19:28:09.730Z,13.90
2019-04-21T19:30:59.001Z,13.80
2019-04-21T19:33:24.348Z,13.70
2019-04-21T19:35:47.563Z,13.60
2019-04-21T19:38:30.191Z,13.50
2019-04-21T19:41:10.335Z,13.50
2019-04-21T19:43:45.975Z,13.40
2019-04-21T19:46:19.078Z,13.30
2019-04-21T19:49:01.224Z,13.10
2019-04-21T19:51:24.871Z,13.00
2019-04-21T19:53:53.743Z,12.80
2019-04-21T19:56:19.597Z,12.70
2019-04-21T19:58:52.963Z,12.70
2019-04-21T20:01:25.477Z,12.60
2019-04-21T20:04:00.801Z,12.50
2019-04-21T20:06:45.422Z,12.40
2019-04-21T20:09:21.875Z,12.30
2019-04-21T20:11:55.030Z,12.20
2019-04-21T20:16:59.417Z,12.00
2019-04-21T20:19:24.761Z,12.00
2019-04-21T20:21:58.993Z,11.90
2019-04-21T20:24:36.424Z,11.90
2019-04-21T20:29:57.571Z,11.70
2019-04-21T20:32:36.702Z,11.70
2019-04-21T20:35:07.064Z,11.60
2019-04-21T20:37:37.839Z,11.50
2019-04-21T20:40:02.235Z,11.40
2019-04-21T20:42:43.593Z,11.40
2019-04-21T20:47:42.424Z,11.30
2019-04-21T20:50:23.488Z,11.20
2019-04-21T20:53:06.047Z,11.10
2019-04-21T20:55:28.751Z,11.00
2019-04-21T20:57:58.256Z,10.90
2019-04-21T21:00:50.777Z,10.90
2019-04-21T21:03:20.955Z,10.90
2019-04-21T21:05:45.128Z,10.80
2019-04-21T21:08:32.744Z,10.70
2019-04-21T21:10:53.231Z,10.60
2019-04-21T21:13:31.978Z,10.50
2019-04-21T21:16:13.772Z,10.50
2019-04-21T21:18:59.587Z,10.40
2019-04-21T21:21:11.132Z,10.30
2019-04-21T21:23:48.024Z,10.20
2019-04-21T21:26:20.106Z,10.20
2019-04-21T21:28:52.031Z,10.10
2019-04-21T21:31:31.273Z,10.00
2019-04-21T21:34:11.888Z,10.00
2019-04-21T21:36:36.495Z,9.90
2019-04-21T21:39:08.692Z,9.90
2019-04-21T21:41:31.790Z,9.80
2019-04-21T21:44:05.805Z,9.80
2019-04-21T21:46:45.633Z,9.80
2019-04-21T21:49:20.722Z,9.70
2019-04-21T21:51:47.412Z,9.60
2019-04-21T21:54:11.707Z,9.60
2019-04-21T21:56:48.545Z,9.50
2019-04-21T21:59:24.389Z,9.40
2019-04-21T22:01:54.892Z,9.40
2019-04-21T22:04:30.718Z,9.20
2019-04-21T22:07:04.467Z,9.20
2019-04-21T22:09:30.384Z,9.20
2019-04-21T22:12:06.280Z,9.10
2019-04-21T22:14:41.690Z,9.10
2019-04-21T22:17:24.729Z,9.10
2019-04-21T22:20:13.463Z,9.00
2019-04-21T22:22:31.274Z,9.00
2019-04-21T22:25:02.400Z,8.90
2019-04-21T22:27:25.334Z,8.90
2019-04-21T22:30:01.373Z,8.80
2019-04-21T22:32:33.152Z,8.80
2019-04-21T22:35:07.570Z,8.80
2019-04-21T22:37:47.410Z,8.80
2019-04-21T22:40:20.545Z,8.70
2019-04-21T22:42:54.986Z,8.70
2019-04-21T22:45:19.620Z,8.60
2019-04-21T22:47:56.269Z,8.60
2019-04-21T22:50:30.750Z,8.50
2019-04-21T22:53:07.513Z,8.50
2019-04-21T22:55:35.302Z,8.50
2019-04-21T22:58:07.666Z,8.40
2019-04-21T23:00:46.431Z,8.40
2019-04-21T23:03:16.405Z,8.30
2019-04-21T23:05:46.970Z,8.20
2019-04-21T23:08:27.944Z,8.20
2019-04-21T23:10:59.260Z,8.10
2019-04-21T23:13:25.978Z,8.00
2019-04-21T23:15:58.794Z,7.90
2019-04-21T23:18:42.207Z,7.90
2019-04-21T23:21:16.343Z,7.90
2019-04-21T23:24:03.184Z,7.80
2019-04-21T23:26:34.850Z,7.80
2019-04-21T23:29:10.953Z,7.80
2019-04-21T23:31:42.739Z,7.70
2019-04-21T23:33:54.619Z,7.70
2019-04-21T23:36:29.675Z,7.60
2019-04-21T23:38:58.490Z,7.60
2019-04-21T23:41:36.063Z,7.70
2019-04-21T23:44:04.500Z,7.70
2019-04-21T23:46:35.258Z,7.50
2019-04-21T23:49:18.566Z,7.30
2019-04-21T23:54:15.486Z,7.20
2019-04-21T23:56:49.498Z,7.10
2019-04-21T23:59:20.807Z,7.10
